#datetime,building,power
2023-11-05T19:25:00,ata,67.21
2023-11-05T19:26:00,ata,45.60
2023-11-05T19:28:00,ata,72.00
2023-11-05T19:30:00,ata,55.20
2023-11-05T19:32:00,ata,48.00
2023-11-05T19:33:00,ata,23.99
2023-11-05T19:35:00,ata,55.21
2023-11-05T19:37:00,ata,50.39
2023-11-05T19:39:00,ata,60.00
2023-11-05T19:40:00,ata,26.41
2023-11-05T19:41:00,ata,26.40
2023-11-05T19:43:00,ata,50.39
2023-11-05T19:45:00,ata,50.41
2023-11-05T19:46:00,ata,24.01
2023-11-05T19:47:00,ata,26.40
2023-11-05T19:49:00,ata,52.79
2023-11-05T19:50:00,ata,26.40
2023-11-05T19:51:00,ata,31.20
2023-11-05T19:53:00,ata,52.81
2023-11-05T19:55:00,ata,52.79
2023-11-05T19:56:00,ata,26.41
2023-11-05T19:58:00,ata,57.60
2023-11-05T19:59:00,ata,26.40
2023-11-05T20:01:00,ata,52.79
2023-11-05T20:02:00,ata,26.41
2023-11-05T20:03:00,ata,26.40
2023-11-05T20:05:00,ata,60.00
2023-11-05T20:07:00,ata,79.20
2023-11-05T20:08:00,ata,40.80
2023-11-05T20:10:00,ata,83.99
2023-11-05T20:12:00,ata,74.40
2023-11-05T20:14:00,ata,72.01
2023-11-05T20:16:00,ata,69.59
2023-11-05T20:18:00,ata,57.60
2023-11-05T20:20:00,ata,76.80
2023-11-05T20:22:00,ata,81.61
2023-11-05T20:24:00,ata,76.79
2023-11-05T20:26:00,ata,72.01
2023-11-05T20:28:00,ata,57.60
2023-11-05T20:30:00,ata,60.00
2023-11-05T20:32:00,ata,52.79
2023-11-05T20:33:00,ata,26.41
2023-11-05T20:34:00,ata,64.79
2023-11-05T20:36:00,ata,31.20
2023-11-05T20:38:00,ata,67.21
2023-11-05T20:40:00,ata,74.40
2023-11-05T20:42:00,ata,64.79
2023-11-05T20:44:00,ata,60.00
2023-11-05T20:45:00,ata,28.80
2023-11-05T20:46:00,ata,52.81
2023-11-05T20:48:00,ata,33.60
2023-11-05T20:50:00,ata,57.60
2023-11-05T20:52:00,ata,62.40
2023-11-05T20:54:00,ata,62.40
2023-11-05T20:55:00,ata,26.40
2023-11-05T20:57:00,ata,52.79
2023-11-05T20:58:00,ata,28.80
2023-11-05T21:00:00,ata,60.00
2023-11-05T21:01:00,ata,36.01
2023-11-05T21:03:00,ata,55.20
2023-11-05T21:04:00,ata,55.21
2023-11-05T21:06:00,ata,28.80
2023-11-05T21:08:00,ata,60.00
2023-11-05T21:09:00,ata,28.80
2023-11-05T21:11:00,ata,55.20
2023-11-05T21:13:00,ata,57.60
2023-11-05T21:14:00,ata,28.80
2023-11-05T21:16:00,ata,62.40
2023-11-05T21:18:00,ata,69.59
2023-11-05T21:20:00,ata,57.61
2023-11-05T21:22:00,ata,55.20
2023-11-05T21:23:00,ata,38.39
2023-11-05T21:24:00,ata,33.60
2023-11-05T21:26:00,ata,64.80
2023-11-05T21:27:00,ata,23.99
2023-11-05T21:28:00,ata,26.40
2023-11-05T21:30:00,ata,69.61
2023-11-05T21:32:00,ata,60.00
2023-11-05T21:34:00,ata,67.19
2023-11-05T21:36:00,ata,69.61
2023-11-05T21:37:00,ata,28.80
2023-11-05T21:39:00,ata,55.20
2023-11-05T21:41:00,ata,62.40
2023-11-05T21:43:00,ata,55.20
2023-11-05T21:44:00,ata,36.01
2023-11-05T21:46:00,ata,57.60
2023-11-05T21:48:00,ata,62.40
2023-11-05T21:50:00,ata,67.19
2023-11-05T21:51:00,ata,36.01
2023-11-05T21:53:00,ata,67.21
2023-11-05T21:55:00,ata,79.19
2023-11-05T21:57:00,ata,91.20
2023-11-05T22:01:00,ata,91.20
2023-11-05T22:03:00,ata,72.00
2023-11-05T22:05:00,ata,60.00
2023-11-05T22:07:00,ata,64.80
2023-11-05T22:08:00,ata,31.20
2023-11-05T22:09:00,ata,28.80
2023-11-05T22:10:00,ata,28.80
2023-11-05T22:12:00,ata,64.80
2023-11-05T22:13:00,ata,50.39
2023-11-05T22:15:00,ata,86.41
2023-11-05T22:17:00,ata,69.59
2023-11-05T22:19:00,ata,55.20
2023-11-05T22:21:00,ata,86.41
2023-11-05T22:24:00,ata,57.60
2023-11-05T22:26:00,ata,55.20
2023-11-05T22:27:00,ata,48.00
2023-11-05T22:29:00,ata,26.40
2023-11-05T22:31:00,ata,52.81
2023-11-05T22:32:00,ata,28.80
2023-11-05T22:33:00,ata,55.20
2023-11-05T22:35:00,ata,26.40
2023-11-05T22:37:00,ata,52.81
2023-11-05T22:39:00,ata,91.20
2023-11-05T22:41:00,ata,23.99
2023-11-05T22:43:00,ata,64.80
2023-11-05T22:45:00,ata,76.80
2023-11-05T22:48:00,ata,50.39
2023-11-05T22:50:00,ata,55.21
2023-11-05T22:51:00,ata,26.40
2023-11-05T22:53:00,ata,57.60
2023-11-05T22:55:00,ata,57.60
2023-11-05T22:56:00,ata,24.01
2023-11-05T22:58:00,ata,50.39
2023-11-05T22:59:00,ata,26.40
2023-11-05T23:01:00,ata,57.61
2023-11-05T23:03:00,ata,55.20
2023-11-05T23:05:00,ata,50.41
2023-11-05T23:06:00,ata,23.99
2023-11-05T23:08:00,ata,45.60
2023-11-05T23:10:00,ata,69.59
2023-11-05T23:12:00,ata,67.21
2023-11-05T23:13:00,ata,28.80
2023-11-05T23:15:00,ata,45.60
2023-11-05T23:17:00,ata,45.60
2023-11-05T23:18:00,ata,23.99
2023-11-05T23:20:00,ata,45.60
2023-11-05T23:21:00,ata,31.20
2023-11-05T23:23:00,ata,52.81
2023-11-05T23:25:00,ata,69.59
2023-11-05T23:27:00,ata,69.59
2023-11-05T23:28:00,ata,33.60
2023-11-05T23:30:00,ata,52.81
2023-11-05T23:32:00,ata,43.20
2023-11-05T23:34:00,ata,43.20
2023-11-05T23:35:00,ata,21.59
2023-11-05T23:36:00,ata,21.61
2023-11-05T23:38:00,ata,55.20
2023-11-05T23:40:00,ata,55.21
2023-11-05T23:42:00,ata,67.19
2023-11-05T23:44:00,ata,64.80
2023-11-05T23:45:00,ata,28.80
2023-11-05T23:46:00,ata,23.99
2023-11-05T23:47:00,ata,21.61
2023-11-05T23:49:00,ata,52.79
2023-11-05T23:50:00,ata,21.61
2023-11-05T23:52:00,ata,43.20
2023-11-05T23:53:00,ata,23.99
2023-11-05T23:55:00,ata,45.60
2023-11-05T23:56:00,ata,21.61
2023-11-05T23:58:00,ata,43.20
