#datetime,building,power
2022-06-09T20:53:00,och,14.40
2022-06-09T20:55:00,och,13.20
2022-06-09T20:57:00,och,14.41
2022-06-09T20:59:00,och,14.40
2022-06-09T21:01:00,och,12.60
2022-06-09T21:03:00,och,14.40
2022-06-09T21:05:00,och,13.20
2022-06-09T21:07:00,och,14.40
2022-06-09T21:09:00,och,12.60
2022-06-09T21:10:00,och,7.20
2022-06-09T21:12:00,och,14.40
2022-06-09T21:14:00,och,13.20
2022-06-09T21:15:00,och,7.20
2022-06-09T21:17:00,och,13.20
2022-06-09T21:19:00,och,14.40
2022-06-09T21:21:00,och,12.60
2022-06-09T21:23:00,och,13.20
2022-06-09T21:24:00,och,7.20
2022-06-09T21:26:00,och,14.40
2022-06-09T21:28:00,och,12.60
2022-06-09T21:29:00,och,7.20
2022-06-09T21:31:00,och,13.21
2022-06-09T21:32:00,och,7.20
2022-06-09T21:33:00,och,7.20
2022-06-09T21:35:00,och,13.20
2022-06-09T21:36:00,och,7.20
2022-06-09T21:38:00,och,14.40
2022-06-09T21:40:00,och,14.40
2022-06-09T21:42:00,och,14.40
2022-06-09T21:44:00,och,12.60
2022-06-09T21:46:00,och,14.40
2022-06-09T21:47:00,och,7.20
2022-06-09T21:48:00,och,7.20
2022-06-09T21:50:00,och,13.20
2022-06-09T21:52:00,och,14.40
2022-06-09T21:53:00,och,7.20
2022-06-09T21:55:00,och,12.60
2022-06-09T21:57:00,och,13.21
2022-06-09T21:59:00,och,14.40
2022-06-09T22:01:00,och,14.40
2022-06-09T22:03:00,och,13.20
2022-06-09T22:05:00,och,11.40
2022-06-09T22:06:00,och,5.40
2022-06-09T22:08:00,och,10.20
2022-06-09T22:10:00,och,10.20
2022-06-09T22:12:00,och,10.20
2022-06-09T22:14:00,och,11.40
2022-06-09T22:15:00,och,4.20
2022-06-09T22:17:00,och,10.20
2022-06-09T22:19:00,och,11.40
2022-06-09T22:20:00,och,6.00
2022-06-09T22:21:00,och,4.20
2022-06-09T22:23:00,och,11.40
2022-06-09T22:24:00,och,4.20
2022-06-09T22:26:00,och,12.00
2022-06-09T22:28:00,och,9.59
2022-06-09T22:29:00,och,6.01
2022-06-09T22:31:00,och,11.40
2022-06-09T22:33:00,och,10.20
2022-06-09T22:34:00,och,6.00
2022-06-09T22:36:00,och,9.60
2022-06-09T22:38:00,och,10.20
2022-06-09T22:40:00,och,11.40
2022-06-09T22:42:00,och,10.20
2022-06-09T22:44:00,och,10.20
2022-06-09T22:45:00,och,4.20
2022-06-09T22:47:00,och,10.20
2022-06-09T22:48:00,och,6.00
2022-06-09T22:50:00,och,8.40
2022-06-09T22:52:00,och,15.60
2022-06-09T22:54:00,och,27.60
2022-06-09T22:56:00,och,11.40
2022-06-09T22:57:00,och,4.20
2022-06-09T22:59:00,och,10.20
2022-06-09T23:01:00,och,11.40
2022-06-09T23:03:00,och,10.20
2022-06-09T23:04:00,och,4.20
2022-06-09T23:06:00,och,10.20
2022-06-09T23:07:00,och,4.20
2022-06-09T23:09:00,och,10.20
2022-06-09T23:10:00,och,6.01
2022-06-09T23:12:00,och,10.20
2022-06-09T23:14:00,och,9.60
2022-06-09T23:16:00,och,10.20
2022-06-09T23:17:00,och,4.20
2022-06-09T23:19:00,och,12.00
2022-06-09T23:20:00,och,4.20
