#datetime,building,power
2023-11-28T20:40:00,prs,19.80
2023-11-28T20:42:00,prs,19.80
2023-11-28T20:43:00,prs,10.81
2023-11-28T20:45:00,prs,18.57
2023-11-28T20:47:00,prs,19.80
2023-11-28T20:49:00,prs,18.02
2023-11-28T20:51:00,prs,19.80
2023-11-28T20:53:00,prs,16.79
2023-11-28T20:55:00,prs,18.60
2023-11-28T20:57:00,prs,21.01
2023-11-28T20:59:00,prs,20.98
2023-11-28T21:01:00,prs,18.60
2023-11-28T21:03:00,prs,18.60
2023-11-28T21:05:00,prs,16.82
2023-11-28T21:06:00,prs,9.58
2023-11-28T21:08:00,prs,16.82
2023-11-28T21:10:00,prs,18.60
2023-11-28T21:11:00,prs,8.38
2023-11-28T21:13:00,prs,18.60
2023-11-28T21:15:00,prs,18.02
2023-11-28T21:17:00,prs,18.60
2023-11-28T21:19:00,prs,17.99
2023-11-28T21:21:00,prs,18.60
2023-11-28T21:23:00,prs,19.80
2023-11-28T21:24:00,prs,9.58
2023-11-28T21:25:00,prs,11.40
2023-11-28T21:27:00,prs,18.60
2023-11-28T21:29:00,prs,19.22
2023-11-28T21:31:00,prs,19.80
2023-11-28T21:33:00,prs,21.59
2023-11-28T21:35:00,prs,19.19
2023-11-28T21:37:00,prs,19.80
2023-11-28T21:39:00,prs,18.60
2023-11-28T21:41:00,prs,21.01
2023-11-28T21:43:00,prs,19.80
2023-11-28T21:45:00,prs,20.98
2023-11-28T21:47:00,prs,18.60
2023-11-28T21:49:00,prs,19.80
2023-11-28T21:51:00,prs,21.01
2023-11-28T21:53:00,prs,19.80
2023-11-28T21:54:00,prs,9.58
2023-11-28T21:56:00,prs,19.80
2023-11-28T21:58:00,prs,21.59
2023-11-28T22:00:00,prs,19.22
2023-11-28T22:01:00,prs,11.40
2023-11-28T22:03:00,prs,21.59
2023-11-28T22:04:00,prs,9.61
2023-11-28T22:06:00,prs,19.80
2023-11-28T22:08:00,prs,21.01
2023-11-28T22:10:00,prs,20.98
2023-11-28T22:12:00,prs,21.62
2023-11-28T22:14:00,prs,17.99
2023-11-28T22:16:00,prs,18.60
2023-11-28T22:18:00,prs,17.99
2023-11-28T22:20:00,prs,18.60
2023-11-28T22:21:00,prs,11.40
2023-11-28T22:23:00,prs,21.01
2023-11-28T22:24:00,prs,9.61
2023-11-28T22:26:00,prs,21.59
2023-11-28T22:28:00,prs,19.19
2023-11-28T22:30:00,prs,18.60
2023-11-28T22:32:00,prs,19.80
2023-11-28T22:34:00,prs,18.02
2023-11-28T22:36:00,prs,18.57
2023-11-28T22:37:00,prs,9.61
2023-11-28T22:39:00,prs,19.80
2023-11-28T22:41:00,prs,18.60
2023-11-28T22:43:00,prs,19.80
2023-11-28T22:44:00,prs,9.58
2023-11-28T22:45:00,prs,10.22
2023-11-28T22:46:00,prs,9.58
2023-11-28T22:48:00,prs,21.01
2023-11-28T22:50:00,prs,18.60
2023-11-28T22:51:00,prs,9.61
2023-11-28T22:53:00,prs,18.57
2023-11-28T22:55:00,prs,18.02
2023-11-28T22:57:00,prs,18.60
2023-11-28T22:59:00,prs,19.80
2023-11-28T23:00:00,prs,8.38
2023-11-28T23:02:00,prs,19.80
2023-11-28T23:03:00,prs,9.61
2023-11-28T23:05:00,prs,18.60
2023-11-28T23:07:00,prs,19.80
2023-11-28T23:08:00,prs,9.58
2023-11-28T23:10:00,prs,18.60
2023-11-28T23:11:00,prs,9.61
2023-11-28T23:13:00,prs,19.80
2023-11-28T23:15:00,prs,19.78
2023-11-28T23:17:00,prs,19.80
2023-11-28T23:19:00,prs,21.01
2023-11-28T23:21:00,prs,21.01
2023-11-28T23:23:00,prs,18.60
2023-11-28T23:24:00,prs,9.58
2023-11-28T23:26:00,prs,18.60
2023-11-28T23:27:00,prs,11.40
2023-11-28T23:29:00,prs,21.01
2023-11-28T23:31:00,prs,21.01
2023-11-28T23:33:00,prs,19.80
2023-11-28T23:35:00,prs,18.60
2023-11-28T23:37:00,prs,19.80
2023-11-28T23:39:00,prs,17.99
2023-11-28T23:41:00,prs,16.79
2023-11-28T23:43:00,prs,18.60
2023-11-28T23:44:00,prs,9.61
2023-11-28T23:46:00,prs,17.40
2023-11-28T23:47:00,prs,9.61
2023-11-28T23:49:00,prs,18.57
2023-11-28T23:50:00,prs,9.61
