#datetime,building,power
2023-07-13T21:49:00,cfa,300.70
2023-07-13T21:52:00,cfa,277.27
2023-07-13T21:54:00,cfa,300.00
2023-07-13T21:55:00,cfa,277.73
2023-07-13T21:57:00,cfa,138.52
2023-07-13T21:59:00,cfa,439.22
2023-07-13T22:02:00,cfa,277.27
2023-07-13T22:03:00,cfa,300.70
2023-07-13T22:05:00,cfa,138.52
2023-07-13T22:07:00,cfa,277.27
2023-07-13T22:08:00,cfa,161.95
2023-07-13T22:09:00,cfa,277.27
2023-07-13T22:12:00,cfa,138.52
2023-07-13T22:14:00,cfa,300.70
2023-07-13T22:15:00,cfa,300.47
2023-07-13T22:16:00,cfa,138.52
2023-07-13T22:17:00,cfa,277.27
2023-07-13T22:20:00,cfa,300.70
2023-07-13T22:21:00,cfa,277.03
2023-07-13T22:24:00,cfa,439.22
2023-07-13T22:26:00,cfa,138.75
2023-07-13T22:29:00,cfa,300.47
2023-07-13T22:31:00,cfa,439.22
2023-07-13T22:33:00,cfa,439.22
2023-07-13T22:36:00,cfa,439.22
2023-07-13T22:39:00,cfa,300.00
2023-07-13T22:41:00,cfa,277.27
2023-07-13T22:43:00,cfa,439.22
2023-07-13T22:46:00,cfa,300.47
2023-07-13T22:47:00,cfa,277.27
2023-07-13T22:51:00,cfa,439.22
2023-07-13T22:53:00,cfa,277.73
2023-07-13T22:54:00,cfa,300.00
2023-07-13T22:56:00,cfa,277.27
2023-07-13T22:59:00,cfa,300.47
2023-07-13T23:00:00,cfa,277.27
2023-07-13T23:03:00,cfa,300.70
2023-07-13T23:05:00,cfa,277.03
2023-07-13T23:10:00,cfa,277.27
2023-07-13T23:13:00,cfa,138.52
2023-07-13T23:14:00,cfa,253.83
2023-07-13T23:16:00,cfa,277.73
2023-07-13T23:18:00,cfa,253.83
2023-07-13T23:20:00,cfa,416.48
2023-07-13T23:22:00,cfa,253.83
2023-07-13T23:23:00,cfa,139.22
2023-07-13T23:26:00,cfa,277.03
2023-07-13T23:27:00,cfa,254.53
2023-07-13T23:30:00,cfa,277.27
2023-07-13T23:31:00,cfa,254.30
2023-07-13T23:33:00,cfa,277.27
2023-07-13T23:35:00,cfa,254.30
2023-07-13T23:38:00,cfa,277.27
2023-07-13T23:40:00,cfa,138.52
2023-07-13T23:42:00,cfa,254.53
2023-07-13T23:43:00,cfa,415.78
2023-07-13T23:44:00,cfa,138.52
2023-07-13T23:45:00,cfa,115.78
2023-07-13T23:48:00,cfa,277.27
2023-07-13T23:49:00,cfa,138.52
2023-07-13T23:52:00,cfa,415.78
2023-07-13T23:53:00,cfa,254.53
2023-07-13T23:54:00,cfa,138.52
2023-07-13T23:57:00,cfa,416.48
