#datetime,building,power
2022-02-08T20:27:00,aln,23.99
2022-02-08T20:29:00,aln,24.01
2022-02-08T20:31:00,aln,23.99
2022-02-08T20:32:00,aln,12.00
2022-02-08T20:34:00,aln,24.01
2022-02-08T20:35:00,aln,12.00
2022-02-08T20:37:00,aln,23.99
2022-02-08T20:39:00,aln,24.01
2022-02-08T20:41:00,aln,23.99
2022-02-08T20:43:00,aln,24.01
2022-02-08T20:45:00,aln,23.99
2022-02-08T20:47:00,aln,23.99
2022-02-08T20:49:00,aln,26.41
2022-02-08T20:51:00,aln,23.99
2022-02-08T20:53:00,aln,23.99
2022-02-08T20:55:00,aln,24.01
2022-02-08T20:57:00,aln,23.99
2022-02-08T20:58:00,aln,12.00
2022-02-08T21:00:00,aln,26.41
2022-02-08T21:01:00,aln,12.00
2022-02-08T21:03:00,aln,23.99
2022-02-08T21:05:00,aln,24.01
2022-02-08T21:07:00,aln,26.40
2022-02-08T21:09:00,aln,23.99
2022-02-08T21:11:00,aln,21.61
2022-02-08T21:13:00,aln,23.99
2022-02-08T21:14:00,aln,12.00
2022-02-08T21:16:00,aln,24.01
2022-02-08T21:18:00,aln,26.40
2022-02-08T21:20:00,aln,24.01
2022-02-08T21:21:00,aln,14.40
2022-02-08T21:23:00,aln,23.99
2022-02-08T21:25:00,aln,23.99
2022-02-08T21:27:00,aln,24.01
2022-02-08T21:28:00,aln,12.00
2022-02-08T21:30:00,aln,26.40
2022-02-08T21:31:00,aln,12.00
2022-02-08T21:33:00,aln,24.01
2022-02-08T21:35:00,aln,26.40
2022-02-08T21:37:00,aln,23.99
2022-02-08T21:38:00,aln,12.01
2022-02-08T21:40:00,aln,26.40
2022-02-08T21:42:00,aln,23.99
2022-02-08T21:44:00,aln,24.01
2022-02-08T21:45:00,aln,12.00
2022-02-08T21:47:00,aln,23.99
2022-02-08T21:49:00,aln,24.01
2022-02-08T21:50:00,aln,12.00
2022-02-08T21:52:00,aln,23.99
2022-02-08T21:54:00,aln,24.01
2022-02-08T21:56:00,aln,26.40
2022-02-08T21:58:00,aln,23.99
2022-02-08T22:00:00,aln,26.41
2022-02-08T22:02:00,aln,26.40
2022-02-08T22:03:00,aln,12.00
2022-02-08T22:05:00,aln,26.40
2022-02-08T22:07:00,aln,26.40
2022-02-08T22:09:00,aln,26.41
2022-02-08T22:11:00,aln,23.99
2022-02-08T22:12:00,aln,12.00
2022-02-08T22:13:00,aln,12.01
2022-02-08T22:15:00,aln,23.99
2022-02-08T22:17:00,aln,23.99
2022-02-08T22:18:00,aln,12.01
2022-02-08T22:20:00,aln,26.40
2022-02-08T22:22:00,aln,23.99
2022-02-08T22:23:00,aln,12.00
2022-02-08T22:25:00,aln,24.01
2022-02-08T22:26:00,aln,14.40
2022-02-08T22:28:00,aln,23.99
2022-02-08T22:30:00,aln,24.01
2022-02-08T22:32:00,aln,23.99
2022-02-08T22:34:00,aln,23.99
2022-02-08T22:35:00,aln,12.01
2022-02-08T22:37:00,aln,23.99
2022-02-08T22:39:00,aln,26.40
2022-02-08T22:40:00,aln,12.00
2022-02-08T22:42:00,aln,24.01
2022-02-08T22:43:00,aln,12.00
2022-02-08T22:44:00,aln,12.00
2022-02-08T22:45:00,aln,12.00
2022-02-08T22:47:00,aln,26.41
2022-02-08T22:49:00,aln,23.99
2022-02-08T22:50:00,aln,14.40
2022-02-08T22:52:00,aln,24.01
2022-02-08T22:54:00,aln,23.99
2022-02-08T22:56:00,aln,23.99
2022-02-08T22:58:00,aln,24.01
2022-02-08T23:00:00,aln,23.99
2022-02-08T23:01:00,aln,12.00
2022-02-08T23:03:00,aln,26.41
2022-02-08T23:05:00,aln,23.99
2022-02-08T23:07:00,aln,26.40
2022-02-08T23:08:00,aln,12.00
2022-02-08T23:09:00,aln,14.40
2022-02-08T23:11:00,aln,26.41
2022-02-08T23:13:00,aln,23.99
2022-02-08T23:15:00,aln,26.40
2022-02-08T23:17:00,aln,24.01
2022-02-08T23:18:00,aln,12.00
2022-02-08T23:19:00,aln,12.00
2022-02-08T23:21:00,aln,24.01
2022-02-08T23:22:00,aln,12.00
2022-02-08T23:24:00,aln,26.40
2022-02-08T23:25:00,aln,12.00
2022-02-08T23:27:00,aln,24.01
2022-02-08T23:29:00,aln,23.99
2022-02-08T23:31:00,aln,23.99
2022-02-08T23:33:00,aln,24.01
2022-02-08T23:34:00,aln,12.00
2022-02-08T23:36:00,aln,21.61
2022-02-08T23:38:00,aln,23.99
2022-02-08T23:40:00,aln,21.59
2022-02-08T23:41:00,aln,12.01
2022-02-08T23:43:00,aln,26.40
2022-02-08T23:45:00,aln,23.99
2022-02-08T23:47:00,aln,24.01
2022-02-08T23:48:00,aln,12.00
2022-02-08T23:50:00,aln,23.99
2022-02-08T23:52:00,aln,24.01
2022-02-08T23:54:00,aln,23.99
2022-02-08T23:55:00,aln,12.00
2022-02-08T23:57:00,aln,24.01
2022-02-08T23:59:00,aln,23.99
