#datetime,building,power
2022-03-08T18:59:00,vtr,48.02
2022-03-08T19:01:00,vtr,43.80
2022-03-08T19:02:00,vtr,26.40
2022-03-08T19:04:00,vtr,43.80
2022-03-08T19:06:00,vtr,56.98
2022-03-08T19:08:00,vtr,48.02
2022-03-08T19:10:00,vtr,52.79
2022-03-08T19:12:00,vtr,57.01
2022-03-08T19:14:00,vtr,56.98
2022-03-08T19:16:00,vtr,61.20
2022-03-08T19:17:00,vtr,22.21
2022-03-08T19:19:00,vtr,52.21
2022-03-08T19:21:00,vtr,43.80
2022-03-08T19:22:00,vtr,26.40
2022-03-08T19:24:00,vtr,43.80
2022-03-08T19:25:00,vtr,21.59
2022-03-08T19:27:00,vtr,52.79
2022-03-08T19:29:00,vtr,48.02
2022-03-08T19:31:00,vtr,43.80
2022-03-08T19:32:00,vtr,22.21
2022-03-08T19:34:00,vtr,47.99
2022-03-08T19:35:00,vtr,22.21
2022-03-08T19:37:00,vtr,47.99
2022-03-08T19:39:00,vtr,61.20
2022-03-08T19:41:00,vtr,57.01
2022-03-08T19:43:00,vtr,56.98
2022-03-08T19:45:00,vtr,57.01
2022-03-08T19:46:00,vtr,26.40
2022-03-08T19:48:00,vtr,43.80
2022-03-08T19:50:00,vtr,48.02
2022-03-08T19:52:00,vtr,43.80
2022-03-08T19:53:00,vtr,26.40
2022-03-08T19:55:00,vtr,43.80
2022-03-08T19:56:00,vtr,21.59
2022-03-08T19:58:00,vtr,48.60
2022-03-08T20:00:00,vtr,52.21
2022-03-08T20:02:00,vtr,47.99
2022-03-08T20:04:00,vtr,43.80
2022-03-08T20:06:00,vtr,52.79
2022-03-08T20:08:00,vtr,61.20
2022-03-08T20:09:00,vtr,30.62
2022-03-08T20:11:00,vtr,52.79
2022-03-08T20:12:00,vtr,26.40
2022-03-08T20:14:00,vtr,52.21
2022-03-08T20:16:00,vtr,52.79
2022-03-08T20:17:00,vtr,26.40
2022-03-08T20:19:00,vtr,43.80
2022-03-08T20:21:00,vtr,48.02
2022-03-08T20:23:00,vtr,61.20
2022-03-08T20:25:00,vtr,43.80
2022-03-08T20:27:00,vtr,52.79
2022-03-08T20:29:00,vtr,52.21
2022-03-08T20:30:00,vtr,26.40
2022-03-08T20:32:00,vtr,47.99
2022-03-08T20:33:00,vtr,26.40
2022-03-08T20:35:00,vtr,57.01
2022-03-08T20:37:00,vtr,61.20
2022-03-08T20:39:00,vtr,57.01
2022-03-08T20:41:00,vtr,56.98
2022-03-08T20:43:00,vtr,48.60
2022-03-08T20:45:00,vtr,52.21
2022-03-08T20:47:00,vtr,61.20
2022-03-08T20:49:00,vtr,66.01
2022-03-08T20:50:00,vtr,26.40
2022-03-08T20:52:00,vtr,52.18
2022-03-08T20:54:00,vtr,48.02
2022-03-08T20:55:00,vtr,22.21
2022-03-08T20:57:00,vtr,47.99
2022-03-08T20:59:00,vtr,48.60
2022-03-08T21:01:00,vtr,52.21
2022-03-08T21:03:00,vtr,56.98
2022-03-08T21:05:00,vtr,57.01
2022-03-08T21:07:00,vtr,61.20
2022-03-08T21:08:00,vtr,30.59
2022-03-08T21:10:00,vtr,52.79
2022-03-08T21:11:00,vtr,21.62
2022-03-08T21:13:00,vtr,52.79
2022-03-08T21:15:00,vtr,47.99
2022-03-08T21:17:00,vtr,43.80
2022-03-08T21:19:00,vtr,48.60
2022-03-08T21:21:00,vtr,48.02
2022-03-08T21:22:00,vtr,21.59
2022-03-08T21:23:00,vtr,26.40
2022-03-08T21:25:00,vtr,48.60
2022-03-08T21:26:00,vtr,25.81
2022-03-08T21:28:00,vtr,48.60
2022-03-08T21:30:00,vtr,52.18
2022-03-08T21:32:00,vtr,57.01
2022-03-08T21:34:00,vtr,56.98
2022-03-08T21:36:00,vtr,57.01
2022-03-08T21:37:00,vtr,21.59
2022-03-08T21:39:00,vtr,48.60
2022-03-08T21:41:00,vtr,52.21
2022-03-08T21:42:00,vtr,22.21
2022-03-08T21:44:00,vtr,47.99
2022-03-08T21:45:00,vtr,26.40
2022-03-08T21:47:00,vtr,57.01
2022-03-08T21:49:00,vtr,52.21
2022-03-08T21:51:00,vtr,48.60
2022-03-08T21:52:00,vtr,21.59
2022-03-08T21:54:00,vtr,47.99
2022-03-08T21:56:00,vtr,48.60
2022-03-08T21:58:00,vtr,43.80
2022-03-08T21:59:00,vtr,26.40
2022-03-08T22:01:00,vtr,56.40
2022-03-08T22:03:00,vtr,61.82
2022-03-08T22:04:00,vtr,26.40
2022-03-08T22:05:00,vtr,25.81
2022-03-08T22:07:00,vtr,52.79
2022-03-08T22:09:00,vtr,47.99
2022-03-08T22:11:00,vtr,52.79
2022-03-08T22:13:00,vtr,52.21
2022-03-08T22:15:00,vtr,43.80
2022-03-08T22:17:00,vtr,48.60
2022-03-08T22:19:00,vtr,52.21
2022-03-08T22:20:00,vtr,22.21
2022-03-08T22:22:00,vtr,47.99
2022-03-08T22:23:00,vtr,22.21
2022-03-08T22:25:00,vtr,43.80
2022-03-08T22:26:00,vtr,25.78
2022-03-08T22:28:00,vtr,43.83
2022-03-08T22:29:00,vtr,26.40
2022-03-08T22:31:00,vtr,47.99
2022-03-08T22:33:00,vtr,57.01
2022-03-08T22:35:00,vtr,56.98
2022-03-08T22:36:00,vtr,30.62
2022-03-08T22:38:00,vtr,52.79
2022-03-08T22:40:00,vtr,61.20
2022-03-08T22:42:00,vtr,52.79
2022-03-08T22:43:00,vtr,26.40
2022-03-08T22:44:00,vtr,21.62
2022-03-08T22:46:00,vtr,47.99
2022-03-08T22:48:00,vtr,48.60
2022-03-08T22:50:00,vtr,74.38
2022-03-08T22:51:00,vtr,30.62
2022-03-08T22:53:00,vtr,43.80
2022-03-08T22:54:00,vtr,26.40
2022-03-08T22:56:00,vtr,43.80
2022-03-08T22:58:00,vtr,47.99
2022-03-08T23:00:00,vtr,48.02
2022-03-08T23:01:00,vtr,22.21
2022-03-08T23:02:00,vtr,30.59
2022-03-08T23:04:00,vtr,47.99
2022-03-08T23:05:00,vtr,22.21
2022-03-08T23:07:00,vtr,43.80
2022-03-08T23:09:00,vtr,52.21
2022-03-08T23:10:00,vtr,26.40
2022-03-08T23:12:00,vtr,57.01
2022-03-08T23:13:00,vtr,30.59
2022-03-08T23:15:00,vtr,57.01
2022-03-08T23:16:00,vtr,21.59
2022-03-08T23:18:00,vtr,48.60
2022-03-08T23:20:00,vtr,47.99
2022-03-08T23:22:00,vtr,43.80
2022-03-08T23:24:00,vtr,48.02
2022-03-08T23:26:00,vtr,43.80
2022-03-08T23:28:00,vtr,48.60
2022-03-08T23:30:00,vtr,43.80
2022-03-08T23:32:00,vtr,47.99
2022-03-08T23:33:00,vtr,22.21
2022-03-08T23:34:00,vtr,21.59
2022-03-08T23:36:00,vtr,48.02
2022-03-08T23:37:00,vtr,22.18
2022-03-08T23:38:00,vtr,21.62
2022-03-08T23:40:00,vtr,52.79
2022-03-08T23:42:00,vtr,57.01
2022-03-08T23:44:00,vtr,61.17
2022-03-08T23:46:00,vtr,52.82
2022-03-08T23:48:00,vtr,52.18
2022-03-08T23:49:00,vtr,22.21
2022-03-08T23:51:00,vtr,43.80
2022-03-08T23:53:00,vtr,52.21
2022-03-08T23:54:00,vtr,22.21
2022-03-08T23:56:00,vtr,47.99
2022-03-08T23:58:00,vtr,57.01
