#datetime,building,power
2022-06-15T20:16:00,prs,6.60
2022-06-15T20:18:00,prs,6.00
2022-06-15T20:20:00,prs,5.41
2022-06-15T20:21:00,prs,4.20
2022-06-15T20:22:00,prs,3.00
2022-06-15T20:23:00,prs,3.00
2022-06-15T20:25:00,prs,5.41
2022-06-15T20:26:00,prs,3.00
2022-06-15T20:28:00,prs,5.40
2022-06-15T20:29:00,prs,4.20
2022-06-15T20:30:00,prs,3.00
2022-06-15T20:32:00,prs,7.20
2022-06-15T20:34:00,prs,6.61
2022-06-15T20:36:00,prs,6.00
2022-06-15T20:38:00,prs,5.40
2022-06-15T20:39:00,prs,4.20
2022-06-15T20:41:00,prs,6.00
2022-06-15T20:43:00,prs,5.40
2022-06-15T20:44:00,prs,3.00
2022-06-15T20:46:00,prs,5.40
2022-06-15T20:47:00,prs,4.20
2022-06-15T20:48:00,prs,3.00
2022-06-15T20:50:00,prs,7.20
2022-06-15T20:52:00,prs,6.60
2022-06-15T20:54:00,prs,7.20
2022-06-15T20:56:00,prs,6.00
2022-06-15T20:58:00,prs,5.41
2022-06-15T21:00:00,prs,7.20
2022-06-15T21:02:00,prs,5.40
2022-06-15T21:04:00,prs,6.00
2022-06-15T21:05:00,prs,4.20
2022-06-15T21:07:00,prs,5.40
2022-06-15T21:09:00,prs,7.20
2022-06-15T21:10:00,prs,4.20
2022-06-15T21:12:00,prs,5.41
2022-06-15T21:14:00,prs,6.00
2022-06-15T21:16:00,prs,6.60
2022-06-15T21:18:00,prs,6.00
2022-06-15T21:19:00,prs,2.40
2022-06-15T21:21:00,prs,6.00
2022-06-15T21:23:00,prs,7.20
2022-06-15T21:25:00,prs,6.60
2022-06-15T21:26:00,prs,4.20
2022-06-15T21:28:00,prs,6.00
2022-06-15T21:30:00,prs,5.40
2022-06-15T21:32:00,prs,7.20
2022-06-15T21:33:00,prs,3.00
2022-06-15T21:35:00,prs,5.40
2022-06-15T21:37:00,prs,7.20
2022-06-15T21:39:00,prs,5.40
2022-06-15T21:40:00,prs,4.20
2022-06-15T21:42:00,prs,7.20
2022-06-15T21:43:00,prs,3.00
2022-06-15T21:44:00,prs,2.40
2022-06-15T21:46:00,prs,7.20
2022-06-15T21:48:00,prs,6.00
2022-06-15T21:50:00,prs,6.60
2022-06-15T21:52:00,prs,6.01
2022-06-15T21:53:00,prs,2.40
2022-06-15T21:54:00,prs,3.00
2022-06-15T21:56:00,prs,7.20
2022-06-15T21:57:00,prs,3.00
2022-06-15T21:58:00,prs,4.20
2022-06-15T22:00:00,prs,6.60
2022-06-15T22:02:00,prs,6.00
2022-06-15T22:03:00,prs,2.40
2022-06-15T22:05:00,prs,7.20
2022-06-15T22:07:00,prs,6.00
2022-06-15T22:09:00,prs,5.41
2022-06-15T22:10:00,prs,4.20
2022-06-15T22:12:00,prs,5.40
2022-06-15T22:13:00,prs,3.00
2022-06-15T22:15:00,prs,7.20
2022-06-15T22:16:00,prs,3.00
2022-06-15T22:18:00,prs,6.61
2022-06-15T22:20:00,prs,7.20
2022-06-15T22:21:00,prs,3.00
2022-06-15T22:22:00,prs,3.00
2022-06-15T22:24:00,prs,5.40
2022-06-15T22:25:00,prs,4.20
2022-06-15T22:27:00,prs,5.40
2022-06-15T22:29:00,prs,6.00
2022-06-15T22:30:00,prs,2.40
2022-06-15T22:32:00,prs,7.20
2022-06-15T22:34:00,prs,7.20
2022-06-15T22:35:00,prs,4.20
2022-06-15T22:37:00,prs,7.20
2022-06-15T22:39:00,prs,5.41
2022-06-15T22:41:00,prs,6.00
2022-06-15T22:42:00,prs,2.40
2022-06-15T22:44:00,prs,7.20
2022-06-15T22:46:00,prs,5.41
2022-06-15T22:48:00,prs,7.20
2022-06-15T22:49:00,prs,3.00
2022-06-15T22:50:00,prs,4.20
2022-06-15T22:51:00,prs,3.00
2022-06-15T22:53:00,prs,6.61
2022-06-15T22:54:00,prs,3.00
2022-06-15T22:56:00,prs,5.40
2022-06-15T22:58:00,prs,7.20
2022-06-15T23:00:00,prs,6.01
2022-06-15T23:02:00,prs,5.40
2022-06-15T23:04:00,prs,5.40
2022-06-15T23:05:00,prs,4.20
2022-06-15T23:07:00,prs,7.20
2022-06-15T23:09:00,prs,6.00
2022-06-15T23:11:00,prs,6.60
2022-06-15T23:12:00,prs,3.00
2022-06-15T23:13:00,prs,3.00
2022-06-15T23:15:00,prs,5.41
2022-06-15T23:17:00,prs,7.20
2022-06-15T23:18:00,prs,3.00
