#datetime,building,power
2024-04-01T18:54:00,cfa,184.80
2024-04-01T18:56:00,cfa,115.80
2024-04-01T18:58:00,cfa,184.80
2024-04-01T18:59:00,cfa,115.80
2024-04-01T19:00:00,cfa,184.80
2024-04-01T19:02:00,cfa,92.40
2024-04-01T19:03:00,cfa,115.80
2024-04-01T19:04:00,cfa,92.40
2024-04-01T19:06:00,cfa,231.00
2024-04-01T19:07:00,cfa,92.40
2024-04-01T19:09:00,cfa,208.20
2024-04-01T19:11:00,cfa,207.60
2024-04-01T19:13:00,cfa,208.20
2024-04-01T19:14:00,cfa,92.40
2024-04-01T19:16:00,cfa,208.21
2024-04-01T19:18:00,cfa,231.00
2024-04-01T19:19:00,cfa,115.80
2024-04-01T19:21:00,cfa,207.60
2024-04-01T19:23:00,cfa,231.60
2024-04-01T19:25:00,cfa,207.60
2024-04-01T19:27:00,cfa,208.20
2024-04-01T19:29:00,cfa,323.40
2024-04-01T19:32:00,cfa,208.21
2024-04-01T19:34:00,cfa,208.20
2024-04-01T19:35:00,cfa,207.60
2024-04-01T19:38:00,cfa,208.20
2024-04-01T19:39:00,cfa,92.40
2024-04-01T19:41:00,cfa,323.40
2024-04-01T19:44:00,cfa,208.20
2024-04-01T19:45:00,cfa,92.40
2024-04-01T19:46:00,cfa,92.40
2024-04-01T19:47:00,cfa,184.80
2024-04-01T19:50:00,cfa,208.20
2024-04-01T19:51:00,cfa,92.40
2024-04-01T19:53:00,cfa,300.60
2024-04-01T19:56:00,cfa,207.60
2024-04-01T19:57:00,cfa,115.80
2024-04-01T19:59:00,cfa,300.60
2024-04-01T20:02:00,cfa,184.80
2024-04-01T20:03:00,cfa,115.80
2024-04-01T20:04:00,cfa,92.40
2024-04-01T20:05:00,cfa,184.80
2024-04-01T20:08:00,cfa,207.60
2024-04-01T20:10:00,cfa,185.40
2024-04-01T20:11:00,cfa,184.80
2024-04-01T20:13:00,cfa,92.40
2024-04-01T20:14:00,cfa,92.40
2024-04-01T20:16:00,cfa,184.80
2024-04-01T20:17:00,cfa,92.40
2024-04-01T20:19:00,cfa,231.00
2024-04-01T20:21:00,cfa,208.20
2024-04-01T20:23:00,cfa,300.60
2024-04-01T20:26:00,cfa,184.80
2024-04-01T20:27:00,cfa,92.40
2024-04-01T20:29:00,cfa,184.80
2024-04-01T20:31:00,cfa,184.80
2024-04-01T20:33:00,cfa,208.20
2024-04-01T20:34:00,cfa,92.40
2024-04-01T20:35:00,cfa,184.80
2024-04-01T20:38:00,cfa,184.80
2024-04-01T20:39:00,cfa,93.00
2024-04-01T20:41:00,cfa,207.60
2024-04-01T20:43:00,cfa,208.20
2024-04-01T20:44:00,cfa,115.80
2024-04-01T20:46:00,cfa,207.60
2024-04-01T20:48:00,cfa,208.20
2024-04-01T20:49:00,cfa,115.20
2024-04-01T20:50:00,cfa,93.00
2024-04-01T20:52:00,cfa,207.60
2024-04-01T20:54:00,cfa,184.80
2024-04-01T20:55:00,cfa,92.40
2024-04-01T20:57:00,cfa,208.21
2024-04-01T20:59:00,cfa,208.20
2024-04-01T21:01:00,cfa,184.80
2024-04-01T21:03:00,cfa,184.80
2024-04-01T21:04:00,cfa,115.80
2024-04-01T21:06:00,cfa,184.80
2024-04-01T21:08:00,cfa,162.00
2024-04-01T21:10:00,cfa,161.40
2024-04-01T21:12:00,cfa,162.00
2024-04-01T21:13:00,cfa,69.00
2024-04-01T21:15:00,cfa,162.00
2024-04-01T21:16:00,cfa,162.00
2024-04-01T21:19:00,cfa,161.40
2024-04-01T21:21:00,cfa,162.00
2024-04-01T21:22:00,cfa,92.40
2024-04-01T21:24:00,cfa,162.00
2024-04-01T21:26:00,cfa,161.40
2024-04-01T21:27:00,cfa,92.40
2024-04-01T21:28:00,cfa,162.00
2024-04-01T21:31:00,cfa,162.00
2024-04-01T21:32:00,cfa,69.00
2024-04-01T21:34:00,cfa,162.00
2024-04-01T21:36:00,cfa,162.00
2024-04-01T21:37:00,cfa,69.00
2024-04-01T21:38:00,cfa,92.40
2024-04-01T21:39:00,cfa,69.60
2024-04-01T21:40:00,cfa,161.40
2024-04-01T21:43:00,cfa,138.60
2024-04-01T21:44:00,cfa,93.00
2024-04-01T21:46:00,cfa,231.00
2024-04-01T21:48:00,cfa,69.00
2024-04-01T21:50:00,cfa,162.00
2024-04-01T21:51:00,cfa,69.60
2024-04-01T21:52:00,cfa,92.40
2024-04-01T21:54:00,cfa,161.40
2024-04-01T21:56:00,cfa,162.00
2024-04-01T21:57:00,cfa,69.00
2024-04-01T21:58:00,cfa,162.00
2024-04-01T22:01:00,cfa,138.60
2024-04-01T22:02:00,cfa,92.40
2024-04-01T22:04:00,cfa,231.00
2024-04-01T22:07:00,cfa,139.20
2024-04-01T22:08:00,cfa,92.40
2024-04-01T22:09:00,cfa,69.00
2024-04-01T22:10:00,cfa,69.60
2024-04-01T22:12:00,cfa,161.40
2024-04-01T22:13:00,cfa,69.60
2024-04-01T22:14:00,cfa,92.40
2024-04-01T22:16:00,cfa,138.60
2024-04-01T22:18:00,cfa,162.00
2024-04-01T22:19:00,cfa,68.99
2024-04-01T22:21:00,cfa,162.00
2024-04-01T22:22:00,cfa,162.00
2024-04-01T22:25:00,cfa,138.60
2024-04-01T22:26:00,cfa,68.99
2024-04-01T22:27:00,cfa,92.40
2024-04-01T22:28:00,cfa,139.20
2024-04-01T22:31:00,cfa,161.40
2024-04-01T22:33:00,cfa,138.60
2024-04-01T22:34:00,cfa,69.59
2024-04-01T22:36:00,cfa,162.00
2024-04-01T22:37:00,cfa,68.99
2024-04-01T22:38:00,cfa,69.60
2024-04-01T22:40:00,cfa,161.40
2024-04-01T22:42:00,cfa,138.60
2024-04-01T22:43:00,cfa,69.60
2024-04-01T22:45:00,cfa,138.60
2024-04-01T22:46:00,cfa,138.60
2024-04-01T22:49:00,cfa,138.60
2024-04-01T22:51:00,cfa,138.60
2024-04-01T22:52:00,cfa,139.20
2024-04-01T22:55:00,cfa,138.60
2024-04-01T22:57:00,cfa,207.60
2024-04-01T22:59:00,cfa,92.40
2024-04-01T23:01:00,cfa,139.20
2024-04-01T23:02:00,cfa,69.00
2024-04-01T23:03:00,cfa,138.60
2024-04-01T23:06:00,cfa,138.60
2024-04-01T23:08:00,cfa,138.60
2024-04-01T23:09:00,cfa,139.20
2024-04-01T23:12:00,cfa,138.60
2024-04-01T23:13:00,cfa,46.20
2024-04-01T23:15:00,cfa,161.40
2024-04-01T23:17:00,cfa,115.80
2024-04-01T23:18:00,cfa,69.59
2024-04-01T23:19:00,cfa,69.00
2024-04-01T23:21:00,cfa,208.20
2024-04-01T23:24:00,cfa,138.60
2024-04-01T23:25:00,cfa,69.00
2024-04-01T23:27:00,cfa,208.20
2024-04-01T23:29:00,cfa,69.60
2024-04-01T23:31:00,cfa,138.60
2024-04-01T23:32:00,cfa,69.00
2024-04-01T23:33:00,cfa,139.20
2024-04-01T23:35:00,cfa,69.00
2024-04-01T23:36:00,cfa,69.60
2024-04-01T23:37:00,cfa,69.00
2024-04-01T23:39:00,cfa,138.60
2024-04-01T23:41:00,cfa,138.60
2024-04-01T23:42:00,cfa,46.20
2024-04-01T23:44:00,cfa,139.20
2024-04-01T23:45:00,cfa,138.59
2024-04-01T23:47:00,cfa,69.01
2024-04-01T23:48:00,cfa,69.59
2024-04-01T23:49:00,cfa,68.99
2024-04-01T23:51:00,cfa,139.20
2024-04-01T23:53:00,cfa,138.60
2024-04-01T23:54:00,cfa,46.20
2024-04-01T23:56:00,cfa,138.60
2024-04-01T23:57:00,cfa,68.99
2024-04-01T23:59:00,cfa,138.60
