#datetime,building,power
2022-10-29T11:39:00,prt,85.58
2022-10-29T11:40:00,prt,89.67
2022-10-29T11:41:00,prt,86.65
2022-10-29T11:42:00,prt,80.67
2022-10-29T11:43:00,prt,84.48
2022-10-29T11:44:00,prt,87.30
2022-10-29T11:45:00,prt,87.19
2022-10-29T11:46:00,prt,88.16
2022-10-29T11:47:00,prt,85.15
2022-10-29T11:48:00,prt,81.10
2022-10-29T11:49:00,prt,82.86
2022-10-29T11:50:00,prt,82.42
2022-10-29T11:51:00,prt,84.39
2022-10-29T11:52:00,prt,87.24
2022-10-29T11:53:00,prt,90.35
2022-10-29T11:54:00,prt,91.61
2022-10-29T11:55:00,prt,87.52
2022-10-29T11:56:00,prt,89.66
2022-10-29T11:57:00,prt,87.99
2022-10-29T11:58:00,prt,82.66
2022-10-29T11:59:00,prt,76.14
2022-10-29T12:00:00,prt,73.56
2022-10-29T12:01:00,prt,82.01
2022-10-29T12:02:00,prt,85.36
2022-10-29T12:03:00,prt,81.24
2022-10-29T12:04:00,prt,82.95
2022-10-29T12:05:00,prt,85.99
2022-10-29T12:06:00,prt,85.87
2022-10-29T12:07:00,prt,101.64
2022-10-29T12:08:00,prt,88.32
2022-10-29T12:09:00,prt,83.63
2022-10-29T12:10:00,prt,84.78
2022-10-29T12:11:00,prt,86.93
2022-10-29T12:12:00,prt,98.38
2022-10-29T12:13:00,prt,84.55
2022-10-29T12:14:00,prt,90.33
2022-10-29T12:15:00,prt,90.59
2022-10-29T12:16:00,prt,88.08
2022-10-29T12:17:00,prt,100.79
2022-10-29T12:18:00,prt,90.02
2022-10-29T12:19:00,prt,93.80
2022-10-29T12:20:00,prt,86.16
2022-10-29T12:21:00,prt,101.21
2022-10-29T12:22:00,prt,91.69
2022-10-29T12:23:00,prt,94.44
2022-10-29T12:24:00,prt,92.73
2022-10-29T12:25:00,prt,93.81
2022-10-29T12:26:00,prt,89.70
2022-10-29T12:27:00,prt,78.96
2022-10-29T12:28:00,prt,76.81
2022-10-29T12:29:00,prt,91.64
2022-10-29T12:30:00,prt,89.35
2022-10-29T12:31:00,prt,88.35
2022-10-29T12:32:00,prt,82.22
2022-10-29T12:33:00,prt,81.81
2022-10-29T12:34:00,prt,83.00
2022-10-29T12:35:00,prt,92.50
2022-10-29T12:36:00,prt,94.00
2022-10-29T12:37:00,prt,91.01
2022-10-29T12:38:00,prt,88.91
2022-10-29T12:39:00,prt,89.75
2022-10-29T12:40:00,prt,88.24
2022-10-29T12:41:00,prt,87.22
2022-10-29T12:42:00,prt,89.04
2022-10-29T12:43:00,prt,89.20
2022-10-29T12:44:00,prt,81.87
2022-10-29T12:45:00,prt,96.56
2022-10-29T12:46:00,prt,88.63
2022-10-29T12:47:00,prt,95.26
2022-10-29T12:48:00,prt,103.20
2022-10-29T12:49:00,prt,82.75
2022-10-29T12:50:00,prt,82.07
2022-10-29T12:51:00,prt,84.62
2022-10-29T12:52:00,prt,82.09
2022-10-29T12:53:00,prt,85.05
2022-10-29T12:54:00,prt,86.21
2022-10-29T12:55:00,prt,87.70
2022-10-29T12:56:00,prt,86.46
2022-10-29T12:57:00,prt,86.93
2022-10-29T12:58:00,prt,83.08
2022-10-29T12:59:00,prt,89.80
2022-10-29T13:00:00,prt,99.76
2022-10-29T13:01:00,prt,99.80
2022-10-29T13:02:00,prt,92.61
2022-10-29T13:03:00,prt,87.46
2022-10-29T13:04:00,prt,87.56
2022-10-29T13:05:00,prt,76.57
2022-10-29T13:06:00,prt,76.17
2022-10-29T13:07:00,prt,84.33
2022-10-29T13:08:00,prt,87.98
2022-10-29T13:09:00,prt,91.29
2022-10-29T13:10:00,prt,87.71
2022-10-29T13:11:00,prt,100.51
2022-10-29T13:12:00,prt,95.03
2022-10-29T13:13:00,prt,88.74
2022-10-29T13:14:00,prt,88.82
2022-10-29T13:15:00,prt,104.71
2022-10-29T13:16:00,prt,104.73
2022-10-29T13:17:00,prt,90.80
2022-10-29T13:18:00,prt,94.48
2022-10-29T13:19:00,prt,89.38
2022-10-29T13:20:00,prt,88.54
2022-10-29T13:21:00,prt,94.21
2022-10-29T13:22:00,prt,96.84
2022-10-29T13:23:00,prt,101.41
2022-10-29T13:24:00,prt,95.92
2022-10-29T13:25:00,prt,83.17
2022-10-29T13:26:00,prt,85.59
2022-10-29T13:27:00,prt,88.25
2022-10-29T13:28:00,prt,81.97
2022-10-29T13:29:00,prt,88.02
2022-10-29T13:30:00,prt,89.24
2022-10-29T13:31:00,prt,94.10
2022-10-29T13:32:00,prt,86.86
2022-10-29T13:33:00,prt,89.17
2022-10-29T13:34:00,prt,85.77
2022-10-29T13:35:00,prt,87.58
2022-10-29T13:36:00,prt,80.19
2022-10-29T13:37:00,prt,101.17
2022-10-29T13:38:00,prt,86.38
2022-10-29T13:39:00,prt,89.73
2022-10-29T13:40:00,prt,97.27
2022-10-29T13:41:00,prt,96.90
2022-10-29T13:42:00,prt,102.14
2022-10-29T13:43:00,prt,102.81
2022-10-29T13:44:00,prt,96.55
2022-10-29T13:45:00,prt,104.14
2022-10-29T13:46:00,prt,91.60
2022-10-29T13:47:00,prt,86.40
2022-10-29T13:48:00,prt,83.49
2022-10-29T13:49:00,prt,83.30
2022-10-29T13:50:00,prt,78.47
2022-10-29T13:51:00,prt,80.84
2022-10-29T13:52:00,prt,78.24
2022-10-29T13:53:00,prt,83.95
2022-10-29T13:54:00,prt,79.27
2022-10-29T13:55:00,prt,83.02
2022-10-29T13:56:00,prt,85.91
2022-10-29T13:57:00,prt,89.96
2022-10-29T13:58:00,prt,86.57
2022-10-29T13:59:00,prt,86.55
2022-10-29T14:00:00,prt,87.17
2022-10-29T14:01:00,prt,91.24
2022-10-29T14:02:00,prt,88.19
2022-10-29T14:03:00,prt,83.51
2022-10-29T14:04:00,prt,80.10
2022-10-29T14:05:00,prt,74.49
2022-10-29T14:06:00,prt,80.97
2022-10-29T14:07:00,prt,75.59
2022-10-29T14:08:00,prt,81.49
2022-10-29T14:09:00,prt,85.13
2022-10-29T14:10:00,prt,81.21
2022-10-29T14:11:00,prt,78.72
2022-10-29T14:12:00,prt,89.46
2022-10-29T14:13:00,prt,78.28
2022-10-29T14:14:00,prt,80.34
2022-10-29T14:15:00,prt,90.96
2022-10-29T14:16:00,prt,82.53
2022-10-29T14:17:00,prt,79.06
2022-10-29T14:18:00,prt,79.67
2022-10-29T14:19:00,prt,77.39
2022-10-29T14:20:00,prt,76.63
2022-10-29T14:21:00,prt,74.79
2022-10-29T14:22:00,prt,85.40
2022-10-29T14:23:00,prt,82.02
2022-10-29T14:24:00,prt,79.72
2022-10-29T14:25:00,prt,80.23
2022-10-29T14:26:00,prt,81.17
2022-10-29T14:27:00,prt,84.58
2022-10-29T14:28:00,prt,79.67
2022-10-29T14:29:00,prt,79.99
2022-10-29T14:30:00,prt,91.48
2022-10-29T14:31:00,prt,87.23
2022-10-29T14:32:00,prt,80.66
2022-10-29T14:33:00,prt,80.54
2022-10-29T14:34:00,prt,75.50
2022-10-29T14:35:00,prt,70.91
2022-10-29T14:36:00,prt,69.26
2022-10-29T14:37:00,prt,72.02
2022-10-29T14:38:00,prt,82.64
2022-10-29T14:39:00,prt,78.06
2022-10-29T14:40:00,prt,73.40
2022-10-29T14:41:00,prt,77.36
2022-10-29T14:42:00,prt,78.38
2022-10-29T14:43:00,prt,80.90
2022-10-29T14:44:00,prt,78.99
2022-10-29T14:45:00,prt,78.27
2022-10-29T14:46:00,prt,75.98
2022-10-29T14:47:00,prt,80.46
2022-10-29T14:48:00,prt,74.21
2022-10-29T14:49:00,prt,77.15
2022-10-29T14:50:00,prt,73.34
2022-10-29T14:51:00,prt,75.64
2022-10-29T14:52:00,prt,77.15
2022-10-29T14:53:00,prt,76.93
2022-10-29T14:54:00,prt,73.93
2022-10-29T14:55:00,prt,82.16
2022-10-29T14:56:00,prt,75.40
2022-10-29T14:57:00,prt,76.23
2022-10-29T14:58:00,prt,69.49
2022-10-29T14:59:00,prt,71.20
2022-10-29T15:00:00,prt,76.92
2022-10-29T15:01:00,prt,82.72
2022-10-29T15:02:00,prt,76.42
2022-10-29T15:03:00,prt,77.80
2022-10-29T15:04:00,prt,78.75
2022-10-29T15:05:00,prt,89.79
2022-10-29T15:06:00,prt,83.79
2022-10-29T15:07:00,prt,82.60
2022-10-29T15:08:00,prt,80.80
2022-10-29T15:09:00,prt,73.56
2022-10-29T15:10:00,prt,72.31
2022-10-29T15:11:00,prt,73.82
2022-10-29T15:12:00,prt,72.22
2022-10-29T15:13:00,prt,72.81
2022-10-29T15:14:00,prt,76.50
2022-10-29T15:15:00,prt,74.88
2022-10-29T15:16:00,prt,72.88
2022-10-29T15:17:00,prt,73.02
2022-10-29T15:18:00,prt,75.71
2022-10-29T15:19:00,prt,87.03
2022-10-29T15:20:00,prt,72.60
2022-10-29T15:21:00,prt,78.75
2022-10-29T15:22:00,prt,77.86
2022-10-29T15:23:00,prt,72.41
2022-10-29T15:24:00,prt,79.92
2022-10-29T15:25:00,prt,76.17
2022-10-29T15:26:00,prt,74.68
2022-10-29T15:27:00,prt,75.91
2022-10-29T15:28:00,prt,79.25
2022-10-29T15:29:00,prt,79.26
2022-10-29T15:30:00,prt,77.28
2022-10-29T15:31:00,prt,75.18
2022-10-29T15:32:00,prt,76.82
2022-10-29T15:33:00,prt,89.56
2022-10-29T15:34:00,prt,85.90
2022-10-29T15:35:00,prt,79.05
2022-10-29T15:36:00,prt,75.39
2022-10-29T15:37:00,prt,73.46
2022-10-29T15:38:00,prt,73.22
2022-10-29T15:39:00,prt,75.08
2022-10-29T15:40:00,prt,77.62
2022-10-29T15:41:00,prt,76.49
2022-10-29T15:42:00,prt,78.64
2022-10-29T15:43:00,prt,81.03
2022-10-29T15:44:00,prt,86.20
2022-10-29T15:45:00,prt,80.89
2022-10-29T15:46:00,prt,79.28
2022-10-29T15:47:00,prt,78.88
2022-10-29T15:48:00,prt,75.84
2022-10-29T15:49:00,prt,76.06
2022-10-29T15:50:00,prt,73.11
2022-10-29T15:51:00,prt,77.90
2022-10-29T15:52:00,prt,77.34
2022-10-29T15:53:00,prt,70.78
2022-10-29T15:54:00,prt,75.68
2022-10-29T15:55:00,prt,75.25
2022-10-29T15:56:00,prt,70.09
2022-10-29T15:57:00,prt,74.57
2022-10-29T15:58:00,prt,75.23
2022-10-29T15:59:00,prt,76.30
2022-10-29T16:00:00,prt,76.30
2022-10-29T16:01:00,prt,77.37
2022-10-29T16:02:00,prt,71.44
2022-10-29T16:03:00,prt,69.19
2022-10-29T16:04:00,prt,72.74
2022-10-29T16:05:00,prt,81.34
2022-10-29T16:06:00,prt,75.79
2022-10-29T16:07:00,prt,75.39
2022-10-29T16:08:00,prt,76.90
2022-10-29T16:09:00,prt,73.63
2022-10-29T16:10:00,prt,71.76
2022-10-29T16:11:00,prt,74.54
2022-10-29T16:12:00,prt,77.48
2022-10-29T16:13:00,prt,76.76
2022-10-29T16:14:00,prt,79.47
2022-10-29T16:15:00,prt,86.02
2022-10-29T16:16:00,prt,84.36
2022-10-29T16:17:00,prt,79.09
2022-10-29T16:18:00,prt,72.67
2022-10-29T16:19:00,prt,75.26
2022-10-29T16:20:00,prt,70.85
2022-10-29T16:21:00,prt,72.36
2022-10-29T16:22:00,prt,69.59
2022-10-29T16:23:00,prt,68.31
2022-10-29T16:24:00,prt,72.10
2022-10-29T16:25:00,prt,75.09
2022-10-29T16:26:00,prt,82.24
2022-10-29T16:27:00,prt,72.32
2022-10-29T16:28:00,prt,68.08
2022-10-29T16:29:00,prt,74.30
2022-10-29T16:30:00,prt,78.46
2022-10-29T16:31:00,prt,83.55
2022-10-29T16:32:00,prt,86.56
2022-10-29T16:33:00,prt,82.37
2022-10-29T16:34:00,prt,79.83
2022-10-29T16:35:00,prt,78.57
2022-10-29T16:36:00,prt,84.28
2022-10-29T16:37:00,prt,90.25
2022-10-29T16:38:00,prt,84.81
2022-10-29T16:39:00,prt,85.50
2022-10-29T16:40:00,prt,85.47
2022-10-29T16:41:00,prt,82.80
2022-10-29T16:42:00,prt,77.23
2022-10-29T16:43:00,prt,83.40
2022-10-29T16:44:00,prt,86.04
2022-10-29T16:45:00,prt,86.03
2022-10-29T16:46:00,prt,87.81
2022-10-29T16:47:00,prt,82.78
2022-10-29T16:48:00,prt,91.08
2022-10-29T16:49:00,prt,89.36
2022-10-29T16:50:00,prt,79.34
2022-10-29T16:51:00,prt,79.40
2022-10-29T16:52:00,prt,74.66
2022-10-29T16:53:00,prt,76.88
2022-10-29T16:54:00,prt,87.98
2022-10-29T16:55:00,prt,90.89
2022-10-29T16:56:00,prt,89.43
2022-10-29T16:57:00,prt,80.70
2022-10-29T16:58:00,prt,82.74
2022-10-29T16:59:00,prt,88.72
2022-10-29T17:00:00,prt,88.83
2022-10-29T17:01:00,prt,77.12
2022-10-29T17:02:00,prt,77.93
2022-10-29T17:03:00,prt,77.48
2022-10-29T17:04:00,prt,93.01
2022-10-29T17:05:00,prt,81.39
2022-10-29T17:06:00,prt,77.50
2022-10-29T17:07:00,prt,77.26
2022-10-29T17:08:00,prt,86.06
2022-10-29T17:09:00,prt,89.16
2022-10-29T17:10:00,prt,89.53
2022-10-29T17:11:00,prt,93.79
2022-10-29T17:12:00,prt,88.28
2022-10-29T17:13:00,prt,80.59
2022-10-29T17:14:00,prt,74.15
2022-10-29T17:15:00,prt,77.29
2022-10-29T17:16:00,prt,77.78
2022-10-29T17:17:00,prt,77.47
2022-10-29T17:18:00,prt,77.13
2022-10-29T17:19:00,prt,79.40
2022-10-29T17:20:00,prt,78.66
2022-10-29T17:21:00,prt,78.43
2022-10-29T17:22:00,prt,86.09
2022-10-29T17:23:00,prt,84.90
2022-10-29T17:24:00,prt,84.96
2022-10-29T17:25:00,prt,80.80
2022-10-29T17:26:00,prt,76.90
2022-10-29T17:27:00,prt,74.41
2022-10-29T17:28:00,prt,77.97
2022-10-29T17:29:00,prt,75.24
2022-10-29T17:30:00,prt,80.70
2022-10-29T17:31:00,prt,88.17
2022-10-29T17:32:00,prt,81.80
2022-10-29T17:33:00,prt,85.86
2022-10-29T17:34:00,prt,88.01
2022-10-29T17:35:00,prt,86.93
2022-10-29T17:36:00,prt,90.18
2022-10-29T17:37:00,prt,89.48
2022-10-29T17:38:00,prt,83.62
2022-10-29T17:39:00,prt,81.29
2022-10-29T17:40:00,prt,82.44
2022-10-29T17:41:00,prt,84.69
2022-10-29T17:42:00,prt,86.63
2022-10-29T17:43:00,prt,86.41
2022-10-29T17:44:00,prt,84.84
2022-10-29T17:45:00,prt,89.25
2022-10-29T17:46:00,prt,76.78
2022-10-29T17:47:00,prt,90.12
2022-10-29T17:48:00,prt,80.58
2022-10-29T17:49:00,prt,84.60
2022-10-29T17:50:00,prt,81.92
2022-10-29T17:51:00,prt,78.15
2022-10-29T17:52:00,prt,78.05
2022-10-29T17:53:00,prt,74.15
2022-10-29T17:54:00,prt,72.76
2022-10-29T17:55:00,prt,72.42
2022-10-29T17:56:00,prt,87.96
2022-10-29T17:57:00,prt,87.75
2022-10-29T17:58:00,prt,80.18
2022-10-29T17:59:00,prt,79.35
2022-10-29T18:00:00,prt,78.09
2022-10-29T18:01:00,prt,82.37
2022-10-29T18:02:00,prt,89.36
2022-10-29T18:03:00,prt,83.62
2022-10-29T18:04:00,prt,83.76
2022-10-29T18:05:00,prt,85.16
2022-10-29T18:06:00,prt,85.22
2022-10-29T18:07:00,prt,83.39
2022-10-29T18:08:00,prt,84.93
2022-10-29T18:09:00,prt,78.64
2022-10-29T18:10:00,prt,83.13
2022-10-29T18:11:00,prt,76.15
2022-10-29T18:12:00,prt,84.09
2022-10-29T18:13:00,prt,84.71
2022-10-29T18:14:00,prt,86.41
2022-10-29T18:15:00,prt,82.49
2022-10-29T18:16:00,prt,80.52
2022-10-29T18:17:00,prt,74.32
2022-10-29T18:18:00,prt,80.17
2022-10-29T18:19:00,prt,86.00
2022-10-29T18:20:00,prt,88.00
2022-10-29T18:21:00,prt,90.48
2022-10-29T18:22:00,prt,84.85
2022-10-29T18:23:00,prt,88.47
2022-10-29T18:24:00,prt,84.77
2022-10-29T18:25:00,prt,87.39
2022-10-29T18:26:00,prt,85.12
2022-10-29T18:27:00,prt,85.08
2022-10-29T18:28:00,prt,77.38
2022-10-29T18:29:00,prt,86.33
2022-10-29T18:30:00,prt,87.06
2022-10-29T18:31:00,prt,95.26
2022-10-29T18:32:00,prt,92.85
2022-10-29T18:33:00,prt,80.64
2022-10-29T18:34:00,prt,86.14
2022-10-29T18:35:00,prt,86.43
2022-10-29T18:36:00,prt,81.67
2022-10-29T18:37:00,prt,82.96
2022-10-29T18:38:00,prt,78.51
2022-10-29T18:39:00,prt,80.98
2022-10-29T18:40:00,prt,87.00
2022-10-29T18:41:00,prt,83.79
2022-10-29T18:42:00,prt,82.93
2022-10-29T18:43:00,prt,93.39
2022-10-29T18:44:00,prt,85.48
2022-10-29T18:45:00,prt,85.78
2022-10-29T18:46:00,prt,85.75
2022-10-29T18:47:00,prt,84.13
2022-10-29T18:48:00,prt,89.37
2022-10-29T18:49:00,prt,100.94
2022-10-29T18:50:00,prt,81.01
2022-10-29T18:51:00,prt,81.98
2022-10-29T18:52:00,prt,80.68
2022-10-29T18:53:00,prt,82.38
2022-10-29T18:54:00,prt,85.00
2022-10-29T18:55:00,prt,86.41
2022-10-29T18:56:00,prt,81.33
2022-10-29T18:57:00,prt,81.18
2022-10-29T18:58:00,prt,83.80
2022-10-29T18:59:00,prt,83.70
2022-10-29T19:00:00,prt,85.75
2022-10-29T19:01:00,prt,88.12
2022-10-29T19:02:00,prt,85.33
2022-10-29T19:03:00,prt,93.05
2022-10-29T19:04:00,prt,85.11
2022-10-29T19:05:00,prt,81.85
2022-10-29T19:06:00,prt,93.22
2022-10-29T19:07:00,prt,92.73
2022-10-29T19:08:00,prt,79.03
2022-10-29T19:09:00,prt,73.13
2022-10-29T19:10:00,prt,81.54
2022-10-29T19:11:00,prt,78.65
2022-10-29T19:12:00,prt,73.59
2022-10-29T19:13:00,prt,79.65
2022-10-29T19:14:00,prt,93.88
2022-10-29T19:15:00,prt,85.27
2022-10-29T19:16:00,prt,83.21
2022-10-29T19:17:00,prt,79.42
2022-10-29T19:18:00,prt,81.21
2022-10-29T19:19:00,prt,78.68
2022-10-29T19:20:00,prt,75.24
2022-10-29T19:21:00,prt,82.01
2022-10-29T19:22:00,prt,83.23
2022-10-29T19:23:00,prt,86.04
2022-10-29T19:24:00,prt,86.69
2022-10-29T19:25:00,prt,84.34
2022-10-29T19:26:00,prt,80.94
2022-10-29T19:27:00,prt,73.98
2022-10-29T19:28:00,prt,76.92
2022-10-29T19:29:00,prt,83.24
2022-10-29T19:30:00,prt,86.18
2022-10-29T19:31:00,prt,80.37
2022-10-29T19:32:00,prt,77.13
2022-10-29T19:33:00,prt,73.13
2022-10-29T19:34:00,prt,72.02
2022-10-29T19:35:00,prt,72.50
2022-10-29T19:36:00,prt,79.03
2022-10-29T19:37:00,prt,77.29
2022-10-29T19:38:00,prt,77.69
2022-10-29T19:39:00,prt,74.56
2022-10-29T19:40:00,prt,76.38
2022-10-29T19:41:00,prt,79.88
2022-10-29T19:42:00,prt,80.68
2022-10-29T19:43:00,prt,79.41
2022-10-29T19:44:00,prt,74.72
2022-10-29T19:45:00,prt,77.55
2022-10-29T19:46:00,prt,77.35
2022-10-29T19:47:00,prt,83.76
2022-10-29T19:48:00,prt,81.23
2022-10-29T19:49:00,prt,83.56
2022-10-29T19:50:00,prt,80.57
2022-10-29T19:51:00,prt,70.96
2022-10-29T19:52:00,prt,79.25
2022-10-29T19:53:00,prt,69.92
2022-10-29T19:54:00,prt,90.36
2022-10-29T19:55:00,prt,84.31
2022-10-29T19:56:00,prt,75.33
2022-10-29T19:57:00,prt,71.07
2022-10-29T19:58:00,prt,66.20
2022-10-29T19:59:00,prt,68.67
2022-10-29T20:00:00,prt,74.12
2022-10-29T20:01:00,prt,80.41
2022-10-29T20:02:00,prt,74.90
2022-10-29T20:03:00,prt,67.67
2022-10-29T20:04:00,prt,72.24
2022-10-29T20:05:00,prt,78.17
2022-10-29T20:06:00,prt,78.61
2022-10-29T20:07:00,prt,71.62
2022-10-29T20:08:00,prt,77.87
2022-10-29T20:09:00,prt,76.61
2022-10-29T20:10:00,prt,64.82
2022-10-29T20:11:00,prt,67.50
2022-10-29T20:12:00,prt,65.71
2022-10-29T20:13:00,prt,69.07
2022-10-29T20:14:00,prt,64.95
2022-10-29T20:15:00,prt,72.61
2022-10-29T20:16:00,prt,63.99
2022-10-29T20:17:00,prt,72.94
2022-10-29T20:18:00,prt,61.08
2022-10-29T20:19:00,prt,62.90
2022-10-29T20:20:00,prt,60.91
2022-10-29T20:21:00,prt,59.51
2022-10-29T20:22:00,prt,58.44
2022-10-29T20:23:00,prt,65.33
2022-10-29T20:24:00,prt,59.00
2022-10-29T20:25:00,prt,51.85
2022-10-29T20:26:00,prt,53.64
2022-10-29T20:27:00,prt,56.36
2022-10-29T20:28:00,prt,51.41
2022-10-29T20:29:00,prt,59.77
2022-10-29T20:30:00,prt,61.61
2022-10-29T20:31:00,prt,63.27
2022-10-29T20:32:00,prt,60.89
2022-10-29T20:33:00,prt,52.57
2022-10-29T20:34:00,prt,57.28
2022-10-29T20:35:00,prt,51.29
2022-10-29T20:36:00,prt,52.11
2022-10-29T20:37:00,prt,50.65
2022-10-29T20:38:00,prt,46.21
2022-10-29T20:39:00,prt,51.82
2022-10-29T20:40:00,prt,51.44
2022-10-29T20:41:00,prt,44.26
2022-10-29T20:42:00,prt,43.97
2022-10-29T20:43:00,prt,48.02
2022-10-29T20:44:00,prt,47.89
2022-10-29T20:45:00,prt,47.14
2022-10-29T20:46:00,prt,46.32
2022-10-29T20:47:00,prt,48.69
2022-10-29T20:48:00,prt,54.46
2022-10-29T20:49:00,prt,55.98
2022-10-29T20:50:00,prt,52.37
2022-10-29T20:51:00,prt,51.57
2022-10-29T20:52:00,prt,49.18
2022-10-29T20:53:00,prt,50.83
2022-10-29T20:54:00,prt,52.84
2022-10-29T20:55:00,prt,52.30
2022-10-29T20:56:00,prt,50.82
2022-10-29T20:57:00,prt,48.80
2022-10-29T20:58:00,prt,54.28
2022-10-29T20:59:00,prt,45.52
2022-10-29T21:00:00,prt,44.74
2022-10-29T21:01:00,prt,31.82
2022-10-29T21:02:00,prt,33.49
2022-10-29T21:03:00,prt,38.96
2022-10-29T21:04:00,prt,35.16
2022-10-29T21:05:00,prt,34.68
2022-10-29T21:06:00,prt,33.93
2022-10-29T21:07:00,prt,40.28
2022-10-29T21:08:00,prt,37.96
2022-10-29T21:09:00,prt,32.95
2022-10-29T21:10:00,prt,34.36
2022-10-29T21:11:00,prt,34.41
2022-10-29T21:12:00,prt,32.79
2022-10-29T21:13:00,prt,32.55
2022-10-29T21:14:00,prt,37.34
2022-10-29T21:15:00,prt,37.04
2022-10-29T21:16:00,prt,32.95
2022-10-29T21:17:00,prt,39.69
2022-10-29T21:18:00,prt,36.19
2022-10-29T21:19:00,prt,35.56
2022-10-29T21:20:00,prt,31.50
2022-10-29T21:21:00,prt,29.77
2022-10-29T21:22:00,prt,37.13
2022-10-29T21:23:00,prt,36.03
2022-10-29T21:24:00,prt,34.52
2022-10-29T21:25:00,prt,33.48
2022-10-29T21:26:00,prt,36.09
2022-10-29T21:27:00,prt,45.53
2022-10-29T21:28:00,prt,35.01
2022-10-29T21:29:00,prt,37.72
2022-10-29T21:30:00,prt,38.46
2022-10-29T21:31:00,prt,38.97
2022-10-29T21:32:00,prt,38.36
2022-10-29T21:33:00,prt,38.97
2022-10-29T21:34:00,prt,38.00
2022-10-29T21:35:00,prt,39.30
2022-10-29T21:36:00,prt,37.43
2022-10-29T21:37:00,prt,41.34
2022-10-29T21:38:00,prt,40.92
2022-10-29T21:39:00,prt,37.65
2022-10-29T21:40:00,prt,35.33
2022-10-29T21:41:00,prt,45.44
2022-10-29T21:42:00,prt,32.46
2022-10-29T21:43:00,prt,34.26
2022-10-29T21:44:00,prt,31.94
2022-10-29T21:45:00,prt,34.04
2022-10-29T21:46:00,prt,34.95
2022-10-29T21:47:00,prt,41.22
2022-10-29T21:48:00,prt,36.94
2022-10-29T21:49:00,prt,37.78
2022-10-29T21:50:00,prt,39.40
2022-10-29T21:51:00,prt,39.92
2022-10-29T21:52:00,prt,35.11
2022-10-29T21:53:00,prt,34.63
2022-10-29T21:54:00,prt,36.25
2022-10-29T21:55:00,prt,34.94
2022-10-29T21:56:00,prt,34.44
2022-10-29T21:57:00,prt,35.35
2022-10-29T21:58:00,prt,42.34
2022-10-29T21:59:00,prt,32.45
2022-10-29T22:00:00,prt,35.89
2022-10-29T22:01:00,prt,32.06
2022-10-29T22:02:00,prt,33.05
2022-10-29T22:03:00,prt,31.72
2022-10-29T22:04:00,prt,33.61
2022-10-29T22:05:00,prt,35.31
2022-10-29T22:06:00,prt,37.25
2022-10-29T22:07:00,prt,36.08
2022-10-29T22:08:00,prt,40.35
2022-10-29T22:09:00,prt,40.30
2022-10-29T22:10:00,prt,40.32
2022-10-29T22:11:00,prt,32.82
2022-10-29T22:12:00,prt,33.36
2022-10-29T22:13:00,prt,35.05
2022-10-29T22:14:00,prt,33.05
2022-10-29T22:15:00,prt,35.26
2022-10-29T22:16:00,prt,32.73
2022-10-29T22:17:00,prt,36.51
2022-10-29T22:18:00,prt,38.39
2022-10-29T22:19:00,prt,37.84
2022-10-29T22:20:00,prt,36.39
2022-10-29T22:21:00,prt,32.12
2022-10-29T22:22:00,prt,29.24
2022-10-29T22:23:00,prt,30.76
2022-10-29T22:24:00,prt,31.47
2022-10-29T22:25:00,prt,27.55
2022-10-29T22:26:00,prt,29.98
2022-10-29T22:27:00,prt,32.57
2022-10-29T22:28:00,prt,28.41
2022-10-29T22:29:00,prt,28.84
2022-10-29T22:30:00,prt,36.57
2022-10-29T22:31:00,prt,34.73
2022-10-29T22:32:00,prt,30.72
2022-10-29T22:33:00,prt,29.68
2022-10-29T22:34:00,prt,29.12
2022-10-29T22:35:00,prt,27.81
2022-10-29T22:36:00,prt,33.80
2022-10-29T22:37:00,prt,30.32
2022-10-29T22:38:00,prt,28.26
2022-10-29T22:39:00,prt,33.37
2022-10-29T22:40:00,prt,31.26
2022-10-29T22:41:00,prt,38.38
2022-10-29T22:42:00,prt,35.33
2022-10-29T22:43:00,prt,27.14
2022-10-29T22:44:00,prt,31.34
2022-10-29T22:45:00,prt,32.22
2022-10-29T22:46:00,prt,29.15
2022-10-29T22:47:00,prt,27.41
2022-10-29T22:48:00,prt,30.67
2022-10-29T22:49:00,prt,31.04
2022-10-29T22:50:00,prt,31.73
2022-10-29T22:51:00,prt,38.57
2022-10-29T22:52:00,prt,36.53
2022-10-29T22:53:00,prt,35.64
2022-10-29T22:54:00,prt,36.21
2022-10-29T22:55:00,prt,35.03
2022-10-29T22:56:00,prt,32.97
2022-10-29T22:57:00,prt,27.99
2022-10-29T22:58:00,prt,28.34
2022-10-29T22:59:00,prt,31.01
2022-10-29T23:00:00,prt,28.43
2022-10-29T23:01:00,prt,24.65
2022-10-29T23:02:00,prt,23.50
2022-10-29T23:03:00,prt,22.26
2022-10-29T23:04:00,prt,34.13
2022-10-29T23:05:00,prt,24.91
2022-10-29T23:06:00,prt,25.12
2022-10-29T23:07:00,prt,24.71
2022-10-29T23:08:00,prt,23.90
2022-10-29T23:09:00,prt,23.07
2022-10-29T23:10:00,prt,25.84
2022-10-29T23:11:00,prt,28.54
2022-10-29T23:12:00,prt,27.93
2022-10-29T23:13:00,prt,28.56
2022-10-29T23:14:00,prt,24.79
2022-10-29T23:15:00,prt,33.80
2022-10-29T23:16:00,prt,30.67
2022-10-29T23:17:00,prt,23.87
