2023-11-04T21:26:00,btl,27.60
2023-11-04T21:29:00,btl,54.59
2023-11-04T21:30:00,btl,54.61
2023-11-04T21:33:00,btl,56.40
2023-11-04T21:34:00,btl,25.80
2023-11-04T21:35:00,btl,53.41
2023-11-04T21:37:00,btl,54.59
2023-11-04T21:38:00,btl,25.80
2023-11-04T21:40:00,btl,52.21
2023-11-04T21:43:00,btl,51.59
2023-11-04T21:44:00,btl,53.41
2023-11-04T21:46:00,btl,51.59
2023-11-04T21:47:00,btl,27.60
2023-11-04T21:49:00,btl,27.61
2023-11-04T21:50:00,btl,51.59
2023-11-04T21:52:00,btl,51.61
2023-11-04T21:53:00,btl,26.40
2023-11-04T21:56:00,btl,80.41
2023-11-04T21:59:00,btl,53.39
2023-11-04T22:01:00,btl,79.20
2023-11-04T22:04:00,btl,80.39
2023-11-04T22:06:00,btl,52.21
2023-11-04T22:08:00,btl,51.61
2023-11-04T22:10:00,btl,51.59
2023-11-04T22:13:00,btl,53.41
2023-11-04T22:14:00,btl,25.80
2023-11-04T22:16:00,btl,78.00
2023-11-04T22:19:00,btl,51.59
2023-11-04T22:20:00,btl,52.21
2023-11-04T22:23:00,btl,50.39
2023-11-04T22:24:00,btl,53.41
2023-11-04T22:26:00,btl,52.79
2023-11-04T22:29:00,btl,53.41
2023-11-04T22:31:00,btl,53.39
2023-11-04T22:32:00,btl,54.59
2023-11-04T22:33:00,btl,27.61
2023-11-04T22:35:00,btl,53.39
