#datetime,building,power
2022-02-04T18:55:00,kyn,275.98
2022-02-04T18:57:00,kyn,275.98
2022-02-04T18:58:00,kyn,144.02
2022-02-04T18:59:00,kyn,132.01
2022-02-04T19:01:00,kyn,275.98
2022-02-04T19:02:00,kyn,144.02
2022-02-04T19:03:00,kyn,132.01
2022-02-04T19:05:00,kyn,275.98
2022-02-04T19:06:00,kyn,144.02
2022-02-04T19:08:00,kyn,275.98
2022-02-04T19:09:00,kyn,132.01
2022-02-04T19:11:00,kyn,275.98
2022-02-04T19:12:00,kyn,132.01
2022-02-04T19:13:00,kyn,132.01
2022-02-04T19:15:00,kyn,275.98
2022-02-04T19:17:00,kyn,276.04
2022-02-04T19:19:00,kyn,263.96
2022-02-04T19:20:00,kyn,132.01
2022-02-04T19:22:00,kyn,275.98
2022-02-04T19:23:00,kyn,144.02
2022-02-04T19:25:00,kyn,264.02
2022-02-04T19:26:00,kyn,143.96
2022-02-04T19:28:00,kyn,276.04
2022-02-04T19:30:00,kyn,275.98
2022-02-04T19:32:00,kyn,275.98
2022-02-04T19:33:00,kyn,144.02
2022-02-04T19:35:00,kyn,275.98
2022-02-04T19:37:00,kyn,276.04
2022-02-04T19:39:00,kyn,275.98
2022-02-04T19:41:00,kyn,276.04
2022-02-04T19:43:00,kyn,275.98
2022-02-04T19:45:00,kyn,275.98
2022-02-04T19:47:00,kyn,276.04
2022-02-04T19:49:00,kyn,287.99
2022-02-04T19:51:00,kyn,275.98
2022-02-04T19:53:00,kyn,276.04
2022-02-04T19:54:00,kyn,132.01
2022-02-04T19:56:00,kyn,287.99
2022-02-04T19:58:00,kyn,263.96
2022-02-04T20:00:00,kyn,276.04
2022-02-04T20:02:00,kyn,275.98
2022-02-04T20:03:00,kyn,144.02
2022-02-04T20:05:00,kyn,263.96
2022-02-04T20:07:00,kyn,276.04
2022-02-04T20:09:00,kyn,275.98
2022-02-04T20:11:00,kyn,276.04
2022-02-04T20:13:00,kyn,275.98
2022-02-04T20:15:00,kyn,287.99
2022-02-04T20:17:00,kyn,300.00
2022-02-04T20:19:00,kyn,287.99
2022-02-04T20:20:00,kyn,144.02
2022-02-04T20:22:00,kyn,275.98
2022-02-04T20:24:00,kyn,264.02
2022-02-04T20:26:00,kyn,287.99
2022-02-04T20:28:00,kyn,300.00
2022-02-04T20:29:00,kyn,144.02
2022-02-04T20:31:00,kyn,300.00
2022-02-04T20:32:00,kyn,155.98
2022-02-04T20:34:00,kyn,300.00
2022-02-04T20:36:00,kyn,287.99
2022-02-04T20:37:00,kyn,156.04
2022-02-04T20:38:00,kyn,155.98
2022-02-04T20:39:00,kyn,144.02
2022-02-04T20:41:00,kyn,287.99
2022-02-04T20:42:00,kyn,144.02
2022-02-04T20:44:00,kyn,275.98
2022-02-04T20:46:00,kyn,275.98
2022-02-04T20:48:00,kyn,276.04
2022-02-04T20:49:00,kyn,132.01
2022-02-04T20:51:00,kyn,275.98
2022-02-04T20:53:00,kyn,264.02
2022-02-04T20:54:00,kyn,143.96
2022-02-04T20:56:00,kyn,276.04
2022-02-04T20:57:00,kyn,131.95
2022-02-04T20:59:00,kyn,288.05
2022-02-04T21:01:00,kyn,275.98
2022-02-04T21:03:00,kyn,275.98
2022-02-04T21:04:00,kyn,132.01
2022-02-04T21:06:00,kyn,276.04
2022-02-04T21:07:00,kyn,143.96
2022-02-04T21:09:00,kyn,276.04
2022-02-04T21:10:00,kyn,131.95
2022-02-04T21:12:00,kyn,288.05
2022-02-04T21:14:00,kyn,275.98
2022-02-04T21:16:00,kyn,287.99
2022-02-04T21:18:00,kyn,264.02
2022-02-04T21:20:00,kyn,275.98
2022-02-04T21:21:00,kyn,132.01
2022-02-04T21:23:00,kyn,275.98
2022-02-04T21:25:00,kyn,264.02
2022-02-04T21:27:00,kyn,275.98
2022-02-04T21:29:00,kyn,264.02
2022-02-04T21:30:00,kyn,132.01
2022-02-04T21:32:00,kyn,252.01
2022-02-04T21:33:00,kyn,131.95
2022-02-04T21:35:00,kyn,252.01
2022-02-04T21:36:00,kyn,120.00
2022-02-04T21:38:00,kyn,264.02
2022-02-04T21:40:00,kyn,252.01
2022-02-04T21:42:00,kyn,251.95
2022-02-04T21:44:00,kyn,252.01
2022-02-04T21:45:00,kyn,132.01
2022-02-04T21:47:00,kyn,252.01
2022-02-04T21:49:00,kyn,252.01
2022-02-04T21:51:00,kyn,263.96
2022-02-04T21:53:00,kyn,252.01
2022-02-04T21:55:00,kyn,252.01
2022-02-04T21:56:00,kyn,132.01
2022-02-04T21:58:00,kyn,240.00
2022-02-04T21:59:00,kyn,131.95
2022-02-04T22:01:00,kyn,252.01
2022-02-04T22:03:00,kyn,252.01
2022-02-04T22:04:00,kyn,132.01
2022-02-04T22:06:00,kyn,167.99
2022-02-04T22:08:00,kyn,167.99
2022-02-04T22:09:00,kyn,84.02
2022-02-04T22:11:00,kyn,155.98
2022-02-04T22:13:00,kyn,167.99
2022-02-04T22:15:00,kyn,168.05
2022-02-04T22:17:00,kyn,167.99
2022-02-04T22:19:00,kyn,155.98
2022-02-04T22:21:00,kyn,167.99
2022-02-04T22:23:00,kyn,168.05
2022-02-04T22:25:00,kyn,155.98
2022-02-04T22:27:00,kyn,180.00
2022-02-04T22:29:00,kyn,167.99
2022-02-04T22:30:00,kyn,72.01
2022-02-04T22:32:00,kyn,167.99
2022-02-04T22:33:00,kyn,72.01
2022-02-04T22:35:00,kyn,167.99
2022-02-04T22:37:00,kyn,180.00
2022-02-04T22:38:00,kyn,72.01
2022-02-04T22:40:00,kyn,155.98
2022-02-04T22:41:00,kyn,72.01
2022-02-04T22:43:00,kyn,156.04
2022-02-04T22:45:00,kyn,143.96
2022-02-04T22:47:00,kyn,144.02
2022-02-04T22:48:00,kyn,72.01
2022-02-04T22:50:00,kyn,155.98
2022-02-04T22:52:00,kyn,144.02
2022-02-04T22:54:00,kyn,155.98
2022-02-04T22:56:00,kyn,144.02
2022-02-04T22:57:00,kyn,71.95
2022-02-04T22:59:00,kyn,156.04
2022-02-04T23:01:00,kyn,143.96
2022-02-04T23:02:00,kyn,84.02
2022-02-04T23:04:00,kyn,155.98
2022-02-04T23:06:00,kyn,144.02
2022-02-04T23:08:00,kyn,155.98
2022-02-04T23:10:00,kyn,144.02
2022-02-04T23:12:00,kyn,144.02
2022-02-04T23:14:00,kyn,143.96
2022-02-04T23:16:00,kyn,156.04
2022-02-04T23:17:00,kyn,71.95
2022-02-04T23:19:00,kyn,132.01
2022-02-04T23:20:00,kyn,72.01
2022-02-04T23:22:00,kyn,144.02
2022-02-04T23:24:00,kyn,143.96
2022-02-04T23:26:00,kyn,132.01
2022-02-04T23:28:00,kyn,144.02
2022-02-04T23:30:00,kyn,155.98
2022-02-04T23:31:00,kyn,72.01
2022-02-04T23:33:00,kyn,143.96
2022-02-04T23:34:00,kyn,72.01
2022-02-04T23:36:00,kyn,156.04
