#datetime,building,power
2023-12-30T19:55:00,sth,8.41
2023-12-30T19:56:00,sth,8.99
2023-12-30T19:58:00,sth,8.41
2023-12-30T19:59:00,sth,4.19
2023-12-30T20:01:00,sth,13.21
2023-12-30T20:03:00,sth,12.60
2023-12-30T20:05:00,sth,8.99
2023-12-30T20:07:00,sth,12.60
2023-12-30T20:09:00,sth,13.21
2023-12-30T20:11:00,sth,8.41
2023-12-30T20:12:00,sth,4.80
2023-12-30T20:13:00,sth,8.38
2023-12-30T20:15:00,sth,8.41
2023-12-30T20:17:00,sth,13.21
2023-12-30T20:19:00,sth,8.38
2023-12-30T20:21:00,sth,13.21
2023-12-30T20:22:00,sth,4.19
2023-12-30T20:24:00,sth,13.21
2023-12-30T20:26:00,sth,12.60
2023-12-30T20:28:00,sth,8.99
2023-12-30T20:30:00,sth,12.60
2023-12-30T20:31:00,sth,4.80
2023-12-30T20:33:00,sth,8.41
2023-12-30T20:35:00,sth,13.18
2023-12-30T20:37:00,sth,12.60
2023-12-30T20:40:00,sth,17.40
2023-12-30T20:42:00,sth,8.41
2023-12-30T20:43:00,sth,8.99
2023-12-30T20:45:00,sth,8.41
2023-12-30T20:46:00,sth,4.19
2023-12-30T20:48:00,sth,13.21
2023-12-30T20:50:00,sth,8.38
2023-12-30T20:51:00,sth,9.02
2023-12-30T20:53:00,sth,8.38
2023-12-30T20:55:00,sth,13.21
2023-12-30T20:56:00,sth,4.19
2023-12-30T20:58:00,sth,8.41
2023-12-30T21:00:00,sth,13.21
2023-12-30T21:02:00,sth,8.38
2023-12-30T21:04:00,sth,13.21
2023-12-30T21:06:00,sth,13.18
2023-12-30T21:08:00,sth,8.41
2023-12-30T21:09:00,sth,4.22
2023-12-30T21:11:00,sth,13.18
2023-12-30T21:13:00,sth,8.41
2023-12-30T21:15:00,sth,13.18
2023-12-30T21:17:00,sth,12.60
2023-12-30T21:19:00,sth,9.02
2023-12-30T21:20:00,sth,8.38
2023-12-30T21:21:00,sth,4.22
2023-12-30T21:22:00,sth,4.80
2023-12-30T21:24:00,sth,12.60
2023-12-30T21:25:00,sth,4.19
2023-12-30T21:27:00,sth,13.21
2023-12-30T21:29:00,sth,13.18
2023-12-30T21:30:00,sth,8.41
2023-12-30T21:32:00,sth,8.41
2023-12-30T21:34:00,sth,13.18
2023-12-30T21:35:00,sth,4.19
2023-12-30T21:37:00,sth,13.21
2023-12-30T21:39:00,sth,12.60
2023-12-30T21:40:00,sth,4.80
2023-12-30T21:42:00,sth,8.41
2023-12-30T21:45:00,sth,13.18
2023-12-30T21:46:00,sth,8.41
2023-12-30T21:48:00,sth,13.21
2023-12-30T21:49:00,sth,4.19
2023-12-30T21:51:00,sth,12.60
2023-12-30T21:52:00,sth,4.80
2023-12-30T21:53:00,sth,4.19
2023-12-30T21:55:00,sth,8.41
2023-12-30T21:57:00,sth,8.99
2023-12-30T21:58:00,sth,8.41
2023-12-30T21:59:00,sth,4.19
2023-12-30T22:01:00,sth,13.21
2023-12-30T22:02:00,sth,4.19
2023-12-30T22:04:00,sth,13.21
2023-12-30T22:05:00,sth,4.19
2023-12-30T22:06:00,sth,8.41
2023-12-30T22:08:00,sth,13.18
2023-12-30T22:10:00,sth,8.41
2023-12-30T22:12:00,sth,13.21
2023-12-30T22:15:00,sth,17.37
2023-12-30T22:17:00,sth,8.41
2023-12-30T22:19:00,sth,13.21
2023-12-30T22:21:00,sth,12.60
2023-12-30T22:23:00,sth,8.99
2023-12-30T22:25:00,sth,12.60
2023-12-30T22:27:00,sth,13.21
2023-12-30T22:28:00,sth,4.19
2023-12-30T22:30:00,sth,13.21
2023-12-30T22:33:00,sth,12.60
2023-12-30T22:34:00,sth,8.99
2023-12-30T22:36:00,sth,8.41
2023-12-30T22:37:00,sth,4.19
2023-12-30T22:39:00,sth,13.21
2023-12-30T22:40:00,sth,4.19
2023-12-30T22:42:00,sth,13.18
2023-12-30T22:45:00,sth,8.41
2023-12-30T22:46:00,sth,13.21
2023-12-30T22:48:00,sth,8.38
2023-12-30T22:49:00,sth,8.41
2023-12-30T22:51:00,sth,8.99
2023-12-30T22:53:00,sth,12.60
2023-12-30T22:55:00,sth,9.02
2023-12-30T22:57:00,sth,12.60
2023-12-30T22:58:00,sth,4.80
2023-12-30T22:59:00,sth,4.19
2023-12-30T23:01:00,sth,12.60
2023-12-30T23:03:00,sth,4.80
2023-12-30T23:04:00,sth,12.60
