#datetime,building,power
2022-02-02T19:34:00,vtr,52.20
2022-02-02T19:36:00,vtr,52.80
2022-02-02T19:38:00,vtr,48.00
2022-02-02T19:40:00,vtr,43.80
2022-02-02T19:41:00,vtr,26.40
2022-02-02T19:42:00,vtr,22.20
2022-02-02T19:44:00,vtr,48.00
2022-02-02T19:46:00,vtr,48.00
2022-02-02T19:47:00,vtr,26.40
2022-02-02T19:49:00,vtr,43.80
2022-02-02T19:51:00,vtr,48.00
2022-02-02T19:53:00,vtr,48.60
2022-02-02T19:55:00,vtr,52.20
2022-02-02T19:57:00,vtr,61.19
2022-02-02T19:59:00,vtr,57.00
2022-02-02T20:00:00,vtr,22.20
2022-02-02T20:02:00,vtr,52.80
2022-02-02T20:03:00,vtr,30.60
2022-02-02T20:05:00,vtr,56.40
2022-02-02T20:06:00,vtr,26.40
2022-02-02T20:08:00,vtr,57.00
2022-02-02T20:10:00,vtr,57.00
2022-02-02T20:12:00,vtr,48.00
2022-02-02T20:13:00,vtr,22.20
2022-02-02T20:15:00,vtr,48.00
2022-02-02T20:16:00,vtr,26.40
2022-02-02T20:18:00,vtr,74.40
2022-02-02T20:20:00,vtr,48.00
2022-02-02T20:22:00,vtr,52.80
2022-02-02T20:24:00,vtr,57.00
2022-02-02T20:26:00,vtr,43.80
2022-02-02T20:27:00,vtr,26.40
2022-02-02T20:29:00,vtr,61.20
2022-02-02T20:30:00,vtr,30.60
2022-02-02T20:32:00,vtr,57.00
2022-02-02T20:33:00,vtr,26.40
2022-02-02T20:35:00,vtr,57.00
2022-02-02T20:37:00,vtr,48.00
2022-02-02T20:39:00,vtr,52.20
2022-02-02T20:41:00,vtr,52.80
2022-02-02T20:43:00,vtr,48.00
2022-02-02T20:45:00,vtr,57.00
2022-02-02T20:47:00,vtr,43.80
2022-02-02T20:49:00,vtr,48.60
2022-02-02T20:51:00,vtr,43.80
2022-02-02T20:52:00,vtr,25.80
2022-02-02T20:54:00,vtr,48.60
2022-02-02T20:55:00,vtr,21.61
2022-02-02T20:57:00,vtr,48.00
2022-02-02T20:58:00,vtr,26.40
2022-02-02T21:00:00,vtr,57.00
2022-02-02T21:01:00,vtr,30.60
2022-02-02T21:02:00,vtr,26.40
2022-02-02T21:04:00,vtr,52.80
2022-02-02T21:06:00,vtr,57.00
2022-02-02T21:07:00,vtr,25.80
2022-02-02T21:09:00,vtr,52.80
2022-02-02T21:11:00,vtr,52.80
2022-02-02T21:12:00,vtr,25.80
2022-02-02T21:14:00,vtr,57.00
2022-02-02T21:16:00,vtr,48.60
2022-02-02T21:18:00,vtr,43.80
2022-02-02T21:20:00,vtr,61.20
2022-02-02T21:22:00,vtr,65.40
2022-02-02T21:23:00,vtr,26.40
2022-02-02T21:25:00,vtr,48.00
2022-02-02T21:26:00,vtr,22.20
2022-02-02T21:28:00,vtr,52.20
2022-02-02T21:29:00,vtr,22.20
2022-02-02T21:31:00,vtr,61.20
2022-02-02T21:33:00,vtr,61.20
2022-02-02T21:34:00,vtr,31.20
2022-02-02T21:35:00,vtr,25.80
2022-02-02T21:37:00,vtr,52.80
2022-02-02T21:39:00,vtr,52.20
2022-02-02T21:40:00,vtr,26.40
2022-02-02T21:41:00,vtr,26.40
2022-02-02T21:43:00,vtr,48.00
2022-02-02T21:45:00,vtr,52.80
2022-02-02T21:46:00,vtr,26.40
2022-02-02T21:48:00,vtr,48.00
2022-02-02T21:50:00,vtr,43.80
2022-02-02T21:51:00,vtr,26.40
2022-02-02T21:53:00,vtr,52.20
2022-02-02T21:54:00,vtr,22.20
2022-02-02T21:56:00,vtr,48.00
2022-02-02T21:58:00,vtr,43.80
2022-02-02T22:00:00,vtr,48.60
2022-02-02T22:02:00,vtr,48.00
2022-02-02T22:04:00,vtr,52.20
2022-02-02T22:06:00,vtr,70.20
2022-02-02T22:08:00,vtr,57.00
2022-02-02T22:09:00,vtr,26.40
2022-02-02T22:11:00,vtr,48.00
2022-02-02T22:12:00,vtr,26.40
2022-02-02T22:13:00,vtr,26.40
2022-02-02T22:15:00,vtr,52.20
2022-02-02T22:17:00,vtr,57.00
2022-02-02T22:19:00,vtr,48.60
2022-02-02T22:20:00,vtr,25.80
2022-02-02T22:22:00,vtr,43.80
2022-02-02T22:24:00,vtr,48.60
2022-02-02T22:26:00,vtr,48.00
2022-02-02T22:28:00,vtr,43.81
2022-02-02T22:30:00,vtr,48.00
2022-02-02T22:32:00,vtr,52.80
2022-02-02T22:34:00,vtr,48.00
2022-02-02T22:36:00,vtr,48.60
2022-02-02T22:37:00,vtr,30.60
2022-02-02T22:39:00,vtr,57.00
2022-02-02T22:41:00,vtr,52.20
2022-02-02T22:43:00,vtr,52.80
2022-02-02T22:45:00,vtr,70.20
2022-02-02T22:47:00,vtr,65.41
2022-02-02T22:50:00,vtr,74.40
2022-02-02T22:51:00,vtr,26.40
2022-02-02T22:53:00,vtr,52.80
2022-02-02T22:54:00,vtr,21.60
2022-02-02T22:56:00,vtr,48.00
2022-02-02T22:58:00,vtr,52.80
2022-02-02T23:00:00,vtr,43.80
2022-02-02T23:01:00,vtr,26.40
2022-02-02T23:03:00,vtr,48.00
2022-02-02T23:05:00,vtr,52.80
2022-02-02T23:06:00,vtr,21.60
2022-02-02T23:08:00,vtr,57.00
2022-02-02T23:10:00,vtr,57.00
2022-02-02T23:12:00,vtr,61.20
2022-02-02T23:14:00,vtr,52.80
2022-02-02T23:15:00,vtr,21.60
2022-02-02T23:17:00,vtr,52.80
2022-02-02T23:19:00,vtr,52.80
2022-02-02T23:21:00,vtr,52.20
2022-02-02T23:22:00,vtr,22.20
2022-02-02T23:24:00,vtr,52.20
2022-02-02T23:26:00,vtr,48.00
2022-02-02T23:28:00,vtr,43.81
2022-02-02T23:30:00,vtr,48.60
2022-02-02T23:32:00,vtr,43.80
2022-02-02T23:33:00,vtr,26.40
2022-02-02T23:35:00,vtr,48.00
2022-02-02T23:37:00,vtr,52.20
2022-02-02T23:39:00,vtr,48.60
2022-02-02T23:41:00,vtr,57.00
2022-02-02T23:42:00,vtr,34.80
2022-02-02T23:44:00,vtr,57.00
2022-02-02T23:45:00,vtr,26.40
2022-02-02T23:47:00,vtr,48.00
2022-02-02T23:48:00,vtr,26.40
2022-02-02T23:50:00,vtr,52.20
2022-02-02T23:51:00,vtr,22.20
2022-02-02T23:53:00,vtr,66.00
2022-02-02T23:55:00,vtr,69.60
2022-02-02T23:57:00,vtr,48.60
2022-02-02T23:58:00,vtr,21.60
