#datetime,building,power
2023-03-30T18:04:00,vtr,48.63
2023-03-30T18:05:00,vtr,21.56
2023-03-30T18:07:00,vtr,43.83
2023-03-30T18:08:00,vtr,22.15
2023-03-30T18:10:00,vtr,43.83
2023-03-30T18:12:00,vtr,48.05
2023-03-30T18:14:00,vtr,47.93
2023-03-30T18:16:00,vtr,39.61
2023-03-30T18:18:00,vtr,43.83
2023-03-30T18:20:00,vtr,43.83
2023-03-30T18:21:00,vtr,26.37
2023-03-30T18:23:00,vtr,43.83
2023-03-30T18:24:00,vtr,21.56
2023-03-30T18:26:00,vtr,48.05
2023-03-30T18:28:00,vtr,48.63
2023-03-30T18:30:00,vtr,52.15
2023-03-30T18:32:00,vtr,56.95
2023-03-30T18:33:00,vtr,26.48
2023-03-30T18:35:00,vtr,47.93
2023-03-30T18:37:00,vtr,39.61
2023-03-30T18:38:00,vtr,21.68
2023-03-30T18:40:00,vtr,44.30
2023-03-30T18:41:00,vtr,21.68
2023-03-30T18:42:00,vtr,22.15
2023-03-30T18:44:00,vtr,43.83
2023-03-30T18:45:00,vtr,25.78
2023-03-30T18:47:00,vtr,43.83
2023-03-30T18:49:00,vtr,39.61
2023-03-30T18:50:00,vtr,22.15
2023-03-30T18:52:00,vtr,48.05
2023-03-30T18:53:00,vtr,21.56
2023-03-30T18:54:00,vtr,26.37
2023-03-30T18:56:00,vtr,66.09
2023-03-30T18:58:00,vtr,61.17
2023-03-30T19:00:00,vtr,47.93
2023-03-30T19:01:00,vtr,22.27
2023-03-30T19:03:00,vtr,47.93
2023-03-30T19:04:00,vtr,21.68
2023-03-30T19:06:00,vtr,43.83
2023-03-30T19:07:00,vtr,22.15
2023-03-30T19:09:00,vtr,48.05
2023-03-30T19:11:00,vtr,43.71
2023-03-30T19:13:00,vtr,43.83
2023-03-30T19:15:00,vtr,43.83
2023-03-30T19:16:00,vtr,22.15
2023-03-30T19:18:00,vtr,52.27
2023-03-30T19:19:00,vtr,26.37
2023-03-30T19:20:00,vtr,30.59
2023-03-30T19:22:00,vtr,57.07
2023-03-30T19:24:00,vtr,48.52
2023-03-30T19:26:00,vtr,52.27
2023-03-30T19:28:00,vtr,47.93
2023-03-30T19:30:00,vtr,43.83
2023-03-30T19:32:00,vtr,43.83
2023-03-30T19:34:00,vtr,48.63
2023-03-30T19:35:00,vtr,34.80
2023-03-30T19:37:00,vtr,61.17
2023-03-30T19:38:00,vtr,22.15
2023-03-30T19:40:00,vtr,48.05
2023-03-30T19:41:00,vtr,22.15
2023-03-30T19:43:00,vtr,48.05
2023-03-30T19:44:00,vtr,26.37
2023-03-30T19:46:00,vtr,48.05
2023-03-30T19:47:00,vtr,26.37
2023-03-30T19:48:00,vtr,21.56
2023-03-30T19:50:00,vtr,43.83
2023-03-30T19:51:00,vtr,22.27
2023-03-30T19:52:00,vtr,26.37
2023-03-30T19:54:00,vtr,43.83
2023-03-30T19:55:00,vtr,21.56
2023-03-30T19:57:00,vtr,43.83
2023-03-30T19:59:00,vtr,47.93
2023-03-30T20:00:00,vtr,22.27
2023-03-30T20:02:00,vtr,43.71
2023-03-30T20:04:00,vtr,48.05
2023-03-30T20:06:00,vtr,48.05
2023-03-30T20:08:00,vtr,61.76
2023-03-30T20:09:00,vtr,30.59
2023-03-30T20:11:00,vtr,57.07
2023-03-30T20:13:00,vtr,47.93
2023-03-30T20:15:00,vtr,43.83
2023-03-30T20:17:00,vtr,52.73
2023-03-30T20:18:00,vtr,25.90
2023-03-30T20:20:00,vtr,43.71
2023-03-30T20:21:00,vtr,26.48
2023-03-30T20:23:00,vtr,43.71
2023-03-30T20:25:00,vtr,52.85
2023-03-30T20:26:00,vtr,21.56
2023-03-30T20:28:00,vtr,48.63
2023-03-30T20:30:00,vtr,48.05
2023-03-30T20:31:00,vtr,34.80
2023-03-30T20:32:00,vtr,39.49
2023-03-30T20:34:00,vtr,57.07
2023-03-30T20:36:00,vtr,47.93
2023-03-30T20:37:00,vtr,26.48
2023-03-30T20:39:00,vtr,43.83
2023-03-30T20:40:00,vtr,21.56
2023-03-30T20:42:00,vtr,48.63
2023-03-30T20:44:00,vtr,43.71
2023-03-30T20:46:00,vtr,48.05
2023-03-30T20:48:00,vtr,48.05
2023-03-30T20:49:00,vtr,22.15
2023-03-30T20:51:00,vtr,48.05
2023-03-30T20:52:00,vtr,22.15
2023-03-30T20:54:00,vtr,52.15
2023-03-30T20:55:00,vtr,26.48
2023-03-30T20:57:00,vtr,56.95
2023-03-30T20:58:00,vtr,26.37
2023-03-30T21:00:00,vtr,48.05
2023-03-30T21:02:00,vtr,52.85
2023-03-30T21:04:00,vtr,47.93
2023-03-30T21:06:00,vtr,43.83
2023-03-30T21:08:00,vtr,48.05
2023-03-30T21:09:00,vtr,26.37
2023-03-30T21:11:00,vtr,52.73
2023-03-30T21:13:00,vtr,48.05
2023-03-30T21:14:00,vtr,22.15
2023-03-30T21:15:00,vtr,25.90
2023-03-30T21:16:00,vtr,26.37
2023-03-30T21:18:00,vtr,47.93
2023-03-30T21:20:00,vtr,48.63
2023-03-30T21:21:00,vtr,21.56
2023-03-30T21:23:00,vtr,66.09
2023-03-30T21:24:00,vtr,34.80
2023-03-30T21:26:00,vtr,43.71
2023-03-30T21:28:00,vtr,48.05
2023-03-30T21:30:00,vtr,48.63
2023-03-30T21:32:00,vtr,56.95
2023-03-30T21:34:00,vtr,52.27
2023-03-30T21:35:00,vtr,22.15
2023-03-30T21:36:00,vtr,26.37
2023-03-30T21:37:00,vtr,25.78
2023-03-30T21:39:00,vtr,57.07
2023-03-30T21:41:00,vtr,48.63
2023-03-30T21:43:00,vtr,52.15
2023-03-30T21:45:00,vtr,48.05
2023-03-30T21:47:00,vtr,48.52
2023-03-30T21:48:00,vtr,25.78
2023-03-30T21:49:00,vtr,26.48
2023-03-30T21:51:00,vtr,52.73
2023-03-30T21:53:00,vtr,43.83
2023-03-30T21:54:00,vtr,21.56
2023-03-30T21:56:00,vtr,48.63
2023-03-30T21:58:00,vtr,48.05
2023-03-30T21:59:00,vtr,21.56
2023-03-30T22:01:00,vtr,48.63
2023-03-30T22:02:00,vtr,21.56
2023-03-30T22:04:00,vtr,48.63
2023-03-30T22:05:00,vtr,21.56
2023-03-30T22:07:00,vtr,52.85
2023-03-30T22:08:00,vtr,21.56
2023-03-30T22:10:00,vtr,52.85
2023-03-30T22:11:00,vtr,26.37
2023-03-30T22:12:00,vtr,30.59
2023-03-30T22:14:00,vtr,74.41
2023-03-30T22:16:00,vtr,43.83
2023-03-30T22:17:00,vtr,26.37
2023-03-30T22:19:00,vtr,43.24
2023-03-30T22:21:00,vtr,48.52
2023-03-30T22:23:00,vtr,48.05
2023-03-30T22:25:00,vtr,48.63
2023-03-30T22:26:00,vtr,21.56
2023-03-30T22:28:00,vtr,43.83
2023-03-30T22:30:00,vtr,47.93
2023-03-30T22:32:00,vtr,57.07
2023-03-30T22:34:00,vtr,56.95
2023-03-30T22:35:00,vtr,26.37
2023-03-30T22:37:00,vtr,52.27
2023-03-30T22:39:00,vtr,43.83
2023-03-30T22:40:00,vtr,26.37
2023-03-30T22:42:00,vtr,43.83
2023-03-30T22:44:00,vtr,48.52
2023-03-30T22:46:00,vtr,48.05
2023-03-30T22:47:00,vtr,48.05
2023-03-30T22:48:00,vtr,47.93
2023-03-30T22:49:00,vtr,22.27
2023-03-30T22:51:00,vtr,48.05
2023-03-30T22:53:00,vtr,43.71
2023-03-30T22:55:00,vtr,48.05
2023-03-30T22:57:00,vtr,47.93
2023-03-30T22:58:00,vtr,22.27
2023-03-30T23:00:00,vtr,65.98
2023-03-30T23:01:00,vtr,34.80
2023-03-30T23:03:00,vtr,48.05
2023-03-30T23:04:00,vtr,22.15
2023-03-30T23:06:00,vtr,48.05
2023-03-30T23:08:00,vtr,43.71
2023-03-30T23:09:00,vtr,26.48
2023-03-30T23:11:00,vtr,43.83
2023-03-30T23:13:00,vtr,47.93
2023-03-30T23:14:00,vtr,22.27
2023-03-30T23:16:00,vtr,43.71
2023-03-30T23:18:00,vtr,48.05
2023-03-30T23:20:00,vtr,48.05
2023-03-30T23:22:00,vtr,52.73
2023-03-30T23:23:00,vtr,30.59
2023-03-30T23:25:00,vtr,57.07
2023-03-30T23:27:00,vtr,52.15
2023-03-30T23:29:00,vtr,48.63
2023-03-30T23:30:00,vtr,26.37
2023-03-30T23:32:00,vtr,43.83
2023-03-30T23:34:00,vtr,47.93
2023-03-30T23:36:00,vtr,43.83
2023-03-30T23:37:00,vtr,26.37
2023-03-30T23:39:00,vtr,43.83
2023-03-30T23:40:00,vtr,21.68
2023-03-30T23:42:00,vtr,48.52
2023-03-30T23:44:00,vtr,52.27
2023-03-30T23:46:00,vtr,47.93
2023-03-30T23:47:00,vtr,22.27
2023-03-30T23:49:00,vtr,47.93
2023-03-30T23:51:00,vtr,48.05
2023-03-30T23:52:00,vtr,26.37
2023-03-30T23:54:00,vtr,43.83
2023-03-30T23:55:00,vtr,22.15
2023-03-30T23:57:00,vtr,70.20
2023-03-30T23:58:00,vtr,30.70
2023-03-30T23:59:00,vtr,25.78
