#datetime,building,power
2023-03-14T19:47:00,ptr,17.39
2023-03-14T19:49:00,ptr,16.80
2023-03-14T19:51:00,ptr,17.40
2023-03-14T19:53:00,ptr,20.41
2023-03-14T19:55:00,ptr,17.40
2023-03-14T19:56:00,ptr,8.39
2023-03-14T19:58:00,ptr,17.40
2023-03-14T19:59:00,ptr,8.39
2023-03-14T20:01:00,ptr,20.41
2023-03-14T20:03:00,ptr,17.40
2023-03-14T20:05:00,ptr,16.80
2023-03-14T20:07:00,ptr,17.40
2023-03-14T20:09:00,ptr,17.39
2023-03-14T20:11:00,ptr,20.41
2023-03-14T20:13:00,ptr,16.80
2023-03-14T20:15:00,ptr,17.40
2023-03-14T20:16:00,ptr,8.99
2023-03-14T20:18:00,ptr,16.80
2023-03-14T20:20:00,ptr,17.40
2023-03-14T20:22:00,ptr,20.41
2023-03-14T20:24:00,ptr,17.39
2023-03-14T20:26:00,ptr,16.80
2023-03-14T20:28:00,ptr,17.40
2023-03-14T20:29:00,ptr,8.99
2023-03-14T20:31:00,ptr,19.80
2023-03-14T20:33:00,ptr,17.40
2023-03-14T20:35:00,ptr,17.40
2023-03-14T20:37:00,ptr,19.80
2023-03-14T20:39:00,ptr,17.39
2023-03-14T20:40:00,ptr,9.01
2023-03-14T20:42:00,ptr,16.80
2023-03-14T20:43:00,ptr,8.99
2023-03-14T20:45:00,ptr,17.40
2023-03-14T20:46:00,ptr,8.39
2023-03-14T20:48:00,ptr,20.41
2023-03-14T20:49:00,ptr,8.39
2023-03-14T20:51:00,ptr,17.40
2023-03-14T20:52:00,ptr,8.41
2023-03-14T20:54:00,ptr,20.39
2023-03-14T20:55:00,ptr,8.41
2023-03-14T20:57:00,ptr,20.39
2023-03-14T20:59:00,ptr,19.80
2023-03-14T21:01:00,ptr,20.41
2023-03-14T21:03:00,ptr,17.40
2023-03-14T21:05:00,ptr,19.79
2023-03-14T21:07:00,ptr,17.40
2023-03-14T21:09:00,ptr,17.40
2023-03-14T21:10:00,ptr,8.39
2023-03-14T21:12:00,ptr,20.41
2023-03-14T21:14:00,ptr,20.41
2023-03-14T21:16:00,ptr,16.80
2023-03-14T21:18:00,ptr,20.39
2023-03-14T21:20:00,ptr,17.40
2023-03-14T21:22:00,ptr,17.40
2023-03-14T21:23:00,ptr,8.39
2023-03-14T21:25:00,ptr,20.41
2023-03-14T21:27:00,ptr,16.80
2023-03-14T21:29:00,ptr,17.40
2023-03-14T21:31:00,ptr,17.39
2023-03-14T21:33:00,ptr,20.41
2023-03-14T21:35:00,ptr,19.80
2023-03-14T21:37:00,ptr,17.40
2023-03-14T21:39:00,ptr,17.39
2023-03-14T21:40:00,ptr,8.41
2023-03-14T21:42:00,ptr,20.41
2023-03-14T21:44:00,ptr,17.39
2023-03-14T21:46:00,ptr,19.80
2023-03-14T21:48:00,ptr,17.40
2023-03-14T21:50:00,ptr,20.41
2023-03-14T21:52:00,ptr,16.79
2023-03-14T21:54:00,ptr,20.41
2023-03-14T21:56:00,ptr,17.40
2023-03-14T21:58:00,ptr,17.40
2023-03-14T21:59:00,ptr,8.39
2023-03-14T22:01:00,ptr,17.40
2023-03-14T22:02:00,ptr,8.39
2023-03-14T22:04:00,ptr,20.41
2023-03-14T22:06:00,ptr,17.40
2023-03-14T22:08:00,ptr,19.80
2023-03-14T22:10:00,ptr,17.39
2023-03-14T22:12:00,ptr,20.41
2023-03-14T22:13:00,ptr,8.41
2023-03-14T22:15:00,ptr,20.39
2023-03-14T22:17:00,ptr,19.80
2023-03-14T22:19:00,ptr,17.40
2023-03-14T22:21:00,ptr,20.39
2023-03-14T22:23:00,ptr,19.80
2023-03-14T22:25:00,ptr,17.40
2023-03-14T22:27:00,ptr,20.41
2023-03-14T22:29:00,ptr,19.79
2023-03-14T22:31:00,ptr,20.41
2023-03-14T22:33:00,ptr,19.80
2023-03-14T22:35:00,ptr,20.39
2023-03-14T22:37:00,ptr,17.40
2023-03-14T22:39:00,ptr,19.80
2023-03-14T22:41:00,ptr,20.39
2023-03-14T22:43:00,ptr,17.40
2023-03-14T22:45:00,ptr,19.80
2023-03-14T22:46:00,ptr,12.00
2023-03-14T22:48:00,ptr,16.80
2023-03-14T22:50:00,ptr,20.41
2023-03-14T22:51:00,ptr,8.39
2023-03-14T22:53:00,ptr,20.41
2023-03-14T22:55:00,ptr,17.39
2023-03-14T22:57:00,ptr,19.80
2023-03-14T22:59:00,ptr,20.41
2023-03-14T23:01:00,ptr,20.39
2023-03-14T23:03:00,ptr,19.80
2023-03-14T23:05:00,ptr,17.40
2023-03-14T23:07:00,ptr,20.41
2023-03-14T23:09:00,ptr,16.79
2023-03-14T23:10:00,ptr,9.01
2023-03-14T23:11:00,ptr,9.01
2023-03-14T23:12:00,ptr,19.80
2023-03-14T23:14:00,ptr,17.39
2023-03-14T23:16:00,ptr,20.41
2023-03-14T23:18:00,ptr,19.80
2023-03-14T23:20:00,ptr,17.40
2023-03-14T23:22:00,ptr,20.39
2023-03-14T23:24:00,ptr,19.80
2023-03-14T23:25:00,ptr,8.99
2023-03-14T23:27:00,ptr,19.80
2023-03-14T23:29:00,ptr,17.40
2023-03-14T23:31:00,ptr,20.39
2023-03-14T23:32:00,ptr,8.41
2023-03-14T23:34:00,ptr,20.41
2023-03-14T23:36:00,ptr,17.39
2023-03-14T23:38:00,ptr,19.80
2023-03-14T23:40:00,ptr,20.41
2023-03-14T23:42:00,ptr,17.40
2023-03-14T23:44:00,ptr,19.79
2023-03-14T23:46:00,ptr,17.40
2023-03-14T23:48:00,ptr,17.40
2023-03-14T23:49:00,ptr,11.40
2023-03-14T23:51:00,ptr,17.40
