#datetime,building,power
2023-02-06T19:05:00,ata,48.00
2023-02-06T19:07:00,ata,48.00
2023-02-06T19:08:00,ata,23.99
2023-02-06T19:09:00,ata,24.01
2023-02-06T19:11:00,ata,55.20
2023-02-06T19:12:00,ata,26.40
2023-02-06T19:14:00,ata,52.81
2023-02-06T19:15:00,ata,23.99
2023-02-06T19:17:00,ata,60.00
2023-02-06T19:18:00,ata,40.81
2023-02-06T19:20:00,ata,69.59
2023-02-06T19:22:00,ata,64.80
2023-02-06T19:24:00,ata,55.20
2023-02-06T19:26:00,ata,50.41
2023-02-06T19:27:00,ata,21.59
2023-02-06T19:28:00,ata,23.99
2023-02-06T19:30:00,ata,48.00
2023-02-06T19:32:00,ata,50.41
2023-02-06T19:34:00,ata,45.60
2023-02-06T19:35:00,ata,33.60
2023-02-06T19:36:00,ata,23.99
2023-02-06T19:38:00,ata,48.00
2023-02-06T19:40:00,ata,48.00
2023-02-06T19:41:00,ata,26.40
2023-02-06T19:43:00,ata,50.41
2023-02-06T19:44:00,ata,23.99
2023-02-06T19:46:00,ata,50.41
2023-02-06T19:48:00,ata,47.99
2023-02-06T19:49:00,ata,24.01
2023-02-06T19:51:00,ata,57.60
2023-02-06T19:52:00,ata,23.99
2023-02-06T19:54:00,ata,48.00
2023-02-06T19:56:00,ata,48.00
2023-02-06T19:57:00,ata,26.40
2023-02-06T19:59:00,ata,48.00
2023-02-06T20:01:00,ata,50.41
2023-02-06T20:03:00,ata,52.79
2023-02-06T20:04:00,ata,23.99
2023-02-06T20:06:00,ata,48.00
2023-02-06T20:08:00,ata,52.81
2023-02-06T20:09:00,ata,33.60
2023-02-06T20:11:00,ata,47.99
2023-02-06T20:12:00,ata,26.41
2023-02-06T20:14:00,ata,52.79
2023-02-06T20:15:00,ata,21.61
2023-02-06T20:17:00,ata,47.99
2023-02-06T20:18:00,ata,26.41
2023-02-06T20:20:00,ata,47.99
2023-02-06T20:21:00,ata,21.61
2023-02-06T20:23:00,ata,45.60
2023-02-06T20:25:00,ata,52.79
2023-02-06T20:27:00,ata,62.40
2023-02-06T20:29:00,ata,74.40
2023-02-06T20:30:00,ata,33.60
2023-02-06T20:32:00,ata,72.00
2023-02-06T20:33:00,ata,43.20
2023-02-06T20:34:00,ata,28.80
2023-02-06T20:35:00,ata,24.01
2023-02-06T20:37:00,ata,52.79
2023-02-06T20:38:00,ata,24.01
2023-02-06T20:40:00,ata,50.39
2023-02-06T20:41:00,ata,24.01
2023-02-06T20:42:00,ata,23.99
2023-02-06T20:44:00,ata,50.41
2023-02-06T20:46:00,ata,50.39
2023-02-06T20:47:00,ata,24.01
2023-02-06T20:49:00,ata,52.79
2023-02-06T20:50:00,ata,24.01
2023-02-06T20:52:00,ata,55.20
2023-02-06T20:54:00,ata,55.20
2023-02-06T20:56:00,ata,48.00
2023-02-06T20:57:00,ata,24.01
2023-02-06T20:59:00,ata,50.39
2023-02-06T21:00:00,ata,24.01
2023-02-06T21:02:00,ata,47.99
2023-02-06T21:04:00,ata,50.41
2023-02-06T21:05:00,ata,26.40
2023-02-06T21:07:00,ata,50.41
2023-02-06T21:08:00,ata,31.20
2023-02-06T21:09:00,ata,28.80
2023-02-06T21:10:00,ata,23.99
2023-02-06T21:12:00,ata,52.81
2023-02-06T21:14:00,ata,50.39
2023-02-06T21:15:00,ata,28.81
2023-02-06T21:17:00,ata,52.79
2023-02-06T21:19:00,ata,52.81
2023-02-06T21:20:00,ata,28.80
2023-02-06T21:21:00,ata,31.20
2023-02-06T21:22:00,ata,23.99
2023-02-06T21:24:00,ata,57.60
2023-02-06T21:26:00,ata,74.40
2023-02-06T21:28:00,ata,72.00
2023-02-06T21:29:00,ata,28.80
2023-02-06T21:31:00,ata,57.61
2023-02-06T21:32:00,ata,23.99
2023-02-06T21:34:00,ata,45.60
2023-02-06T21:36:00,ata,50.41
2023-02-06T21:38:00,ata,47.99
2023-02-06T21:39:00,ata,24.01
2023-02-06T21:41:00,ata,50.39
2023-02-06T21:42:00,ata,26.41
2023-02-06T21:44:00,ata,47.99
2023-02-06T21:45:00,ata,24.01
2023-02-06T21:47:00,ata,50.39
2023-02-06T21:48:00,ata,26.41
2023-02-06T21:50:00,ata,45.60
2023-02-06T21:51:00,ata,23.99
2023-02-06T21:52:00,ata,23.99
2023-02-06T21:53:00,ata,26.41
2023-02-06T21:55:00,ata,48.00
2023-02-06T21:57:00,ata,45.59
2023-02-06T21:59:00,ata,45.60
2023-02-06T22:00:00,ata,31.20
2023-02-06T22:02:00,ata,43.20
2023-02-06T22:03:00,ata,19.20
2023-02-06T22:04:00,ata,21.61
2023-02-06T22:06:00,ata,40.80
2023-02-06T22:07:00,ata,21.61
2023-02-06T22:08:00,ata,19.19
2023-02-06T22:10:00,ata,43.20
2023-02-06T22:12:00,ata,40.81
2023-02-06T22:14:00,ata,38.39
2023-02-06T22:15:00,ata,21.61
2023-02-06T22:17:00,ata,40.80
2023-02-06T22:19:00,ata,43.20
2023-02-06T22:20:00,ata,28.80
2023-02-06T22:22:00,ata,60.00
2023-02-06T22:24:00,ata,62.40
2023-02-06T22:25:00,ata,31.20
2023-02-06T22:27:00,ata,50.41
2023-02-06T22:28:00,ata,19.19
2023-02-06T22:29:00,ata,28.80
2023-02-06T22:30:00,ata,19.20
2023-02-06T22:31:00,ata,19.20
2023-02-06T22:33:00,ata,40.80
2023-02-06T22:35:00,ata,40.80
2023-02-06T22:36:00,ata,19.20
2023-02-06T22:38:00,ata,40.80
2023-02-06T22:40:00,ata,48.00
2023-02-06T22:42:00,ata,38.41
2023-02-06T22:43:00,ata,19.19
2023-02-06T22:45:00,ata,38.41
2023-02-06T22:47:00,ata,38.39
2023-02-06T22:49:00,ata,38.41
2023-02-06T22:51:00,ata,40.80
2023-02-06T22:52:00,ata,19.20
