#datetime,building,power
2023-12-30T19:45:00,atb,26.40
2023-12-30T19:47:00,atb,26.40
2023-12-30T19:49:00,atb,26.40
2023-12-30T19:50:00,atb,12.00
2023-12-30T19:52:00,atb,26.41
2023-12-30T19:54:00,atb,26.40
2023-12-30T19:56:00,atb,26.40
2023-12-30T19:58:00,atb,26.40
2023-12-30T19:59:00,atb,14.40
2023-12-30T20:01:00,atb,26.41
2023-12-30T20:02:00,atb,12.00
2023-12-30T20:04:00,atb,26.40
2023-12-30T20:05:00,atb,14.40
2023-12-30T20:06:00,atb,12.00
2023-12-30T20:07:00,atb,14.40
2023-12-30T20:09:00,atb,24.01
2023-12-30T20:11:00,atb,26.40
2023-12-30T20:13:00,atb,26.40
2023-12-30T20:14:00,atb,14.40
2023-12-30T20:16:00,atb,26.41
2023-12-30T20:18:00,atb,43.20
2023-12-30T20:20:00,atb,50.39
2023-12-30T20:22:00,atb,28.80
2023-12-30T20:24:00,atb,26.41
2023-12-30T20:26:00,atb,26.40
2023-12-30T20:27:00,atb,19.20
2023-12-30T20:28:00,atb,26.40
2023-12-30T20:30:00,atb,50.39
2023-12-30T20:32:00,atb,45.60
2023-12-30T20:33:00,atb,12.01
2023-12-30T20:35:00,atb,26.40
2023-12-30T20:36:00,atb,14.40
2023-12-30T20:37:00,atb,12.00
2023-12-30T20:39:00,atb,26.40
2023-12-30T20:41:00,atb,26.41
2023-12-30T20:42:00,atb,14.40
2023-12-30T20:43:00,atb,12.00
2023-12-30T20:45:00,atb,26.40
2023-12-30T20:47:00,atb,26.40
2023-12-30T20:49:00,atb,26.41
2023-12-30T20:51:00,atb,26.40
2023-12-30T20:53:00,atb,23.99
2023-12-30T20:54:00,atb,14.40
2023-12-30T20:56:00,atb,26.40
2023-12-30T20:57:00,atb,14.41
2023-12-30T20:59:00,atb,26.40
2023-12-30T21:01:00,atb,26.40
2023-12-30T21:03:00,atb,26.40
2023-12-30T21:05:00,atb,26.40
2023-12-30T21:06:00,atb,14.41
2023-12-30T21:08:00,atb,26.40
2023-12-30T21:10:00,atb,26.40
2023-12-30T21:12:00,atb,26.40
2023-12-30T21:14:00,atb,26.40
2023-12-30T21:16:00,atb,26.41
2023-12-30T21:18:00,atb,26.40
2023-12-30T21:20:00,atb,26.40
2023-12-30T21:22:00,atb,26.40
2023-12-30T21:24:00,atb,28.81
2023-12-30T21:26:00,atb,28.80
2023-12-30T21:28:00,atb,26.40
2023-12-30T21:29:00,atb,12.00
2023-12-30T21:31:00,atb,26.40
2023-12-30T21:33:00,atb,26.41
2023-12-30T21:34:00,atb,14.40
2023-12-30T21:36:00,atb,26.40
2023-12-30T21:38:00,atb,26.40
2023-12-30T21:40:00,atb,26.40
2023-12-30T21:42:00,atb,26.41
2023-12-30T21:44:00,atb,23.99
2023-12-30T21:46:00,atb,26.40
2023-12-30T21:48:00,atb,26.40
2023-12-30T21:50:00,atb,24.01
2023-12-30T21:52:00,atb,26.40
2023-12-30T21:54:00,atb,26.40
2023-12-30T21:55:00,atb,14.40
2023-12-30T21:57:00,atb,26.41
2023-12-30T21:59:00,atb,26.40
2023-12-30T22:01:00,atb,28.80
2023-12-30T22:02:00,atb,12.00
2023-12-30T22:04:00,atb,28.80
2023-12-30T22:05:00,atb,12.00
2023-12-30T22:07:00,atb,26.41
2023-12-30T22:08:00,atb,14.40
2023-12-30T22:10:00,atb,26.40
2023-12-30T22:12:00,atb,28.80
2023-12-30T22:13:00,atb,12.00
2023-12-30T22:15:00,atb,26.40
2023-12-30T22:17:00,atb,28.80
2023-12-30T22:19:00,atb,26.41
2023-12-30T22:21:00,atb,28.80
2023-12-30T22:23:00,atb,26.40
2023-12-30T22:25:00,atb,26.40
2023-12-30T22:27:00,atb,26.41
2023-12-30T22:28:00,atb,14.40
2023-12-30T22:30:00,atb,28.80
2023-12-30T22:32:00,atb,26.40
2023-12-30T22:33:00,atb,12.00
2023-12-30T22:34:00,atb,14.40
2023-12-30T22:36:00,atb,26.40
2023-12-30T22:38:00,atb,26.41
2023-12-30T22:40:00,atb,28.80
2023-12-30T22:41:00,atb,12.00
2023-12-30T22:43:00,atb,28.80
2023-12-30T22:45:00,atb,26.40
2023-12-30T22:46:00,atb,14.40
2023-12-30T22:48:00,atb,26.40
2023-12-30T22:50:00,atb,26.41
2023-12-30T22:52:00,atb,48.00
2023-12-30T22:54:00,atb,50.39
2023-12-30T22:56:00,atb,45.60
2023-12-30T22:58:00,atb,26.40
2023-12-30T23:00:00,atb,36.01
2023-12-30T23:02:00,atb,50.41
2023-12-30T23:04:00,atb,33.59
