#datetime,building,power
2024-03-01T20:08:00,ptr,23.40
2024-03-01T20:11:00,ptr,34.20
2024-03-01T20:12:00,ptr,12.00
2024-03-01T20:14:00,ptr,19.80
2024-03-01T20:17:00,ptr,23.40
2024-03-01T20:18:00,ptr,22.80
2024-03-01T20:20:00,ptr,20.40
2024-03-01T20:23:00,ptr,34.20
2024-03-01T20:25:00,ptr,23.40
2024-03-01T20:27:00,ptr,19.80
2024-03-01T20:29:00,ptr,14.40
2024-03-01T20:30:00,ptr,9.00
2024-03-01T20:32:00,ptr,11.40
2024-03-01T20:35:00,ptr,19.80
2024-03-01T20:37:00,ptr,17.40
2024-03-01T20:38:00,ptr,6.00
2024-03-01T20:41:00,ptr,14.40
2024-03-01T20:42:00,ptr,14.40
2024-03-01T20:44:00,ptr,14.40
2024-03-01T20:46:00,ptr,14.40
2024-03-01T20:48:00,ptr,14.40
2024-03-01T20:50:00,ptr,14.40
2024-03-01T20:52:00,ptr,14.40
2024-03-01T20:54:00,ptr,14.40
2024-03-01T20:55:00,ptr,5.40
2024-03-01T20:57:00,ptr,12.00
2024-03-01T20:58:00,ptr,8.40
2024-03-01T21:00:00,ptr,11.40
2024-03-01T21:01:00,ptr,9.00
2024-03-01T21:03:00,ptr,16.80
2024-03-01T21:05:00,ptr,20.40
2024-03-01T21:07:00,ptr,17.40
2024-03-01T21:09:00,ptr,17.40
2024-03-01T21:11:00,ptr,14.40
2024-03-01T21:13:00,ptr,14.40
2024-03-01T21:14:00,ptr,8.40
2024-03-01T21:15:00,ptr,6.00
2024-03-01T21:17:00,ptr,14.40
2024-03-01T21:19:00,ptr,14.40
2024-03-01T21:20:00,ptr,8.40
2024-03-01T21:22:00,ptr,14.40
2024-03-01T21:24:00,ptr,14.40
2024-03-01T21:26:00,ptr,14.40
2024-03-01T21:28:00,ptr,14.40
2024-03-01T21:29:00,ptr,6.00
2024-03-01T21:31:00,ptr,14.40
2024-03-01T21:33:00,ptr,14.40
2024-03-01T21:35:00,ptr,14.40
2024-03-01T21:36:00,ptr,5.40
2024-03-01T21:38:00,ptr,14.40
2024-03-01T21:40:00,ptr,11.40
2024-03-01T21:41:00,ptr,9.00
2024-03-01T21:43:00,ptr,14.40
2024-03-01T21:45:00,ptr,11.40
2024-03-01T21:47:00,ptr,14.40
2024-03-01T21:49:00,ptr,11.40
2024-03-01T21:51:00,ptr,14.40
2024-03-01T21:53:00,ptr,14.40
2024-03-01T21:55:00,ptr,14.40
2024-03-01T21:58:00,ptr,11.40
2024-03-01T21:59:00,ptr,14.40
2024-03-01T22:01:00,ptr,12.00
2024-03-01T22:04:00,ptr,14.40
2024-03-01T22:05:00,ptr,16.80
2024-03-01T22:07:00,ptr,17.40
2024-03-01T22:10:00,ptr,14.40
2024-03-01T22:11:00,ptr,14.40
2024-03-01T22:13:00,ptr,14.40
2024-03-01T22:16:00,ptr,20.40
2024-03-01T22:18:00,ptr,14.40
2024-03-01T22:20:00,ptr,11.40
2024-03-01T22:22:00,ptr,14.40
2024-03-01T22:23:00,ptr,6.00
2024-03-01T22:25:00,ptr,11.40
2024-03-01T22:27:00,ptr,11.40
2024-03-01T22:29:00,ptr,14.40
2024-03-01T22:31:00,ptr,11.40
2024-03-01T22:33:00,ptr,14.40
2024-03-01T22:35:00,ptr,11.40
2024-03-01T22:37:00,ptr,14.40
2024-03-01T22:39:00,ptr,14.40
2024-03-01T22:41:00,ptr,12.00
2024-03-01T22:43:00,ptr,14.40
2024-03-01T22:44:00,ptr,5.40
2024-03-01T22:46:00,ptr,14.40
2024-03-01T22:48:00,ptr,11.40
2024-03-01T22:50:00,ptr,14.40
2024-03-01T22:52:00,ptr,12.00
2024-03-01T22:54:00,ptr,14.40
2024-03-01T22:57:00,ptr,11.40
2024-03-01T22:58:00,ptr,11.40
2024-03-01T23:00:00,ptr,11.40
2024-03-01T23:03:00,ptr,14.40
2024-03-01T23:04:00,ptr,11.40
2024-03-01T23:05:00,ptr,6.00
2024-03-01T23:07:00,ptr,14.40
2024-03-01T23:09:00,ptr,14.40
2024-03-01T23:11:00,ptr,11.40
2024-03-01T23:13:00,ptr,11.40
2024-03-01T23:15:00,ptr,12.00
2024-03-01T23:17:00,ptr,14.40
2024-03-01T23:18:00,ptr,5.40
2024-03-01T23:21:00,ptr,11.40
2024-03-01T23:22:00,ptr,14.40
2024-03-01T23:24:00,ptr,12.00
2024-03-01T23:27:00,ptr,14.40
2024-03-01T23:28:00,ptr,11.40
2024-03-01T23:30:00,ptr,11.40
2024-03-01T23:33:00,ptr,20.40
2024-03-01T23:35:00,ptr,11.40
2024-03-01T23:36:00,ptr,5.40
2024-03-01T23:38:00,ptr,12.00
2024-03-01T23:40:00,ptr,11.40
2024-03-01T23:42:00,ptr,11.40
2024-03-01T23:44:00,ptr,14.40
2024-03-01T23:45:00,ptr,6.00
2024-03-01T23:47:00,ptr,11.40
2024-03-01T23:49:00,ptr,14.40
2024-03-01T23:51:00,ptr,14.40
2024-03-01T23:53:00,ptr,11.40
2024-03-01T23:55:00,ptr,11.40
2024-03-01T23:57:00,ptr,11.40
2024-03-01T23:59:00,ptr,12.00
