#datetime,building,power
2023-10-30T11:39:00,prt,121.67
2023-10-30T11:40:00,prt,125.57
2023-10-30T11:41:00,prt,109.92
2023-10-30T11:42:00,prt,111.08
2023-10-30T11:43:00,prt,122.01
2023-10-30T11:44:00,prt,116.43
2023-10-30T11:45:00,prt,113.05
2023-10-30T11:46:00,prt,120.92
2023-10-30T11:47:00,prt,112.17
2023-10-30T11:48:00,prt,108.40
2023-10-30T11:49:00,prt,115.88
2023-10-30T11:50:00,prt,110.78
2023-10-30T11:51:00,prt,111.49
2023-10-30T11:52:00,prt,117.12
2023-10-30T11:53:00,prt,117.29
2023-10-30T11:54:00,prt,105.44
2023-10-30T11:55:00,prt,112.74
2023-10-30T11:56:00,prt,98.24
2023-10-30T11:57:00,prt,105.10
2023-10-30T11:58:00,prt,109.50
2023-10-30T11:59:00,prt,102.76
2023-10-30T12:00:00,prt,107.09
2023-10-30T12:01:00,prt,116.13
2023-10-30T12:02:00,prt,116.62
2023-10-30T12:03:00,prt,109.86
2023-10-30T12:04:00,prt,104.90
2023-10-30T12:05:00,prt,96.95
2023-10-30T12:06:00,prt,97.17
2023-10-30T12:07:00,prt,113.97
2023-10-30T12:08:00,prt,103.72
2023-10-30T12:09:00,prt,97.35
2023-10-30T12:10:00,prt,104.45
2023-10-30T12:11:00,prt,114.58
2023-10-30T12:12:00,prt,102.73
2023-10-30T12:13:00,prt,100.75
2023-10-30T12:14:00,prt,113.13
2023-10-30T12:15:00,prt,106.16
2023-10-30T12:16:00,prt,101.31
2023-10-30T12:17:00,prt,109.06
2023-10-30T12:18:00,prt,103.73
2023-10-30T12:19:00,prt,103.99
2023-10-30T12:20:00,prt,109.77
2023-10-30T12:21:00,prt,111.62
2023-10-30T12:22:00,prt,108.73
2023-10-30T12:23:00,prt,112.49
2023-10-30T12:24:00,prt,118.79
2023-10-30T12:25:00,prt,101.43
2023-10-30T12:26:00,prt,107.06
2023-10-30T12:27:00,prt,107.92
2023-10-30T12:28:00,prt,94.05
2023-10-30T12:29:00,prt,98.14
2023-10-30T12:30:00,prt,109.06
2023-10-30T12:31:00,prt,102.15
2023-10-30T12:32:00,prt,100.58
2023-10-30T12:33:00,prt,104.00
2023-10-30T12:34:00,prt,93.18
2023-10-30T12:35:00,prt,94.23
2023-10-30T12:36:00,prt,104.48
2023-10-30T12:37:00,prt,95.16
2023-10-30T12:38:00,prt,111.71
2023-10-30T12:39:00,prt,100.38
2023-10-30T12:40:00,prt,102.83
2023-10-30T12:41:00,prt,96.06
2023-10-30T12:42:00,prt,116.63
2023-10-30T12:43:00,prt,105.82
2023-10-30T12:44:00,prt,105.45
2023-10-30T12:45:00,prt,113.09
2023-10-30T12:46:00,prt,120.50
2023-10-30T12:47:00,prt,110.98
2023-10-30T12:48:00,prt,104.26
2023-10-30T12:49:00,prt,111.77
2023-10-30T12:50:00,prt,106.23
2023-10-30T12:51:00,prt,101.18
2023-10-30T12:52:00,prt,113.08
2023-10-30T12:53:00,prt,109.47
2023-10-30T12:54:00,prt,105.55
2023-10-30T12:55:00,prt,113.10
2023-10-30T12:56:00,prt,117.24
2023-10-30T12:57:00,prt,114.62
2023-10-30T12:58:00,prt,107.68
2023-10-30T12:59:00,prt,111.58
2023-10-30T13:00:00,prt,102.07
2023-10-30T13:01:00,prt,98.34
2023-10-30T13:02:00,prt,115.26
2023-10-30T13:03:00,prt,122.08
2023-10-30T13:04:00,prt,105.24
2023-10-30T13:05:00,prt,115.31
2023-10-30T13:06:00,prt,107.70
2023-10-30T13:07:00,prt,109.13
2023-10-30T13:08:00,prt,110.74
2023-10-30T13:09:00,prt,108.83
2023-10-30T13:10:00,prt,97.16
2023-10-30T13:11:00,prt,96.41
2023-10-30T13:12:00,prt,108.41
2023-10-30T13:13:00,prt,114.32
2023-10-30T13:14:00,prt,122.01
2023-10-30T13:15:00,prt,95.81
2023-10-30T13:16:00,prt,103.17
2023-10-30T13:17:00,prt,107.27
2023-10-30T13:18:00,prt,108.73
2023-10-30T13:19:00,prt,96.22
2023-10-30T13:20:00,prt,99.77
2023-10-30T13:21:00,prt,107.33
2023-10-30T13:22:00,prt,109.02
2023-10-30T13:23:00,prt,110.76
2023-10-30T13:24:00,prt,116.40
2023-10-30T13:25:00,prt,120.79
2023-10-30T13:26:00,prt,111.30
2023-10-30T13:27:00,prt,106.12
2023-10-30T13:28:00,prt,111.88
2023-10-30T13:29:00,prt,115.15
2023-10-30T13:30:00,prt,113.81
2023-10-30T13:31:00,prt,114.36
2023-10-30T13:32:00,prt,113.78
2023-10-30T13:33:00,prt,121.06
2023-10-30T13:34:00,prt,117.80
2023-10-30T13:35:00,prt,117.56
2023-10-30T13:36:00,prt,110.17
2023-10-30T13:37:00,prt,114.17
2023-10-30T13:38:00,prt,103.92
2023-10-30T13:39:00,prt,99.97
2023-10-30T13:40:00,prt,101.37
2023-10-30T13:41:00,prt,108.76
2023-10-30T13:42:00,prt,114.05
2023-10-30T13:43:00,prt,105.71
2023-10-30T13:44:00,prt,112.07
2023-10-30T13:45:00,prt,107.72
2023-10-30T13:46:00,prt,102.24
2023-10-30T13:47:00,prt,103.67
2023-10-30T13:48:00,prt,111.44
2023-10-30T13:49:00,prt,107.39
2023-10-30T13:50:00,prt,109.24
2023-10-30T13:51:00,prt,99.73
2023-10-30T13:52:00,prt,101.66
2023-10-30T13:53:00,prt,116.52
2023-10-30T13:54:00,prt,99.61
2023-10-30T13:55:00,prt,100.02
2023-10-30T13:56:00,prt,106.59
2023-10-30T13:57:00,prt,92.79
2023-10-30T13:58:00,prt,92.41
2023-10-30T13:59:00,prt,108.21
2023-10-30T14:00:00,prt,97.62
2023-10-30T14:01:00,prt,99.34
2023-10-30T14:02:00,prt,96.51
2023-10-30T14:03:00,prt,99.07
2023-10-30T14:04:00,prt,102.32
2023-10-30T14:05:00,prt,104.92
2023-10-30T14:06:00,prt,89.52
2023-10-30T14:07:00,prt,94.73
2023-10-30T14:08:00,prt,96.99
2023-10-30T14:09:00,prt,91.48
2023-10-30T14:10:00,prt,97.40
2023-10-30T14:11:00,prt,97.61
2023-10-30T14:12:00,prt,95.79
2023-10-30T14:13:00,prt,96.61
2023-10-30T14:14:00,prt,115.21
2023-10-30T14:15:00,prt,102.95
2023-10-30T14:16:00,prt,103.12
2023-10-30T14:17:00,prt,102.44
2023-10-30T14:18:00,prt,101.72
2023-10-30T14:19:00,prt,98.69
2023-10-30T14:20:00,prt,85.22
2023-10-30T14:21:00,prt,86.66
2023-10-30T14:22:00,prt,86.18
2023-10-30T14:23:00,prt,87.00
2023-10-30T14:24:00,prt,88.57
2023-10-30T14:25:00,prt,93.23
2023-10-30T14:26:00,prt,91.17
2023-10-30T14:27:00,prt,99.43
2023-10-30T14:28:00,prt,96.36
2023-10-30T14:29:00,prt,87.56
2023-10-30T14:30:00,prt,81.34
2023-10-30T14:31:00,prt,73.52
2023-10-30T14:32:00,prt,74.28
2023-10-30T14:33:00,prt,78.21
2023-10-30T14:34:00,prt,76.46
2023-10-30T14:35:00,prt,76.12
2023-10-30T14:36:00,prt,76.04
2023-10-30T14:37:00,prt,74.17
2023-10-30T14:38:00,prt,77.09
2023-10-30T14:39:00,prt,81.74
2023-10-30T14:40:00,prt,76.54
2023-10-30T14:41:00,prt,72.34
2023-10-30T14:42:00,prt,74.12
2023-10-30T14:43:00,prt,78.96
2023-10-30T14:44:00,prt,79.24
2023-10-30T14:45:00,prt,77.38
2023-10-30T14:46:00,prt,77.30
2023-10-30T14:47:00,prt,74.53
2023-10-30T14:48:00,prt,74.69
2023-10-30T14:49:00,prt,72.30
2023-10-30T14:50:00,prt,73.70
2023-10-30T14:51:00,prt,73.91
2023-10-30T14:52:00,prt,78.18
2023-10-30T14:53:00,prt,73.39
2023-10-30T14:54:00,prt,68.40
2023-10-30T14:55:00,prt,68.10
2023-10-30T14:56:00,prt,67.24
2023-10-30T14:57:00,prt,67.91
2023-10-30T14:58:00,prt,87.00
2023-10-30T14:59:00,prt,67.63
2023-10-30T15:00:00,prt,70.00
2023-10-30T15:01:00,prt,67.24
2023-10-30T15:02:00,prt,67.47
2023-10-30T15:03:00,prt,68.93
2023-10-30T15:04:00,prt,71.70
2023-10-30T15:05:00,prt,81.78
2023-10-30T15:06:00,prt,71.70
2023-10-30T15:07:00,prt,72.16
2023-10-30T15:08:00,prt,70.70
2023-10-30T15:09:00,prt,69.94
2023-10-30T15:10:00,prt,70.87
2023-10-30T15:11:00,prt,75.68
2023-10-30T15:12:00,prt,73.19
2023-10-30T15:13:00,prt,70.97
2023-10-30T15:14:00,prt,70.66
2023-10-30T15:15:00,prt,68.86
2023-10-30T15:16:00,prt,66.83
2023-10-30T15:17:00,prt,67.09
2023-10-30T15:18:00,prt,76.53
2023-10-30T15:19:00,prt,73.52
2023-10-30T15:20:00,prt,70.78
2023-10-30T15:21:00,prt,70.56
2023-10-30T15:22:00,prt,74.71
2023-10-30T15:23:00,prt,78.70
2023-10-30T15:24:00,prt,73.17
2023-10-30T15:25:00,prt,77.05
2023-10-30T15:26:00,prt,75.87
2023-10-30T15:27:00,prt,74.88
2023-10-30T15:28:00,prt,79.46
2023-10-30T15:29:00,prt,73.64
2023-10-30T15:30:00,prt,74.87
2023-10-30T15:31:00,prt,79.25
2023-10-30T15:32:00,prt,77.33
2023-10-30T15:33:00,prt,71.88
2023-10-30T15:34:00,prt,72.59
2023-10-30T15:35:00,prt,74.86
2023-10-30T15:36:00,prt,75.34
2023-10-30T15:37:00,prt,73.59
2023-10-30T15:38:00,prt,70.62
2023-10-30T15:39:00,prt,69.67
2023-10-30T15:40:00,prt,72.70
2023-10-30T15:41:00,prt,74.12
2023-10-30T15:42:00,prt,77.76
2023-10-30T15:43:00,prt,79.77
2023-10-30T15:44:00,prt,80.26
2023-10-30T15:45:00,prt,79.70
2023-10-30T15:46:00,prt,79.61
2023-10-30T15:47:00,prt,72.30
2023-10-30T15:48:00,prt,70.36
2023-10-30T15:49:00,prt,75.23
2023-10-30T15:50:00,prt,78.35
2023-10-30T15:51:00,prt,77.99
2023-10-30T15:52:00,prt,75.09
2023-10-30T15:53:00,prt,75.89
2023-10-30T15:54:00,prt,76.99
2023-10-30T15:55:00,prt,77.59
2023-10-30T15:56:00,prt,80.09
2023-10-30T15:57:00,prt,79.10
2023-10-30T15:58:00,prt,83.73
2023-10-30T15:59:00,prt,79.69
2023-10-30T16:00:00,prt,76.31
2023-10-30T16:01:00,prt,75.98
2023-10-30T16:02:00,prt,77.18
2023-10-30T16:03:00,prt,74.93
2023-10-30T16:04:00,prt,74.01
2023-10-30T16:05:00,prt,75.41
2023-10-30T16:06:00,prt,75.91
2023-10-30T16:07:00,prt,75.46
2023-10-30T16:08:00,prt,77.38
2023-10-30T16:09:00,prt,72.67
2023-10-30T16:10:00,prt,69.79
2023-10-30T16:11:00,prt,75.91
2023-10-30T16:12:00,prt,76.04
2023-10-30T16:13:00,prt,71.48
2023-10-30T16:14:00,prt,69.98
2023-10-30T16:15:00,prt,72.95
2023-10-30T16:16:00,prt,75.85
2023-10-30T16:17:00,prt,79.59
2023-10-30T16:18:00,prt,82.62
2023-10-30T16:19:00,prt,82.98
2023-10-30T16:20:00,prt,84.42
2023-10-30T16:21:00,prt,77.42
2023-10-30T16:22:00,prt,79.48
2023-10-30T16:23:00,prt,76.33
2023-10-30T16:24:00,prt,85.45
2023-10-30T16:25:00,prt,90.31
2023-10-30T16:26:00,prt,72.17
2023-10-30T16:27:00,prt,70.74
2023-10-30T16:28:00,prt,75.76
2023-10-30T16:29:00,prt,89.16
2023-10-30T16:30:00,prt,80.09
2023-10-30T16:31:00,prt,73.12
2023-10-30T16:32:00,prt,77.80
2023-10-30T16:33:00,prt,78.54
2023-10-30T16:34:00,prt,79.20
2023-10-30T16:35:00,prt,78.29
2023-10-30T16:36:00,prt,83.97
2023-10-30T16:37:00,prt,86.05
2023-10-30T16:38:00,prt,84.01
2023-10-30T16:39:00,prt,88.22
2023-10-30T16:40:00,prt,75.34
2023-10-30T16:41:00,prt,73.22
2023-10-30T16:42:00,prt,76.43
2023-10-30T16:43:00,prt,78.12
2023-10-30T16:44:00,prt,88.18
2023-10-30T16:45:00,prt,86.39
2023-10-30T16:46:00,prt,89.08
2023-10-30T16:47:00,prt,91.13
2023-10-30T16:48:00,prt,89.02
2023-10-30T16:49:00,prt,98.30
2023-10-30T16:50:00,prt,90.17
2023-10-30T16:51:00,prt,93.64
2023-10-30T16:52:00,prt,81.99
2023-10-30T16:53:00,prt,93.62
2023-10-30T16:54:00,prt,85.96
2023-10-30T16:55:00,prt,83.97
2023-10-30T16:56:00,prt,75.94
2023-10-30T16:57:00,prt,72.67
2023-10-30T16:58:00,prt,71.60
2023-10-30T16:59:00,prt,79.55
2023-10-30T17:00:00,prt,83.67
2023-10-30T17:01:00,prt,83.02
2023-10-30T17:02:00,prt,76.06
2023-10-30T17:03:00,prt,91.56
2023-10-30T17:04:00,prt,81.42
2023-10-30T17:05:00,prt,81.72
2023-10-30T17:06:00,prt,76.20
2023-10-30T17:07:00,prt,67.03
2023-10-30T17:08:00,prt,69.64
2023-10-30T17:09:00,prt,75.18
2023-10-30T17:10:00,prt,77.79
2023-10-30T17:11:00,prt,71.88
2023-10-30T17:12:00,prt,74.07
2023-10-30T17:13:00,prt,77.52
2023-10-30T17:14:00,prt,77.26
2023-10-30T17:15:00,prt,83.87
2023-10-30T17:16:00,prt,79.31
2023-10-30T17:17:00,prt,78.50
2023-10-30T17:18:00,prt,83.18
2023-10-30T17:19:00,prt,82.64
2023-10-30T17:20:00,prt,80.72
2023-10-30T17:21:00,prt,78.54
2023-10-30T17:22:00,prt,73.19
2023-10-30T17:23:00,prt,77.25
2023-10-30T17:24:00,prt,77.42
2023-10-30T17:25:00,prt,79.95
2023-10-30T17:26:00,prt,84.56
2023-10-30T17:27:00,prt,94.81
2023-10-30T17:28:00,prt,77.91
2023-10-30T17:29:00,prt,81.22
2023-10-30T17:30:00,prt,75.92
2023-10-30T17:31:00,prt,78.63
2023-10-30T17:32:00,prt,67.13
2023-10-30T17:33:00,prt,81.96
2023-10-30T17:34:00,prt,79.25
2023-10-30T17:35:00,prt,77.42
2023-10-30T17:36:00,prt,82.82
2023-10-30T17:37:00,prt,87.23
2023-10-30T17:38:00,prt,72.97
2023-10-30T17:39:00,prt,73.68
2023-10-30T17:40:00,prt,77.93
2023-10-30T17:41:00,prt,82.33
2023-10-30T17:42:00,prt,83.74
2023-10-30T17:43:00,prt,70.72
2023-10-30T17:44:00,prt,78.83
2023-10-30T17:45:00,prt,77.60
2023-10-30T17:46:00,prt,72.66
2023-10-30T17:47:00,prt,75.67
2023-10-30T17:48:00,prt,80.72
2023-10-30T17:49:00,prt,75.81
2023-10-30T17:50:00,prt,79.07
2023-10-30T17:51:00,prt,90.92
2023-10-30T17:52:00,prt,87.69
2023-10-30T17:53:00,prt,83.87
2023-10-30T17:54:00,prt,86.32
2023-10-30T17:55:00,prt,99.18
2023-10-30T17:56:00,prt,97.80
2023-10-30T17:57:00,prt,94.42
2023-10-30T17:58:00,prt,91.26
2023-10-30T17:59:00,prt,90.69
2023-10-30T18:00:00,prt,90.44
2023-10-30T18:01:00,prt,103.74
2023-10-30T18:02:00,prt,93.69
2023-10-30T18:03:00,prt,86.92
2023-10-30T18:04:00,prt,78.06
2023-10-30T18:05:00,prt,77.40
2023-10-30T18:06:00,prt,84.01
2023-10-30T18:07:00,prt,80.87
2023-10-30T18:08:00,prt,96.04
2023-10-30T18:09:00,prt,89.56
2023-10-30T18:10:00,prt,85.23
2023-10-30T18:11:00,prt,83.68
2023-10-30T18:12:00,prt,79.88
2023-10-30T18:13:00,prt,82.98
2023-10-30T18:14:00,prt,88.79
2023-10-30T18:15:00,prt,80.83
2023-10-30T18:16:00,prt,76.76
2023-10-30T18:17:00,prt,84.58
2023-10-30T18:18:00,prt,69.24
2023-10-30T18:19:00,prt,74.92
2023-10-30T18:20:00,prt,83.81
2023-10-30T18:21:00,prt,82.95
2023-10-30T18:22:00,prt,87.21
2023-10-30T18:23:00,prt,85.12
2023-10-30T18:24:00,prt,87.21
2023-10-30T18:25:00,prt,82.36
2023-10-30T18:26:00,prt,89.91
2023-10-30T18:27:00,prt,84.91
2023-10-30T18:28:00,prt,87.57
2023-10-30T18:29:00,prt,82.24
2023-10-30T18:30:00,prt,80.80
2023-10-30T18:31:00,prt,82.11
2023-10-30T18:32:00,prt,85.45
2023-10-30T18:33:00,prt,89.04
2023-10-30T18:34:00,prt,86.39
2023-10-30T18:35:00,prt,85.81
2023-10-30T18:36:00,prt,84.11
2023-10-30T18:37:00,prt,81.80
2023-10-30T18:38:00,prt,81.95
2023-10-30T18:39:00,prt,83.83
2023-10-30T18:40:00,prt,85.74
2023-10-30T18:41:00,prt,86.32
2023-10-30T18:42:00,prt,87.36
2023-10-30T18:43:00,prt,87.23
2023-10-30T18:44:00,prt,86.70
2023-10-30T18:45:00,prt,84.15
2023-10-30T18:46:00,prt,81.38
2023-10-30T18:47:00,prt,81.58
2023-10-30T18:48:00,prt,83.04
2023-10-30T18:49:00,prt,90.21
2023-10-30T18:50:00,prt,101.23
2023-10-30T18:51:00,prt,96.77
2023-10-30T18:52:00,prt,93.07
2023-10-30T18:53:00,prt,85.28
2023-10-30T18:54:00,prt,83.48
2023-10-30T18:55:00,prt,82.39
2023-10-30T18:56:00,prt,86.99
2023-10-30T18:57:00,prt,85.53
2023-10-30T18:58:00,prt,80.20
2023-10-30T18:59:00,prt,78.79
2023-10-30T19:00:00,prt,82.14
2023-10-30T19:01:00,prt,79.40
2023-10-30T19:02:00,prt,78.71
2023-10-30T19:03:00,prt,76.58
2023-10-30T19:04:00,prt,75.08
2023-10-30T19:05:00,prt,71.85
2023-10-30T19:06:00,prt,72.03
2023-10-30T19:07:00,prt,75.85
2023-10-30T19:08:00,prt,73.02
2023-10-30T19:09:00,prt,76.00
2023-10-30T19:10:00,prt,77.31
2023-10-30T19:11:00,prt,75.34
2023-10-30T19:12:00,prt,77.43
2023-10-30T19:13:00,prt,81.05
2023-10-30T19:14:00,prt,78.72
2023-10-30T19:15:00,prt,77.75
2023-10-30T19:16:00,prt,81.15
2023-10-30T19:17:00,prt,81.76
2023-10-30T19:18:00,prt,88.58
2023-10-30T19:19:00,prt,83.62
2023-10-30T19:20:00,prt,87.67
2023-10-30T19:21:00,prt,76.95
2023-10-30T19:22:00,prt,82.57
2023-10-30T19:23:00,prt,81.55
2023-10-30T19:24:00,prt,82.94
2023-10-30T19:25:00,prt,81.20
2023-10-30T19:26:00,prt,82.16
2023-10-30T19:27:00,prt,77.34
2023-10-30T19:28:00,prt,79.59
2023-10-30T19:29:00,prt,91.34
2023-10-30T19:30:00,prt,76.13
2023-10-30T19:31:00,prt,78.58
2023-10-30T19:32:00,prt,75.70
2023-10-30T19:33:00,prt,78.25
2023-10-30T19:34:00,prt,75.89
2023-10-30T19:35:00,prt,78.17
2023-10-30T19:36:00,prt,76.56
2023-10-30T19:37:00,prt,74.93
2023-10-30T19:38:00,prt,81.27
2023-10-30T19:39:00,prt,74.47
2023-10-30T19:40:00,prt,77.15
2023-10-30T19:41:00,prt,79.30
2023-10-30T19:42:00,prt,89.48
2023-10-30T19:43:00,prt,80.87
2023-10-30T19:44:00,prt,74.95
2023-10-30T19:45:00,prt,76.41
2023-10-30T19:46:00,prt,75.41
2023-10-30T19:47:00,prt,78.56
2023-10-30T19:48:00,prt,76.87
2023-10-30T19:49:00,prt,87.17
2023-10-30T19:50:00,prt,79.40
2023-10-30T19:51:00,prt,74.41
2023-10-30T19:52:00,prt,76.30
2023-10-30T19:53:00,prt,76.88
2023-10-30T19:54:00,prt,77.47
2023-10-30T19:55:00,prt,77.18
2023-10-30T19:56:00,prt,82.67
2023-10-30T19:57:00,prt,80.91
2023-10-30T19:58:00,prt,72.27
2023-10-30T19:59:00,prt,75.74
2023-10-30T20:00:00,prt,70.57
2023-10-30T20:01:00,prt,71.55
2023-10-30T20:02:00,prt,71.88
2023-10-30T20:03:00,prt,76.68
2023-10-30T20:04:00,prt,80.00
2023-10-30T20:05:00,prt,73.26
2023-10-30T20:06:00,prt,80.74
2023-10-30T20:07:00,prt,74.90
2023-10-30T20:08:00,prt,80.41
2023-10-30T20:09:00,prt,72.92
2023-10-30T20:10:00,prt,73.02
2023-10-30T20:11:00,prt,63.58
2023-10-30T20:12:00,prt,62.09
2023-10-30T20:13:00,prt,59.69
2023-10-30T20:14:00,prt,64.67
2023-10-30T20:15:00,prt,71.85
2023-10-30T20:16:00,prt,65.92
2023-10-30T20:17:00,prt,61.17
2023-10-30T20:18:00,prt,61.78
2023-10-30T20:19:00,prt,58.32
2023-10-30T20:20:00,prt,56.03
2023-10-30T20:21:00,prt,55.63
2023-10-30T20:22:00,prt,57.08
2023-10-30T20:23:00,prt,65.07
2023-10-30T20:24:00,prt,63.05
2023-10-30T20:25:00,prt,56.74
2023-10-30T20:26:00,prt,55.98
2023-10-30T20:27:00,prt,57.38
2023-10-30T20:28:00,prt,59.10
2023-10-30T20:29:00,prt,58.21
2023-10-30T20:30:00,prt,58.60
2023-10-30T20:31:00,prt,58.82
2023-10-30T20:32:00,prt,67.73
2023-10-30T20:33:00,prt,63.90
2023-10-30T20:34:00,prt,61.58
2023-10-30T20:35:00,prt,56.59
2023-10-30T20:36:00,prt,55.72
2023-10-30T20:37:00,prt,52.71
2023-10-30T20:38:00,prt,51.34
2023-10-30T20:39:00,prt,50.48
2023-10-30T20:40:00,prt,50.00
2023-10-30T20:41:00,prt,54.41
2023-10-30T20:42:00,prt,50.40
2023-10-30T20:43:00,prt,48.60
2023-10-30T20:44:00,prt,45.22
2023-10-30T20:45:00,prt,52.08
2023-10-30T20:46:00,prt,44.83
2023-10-30T20:47:00,prt,44.66
2023-10-30T20:48:00,prt,46.22
2023-10-30T20:49:00,prt,45.94
2023-10-30T20:50:00,prt,45.86
2023-10-30T20:51:00,prt,49.96
2023-10-30T20:52:00,prt,52.81
2023-10-30T20:53:00,prt,45.96
2023-10-30T20:54:00,prt,45.83
2023-10-30T20:55:00,prt,46.34
2023-10-30T20:56:00,prt,47.22
2023-10-30T20:57:00,prt,48.19
2023-10-30T20:58:00,prt,47.33
2023-10-30T20:59:00,prt,47.86
2023-10-30T21:00:00,prt,47.52
2023-10-30T21:01:00,prt,32.01
2023-10-30T21:02:00,prt,40.88
2023-10-30T21:03:00,prt,39.76
2023-10-30T21:04:00,prt,37.03
2023-10-30T21:05:00,prt,33.15
2023-10-30T21:06:00,prt,32.48
2023-10-30T21:07:00,prt,30.09
2023-10-30T21:08:00,prt,32.03
2023-10-30T21:09:00,prt,32.62
2023-10-30T21:10:00,prt,33.03
2023-10-30T21:11:00,prt,33.10
2023-10-30T21:12:00,prt,30.18
2023-10-30T21:13:00,prt,30.43
2023-10-30T21:14:00,prt,34.34
2023-10-30T21:15:00,prt,27.80
2023-10-30T21:16:00,prt,26.86
2023-10-30T21:17:00,prt,27.95
2023-10-30T21:18:00,prt,29.95
2023-10-30T21:19:00,prt,29.77
2023-10-30T21:20:00,prt,30.14
2023-10-30T21:21:00,prt,32.04
2023-10-30T21:22:00,prt,33.65
2023-10-30T21:23:00,prt,31.61
2023-10-30T21:24:00,prt,31.84
2023-10-30T21:25:00,prt,38.76
2023-10-30T21:26:00,prt,38.09
2023-10-30T21:27:00,prt,31.40
2023-10-30T21:28:00,prt,33.35
2023-10-30T21:29:00,prt,33.99
2023-10-30T21:30:00,prt,32.68
2023-10-30T21:31:00,prt,35.07
2023-10-30T21:32:00,prt,33.11
2023-10-30T21:33:00,prt,34.62
2023-10-30T21:34:00,prt,32.14
2023-10-30T21:35:00,prt,34.03
2023-10-30T21:36:00,prt,29.49
2023-10-30T21:37:00,prt,34.58
2023-10-30T21:38:00,prt,32.40
2023-10-30T21:39:00,prt,31.69
2023-10-30T21:40:00,prt,33.58
2023-10-30T21:41:00,prt,32.90
2023-10-30T21:42:00,prt,33.40
2023-10-30T21:43:00,prt,36.51
2023-10-30T21:44:00,prt,37.65
2023-10-30T21:45:00,prt,29.60
2023-10-30T21:46:00,prt,30.05
2023-10-30T21:47:00,prt,29.98
2023-10-30T21:48:00,prt,30.15
2023-10-30T21:49:00,prt,39.30
2023-10-30T21:50:00,prt,34.33
2023-10-30T21:51:00,prt,30.11
2023-10-30T21:52:00,prt,30.50
2023-10-30T21:53:00,prt,29.18
2023-10-30T21:54:00,prt,28.89
2023-10-30T21:55:00,prt,29.90
2023-10-30T21:56:00,prt,31.67
2023-10-30T21:57:00,prt,32.34
2023-10-30T21:58:00,prt,30.93
2023-10-30T21:59:00,prt,30.32
2023-10-30T22:00:00,prt,34.61
2023-10-30T22:01:00,prt,40.80
2023-10-30T22:02:00,prt,37.95
2023-10-30T22:03:00,prt,32.52
2023-10-30T22:04:00,prt,35.89
2023-10-30T22:05:00,prt,36.77
2023-10-30T22:06:00,prt,35.13
2023-10-30T22:07:00,prt,33.52
2023-10-30T22:08:00,prt,31.07
2023-10-30T22:09:00,prt,31.48
2023-10-30T22:10:00,prt,30.28
2023-10-30T22:11:00,prt,29.69
2023-10-30T22:12:00,prt,30.64
2023-10-30T22:13:00,prt,34.83
2023-10-30T22:14:00,prt,38.25
2023-10-30T22:15:00,prt,32.12
2023-10-30T22:16:00,prt,29.87
2023-10-30T22:17:00,prt,27.78
2023-10-30T22:18:00,prt,29.18
2023-10-30T22:19:00,prt,27.81
2023-10-30T22:20:00,prt,30.70
2023-10-30T22:21:00,prt,27.31
2023-10-30T22:22:00,prt,33.33
2023-10-30T22:23:00,prt,32.60
2023-10-30T22:24:00,prt,33.95
2023-10-30T22:25:00,prt,34.50
2023-10-30T22:26:00,prt,36.78
2023-10-30T22:27:00,prt,31.81
2023-10-30T22:28:00,prt,32.95
2023-10-30T22:29:00,prt,28.22
2023-10-30T22:30:00,prt,29.45
2023-10-30T22:31:00,prt,27.39
2023-10-30T22:32:00,prt,33.25
2023-10-30T22:33:00,prt,31.65
2023-10-30T22:34:00,prt,31.48
2023-10-30T22:35:00,prt,32.17
2023-10-30T22:36:00,prt,33.05
2023-10-30T22:37:00,prt,34.20
2023-10-30T22:38:00,prt,38.36
2023-10-30T22:39:00,prt,35.92
2023-10-30T22:40:00,prt,29.30
2023-10-30T22:41:00,prt,29.90
2023-10-30T22:42:00,prt,30.18
2023-10-30T22:43:00,prt,30.26
2023-10-30T22:44:00,prt,34.99
2023-10-30T22:45:00,prt,31.73
2023-10-30T22:46:00,prt,31.90
2023-10-30T22:47:00,prt,32.37
2023-10-30T22:48:00,prt,31.36
2023-10-30T22:49:00,prt,30.87
2023-10-30T22:50:00,prt,40.45
2023-10-30T22:51:00,prt,43.36
2023-10-30T22:52:00,prt,27.58
2023-10-30T22:53:00,prt,26.98
2023-10-30T22:54:00,prt,26.12
2023-10-30T22:55:00,prt,26.25
2023-10-30T22:56:00,prt,25.75
2023-10-30T22:57:00,prt,26.50
2023-10-30T22:58:00,prt,26.57
2023-10-30T22:59:00,prt,26.48
2023-10-30T23:00:00,prt,26.77
2023-10-30T23:01:00,prt,26.48
2023-10-30T23:02:00,prt,27.76
2023-10-30T23:03:00,prt,39.06
2023-10-30T23:04:00,prt,38.43
2023-10-30T23:05:00,prt,33.43
2023-10-30T23:06:00,prt,32.84
2023-10-30T23:07:00,prt,30.94
2023-10-30T23:08:00,prt,29.91
2023-10-30T23:09:00,prt,29.89
2023-10-30T23:10:00,prt,30.64
2023-10-30T23:11:00,prt,30.40
2023-10-30T23:12:00,prt,26.47
2023-10-30T23:13:00,prt,26.46
2023-10-30T23:14:00,prt,27.25
2023-10-30T23:15:00,prt,32.15
2023-10-30T23:16:00,prt,35.94
2023-10-30T23:17:00,prt,28.20
