#datetime,building,power
2023-11-24T20:02:00,ata,16.76
2023-11-24T20:03:00,ata,19.22
2023-11-24T20:04:00,ata,16.82
2023-11-24T20:06:00,ata,57.60
2023-11-24T20:08:00,ata,60.00
2023-11-24T20:10:00,ata,45.59
2023-11-24T20:11:00,ata,16.82
2023-11-24T20:12:00,ata,19.22
2023-11-24T20:14:00,ata,38.38
2023-11-24T20:16:00,ata,38.38
2023-11-24T20:17:00,ata,19.22
2023-11-24T20:19:00,ata,40.78
2023-11-24T20:20:00,ata,16.82
2023-11-24T20:22:00,ata,38.38
2023-11-24T20:23:00,ata,19.22
2023-11-24T20:25:00,ata,38.38
2023-11-24T20:26:00,ata,19.22
2023-11-24T20:28:00,ata,38.38
2023-11-24T20:29:00,ata,19.22
2023-11-24T20:30:00,ata,19.22
2023-11-24T20:32:00,ata,38.38
2023-11-24T20:34:00,ata,38.38
2023-11-24T20:35:00,ata,19.22
2023-11-24T20:36:00,ata,19.22
2023-11-24T20:38:00,ata,38.38
2023-11-24T20:40:00,ata,40.84
2023-11-24T20:42:00,ata,40.78
2023-11-24T20:43:00,ata,16.82
2023-11-24T20:44:00,ata,21.56
2023-11-24T20:45:00,ata,16.82
2023-11-24T20:47:00,ata,35.98
2023-11-24T20:49:00,ata,36.04
2023-11-24T20:51:00,ata,33.57
2023-11-24T20:53:00,ata,33.63
2023-11-24T20:55:00,ata,33.57
2023-11-24T20:56:00,ata,16.82
2023-11-24T20:58:00,ata,33.57
2023-11-24T20:59:00,ata,16.82
2023-11-24T21:01:00,ata,33.57
2023-11-24T21:02:00,ata,16.82
2023-11-24T21:04:00,ata,33.63
2023-11-24T21:05:00,ata,16.76
2023-11-24T21:07:00,ata,31.23
2023-11-24T21:08:00,ata,16.76
2023-11-24T21:10:00,ata,36.04
2023-11-24T21:11:00,ata,14.41
2023-11-24T21:13:00,ata,33.57
2023-11-24T21:14:00,ata,16.82
2023-11-24T21:16:00,ata,33.57
2023-11-24T21:18:00,ata,33.63
2023-11-24T21:20:00,ata,35.98
2023-11-24T21:22:00,ata,38.38
2023-11-24T21:24:00,ata,31.23
2023-11-24T21:26:00,ata,40.78
2023-11-24T21:28:00,ata,31.23
2023-11-24T21:30:00,ata,33.57
2023-11-24T21:32:00,ata,33.63
2023-11-24T21:34:00,ata,33.57
2023-11-24T21:35:00,ata,16.82
2023-11-24T21:37:00,ata,31.17
2023-11-24T21:38:00,ata,19.22
2023-11-24T21:39:00,ata,14.41
2023-11-24T21:41:00,ata,33.57
2023-11-24T21:43:00,ata,35.98
2023-11-24T21:45:00,ata,55.25
2023-11-24T21:47:00,ata,62.40
2023-11-24T21:49:00,ata,76.76
2023-11-24T21:50:00,ata,28.83
2023-11-24T21:52:00,ata,60.00
2023-11-24T21:53:00,ata,26.37
2023-11-24T21:55:00,ata,57.60
2023-11-24T21:57:00,ata,43.24
2023-11-24T21:59:00,ata,33.57
2023-11-24T22:01:00,ata,33.63
2023-11-24T22:03:00,ata,33.57
2023-11-24T22:04:00,ata,16.82
2023-11-24T22:06:00,ata,35.98
2023-11-24T22:08:00,ata,33.63
2023-11-24T22:10:00,ata,31.17
2023-11-24T22:11:00,ata,16.82
2023-11-24T22:13:00,ata,33.57
2023-11-24T22:14:00,ata,16.82
2023-11-24T22:15:00,ata,16.82
2023-11-24T22:17:00,ata,33.57
2023-11-24T22:19:00,ata,33.57
2023-11-24T22:20:00,ata,16.82
2023-11-24T22:22:00,ata,36.04
2023-11-24T22:24:00,ata,31.17
2023-11-24T22:26:00,ata,33.63
2023-11-24T22:28:00,ata,33.57
2023-11-24T22:29:00,ata,16.82
2023-11-24T22:31:00,ata,33.57
2023-11-24T22:33:00,ata,33.63
2023-11-24T22:35:00,ata,33.57
2023-11-24T22:37:00,ata,35.98
2023-11-24T22:39:00,ata,33.63
2023-11-24T22:41:00,ata,33.57
2023-11-24T22:42:00,ata,16.82
2023-11-24T22:44:00,ata,31.17
2023-11-24T22:46:00,ata,33.63
2023-11-24T22:48:00,ata,35.98
2023-11-24T22:50:00,ata,36.04
2023-11-24T22:51:00,ata,16.76
2023-11-24T22:52:00,ata,19.22
2023-11-24T22:54:00,ata,36.04
2023-11-24T22:55:00,ata,19.16
2023-11-24T22:57:00,ata,33.63
2023-11-24T22:59:00,ata,35.98
2023-11-24T23:01:00,ata,33.57
2023-11-24T23:02:00,ata,14.41
2023-11-24T23:04:00,ata,33.63
