#datetime,building,power
2022-04-12T19:25:00,sth,17.39
2022-04-12T19:26:00,sth,8.41
2022-04-12T19:27:00,sth,8.39
2022-04-12T19:29:00,sth,17.40
2022-04-12T19:31:00,sth,17.40
2022-04-12T19:33:00,sth,17.40
2022-04-12T19:34:00,sth,8.39
2022-04-12T19:36:00,sth,21.61
2022-04-12T19:37:00,sth,8.99
2022-04-12T19:39:00,sth,16.80
2022-04-12T19:40:00,sth,8.99
2022-04-12T19:42:00,sth,17.40
2022-04-12T19:44:00,sth,16.80
2022-04-12T19:46:00,sth,17.40
2022-04-12T19:47:00,sth,8.99
2022-04-12T19:49:00,sth,21.61
2022-04-12T19:51:00,sth,16.80
2022-04-12T19:53:00,sth,17.40
2022-04-12T19:55:00,sth,17.40
2022-04-12T19:56:00,sth,8.39
2022-04-12T19:58:00,sth,17.40
2022-04-12T19:59:00,sth,8.99
2022-04-12T20:01:00,sth,16.80
2022-04-12T20:02:00,sth,13.20
2022-04-12T20:04:00,sth,17.40
2022-04-12T20:06:00,sth,17.40
2022-04-12T20:08:00,sth,16.80
2022-04-12T20:09:00,sth,13.20
2022-04-12T20:10:00,sth,8.39
2022-04-12T20:12:00,sth,21.61
2022-04-12T20:13:00,sth,8.99
2022-04-12T20:15:00,sth,17.40
2022-04-12T20:17:00,sth,16.80
2022-04-12T20:19:00,sth,17.40
2022-04-12T20:21:00,sth,17.40
2022-04-12T20:23:00,sth,21.59
2022-04-12T20:24:00,sth,8.41
2022-04-12T20:26:00,sth,17.40
2022-04-12T20:28:00,sth,17.39
2022-04-12T20:30:00,sth,17.40
2022-04-12T20:32:00,sth,21.61
2022-04-12T20:33:00,sth,8.39
2022-04-12T20:35:00,sth,17.40
2022-04-12T20:36:00,sth,13.20
2022-04-12T20:38:00,sth,21.61
2022-04-12T20:40:00,sth,21.59
2022-04-12T20:42:00,sth,21.61
2022-04-12T20:43:00,sth,12.60
2022-04-12T20:45:00,sth,21.61
2022-04-12T20:47:00,sth,21.59
2022-04-12T20:48:00,sth,13.20
2022-04-12T20:50:00,sth,21.61
2022-04-12T20:51:00,sth,8.39
2022-04-12T20:53:00,sth,21.61
2022-04-12T20:54:00,sth,13.20
2022-04-12T20:56:00,sth,17.40
2022-04-12T20:57:00,sth,12.60
2022-04-12T20:59:00,sth,17.40
2022-04-12T21:01:00,sth,17.40
2022-04-12T21:03:00,sth,17.39
2022-04-12T21:04:00,sth,12.61
2022-04-12T21:06:00,sth,17.39
2022-04-12T21:08:00,sth,21.61
2022-04-12T21:09:00,sth,8.39
2022-04-12T21:10:00,sth,9.01
2022-04-12T21:11:00,sth,8.39
2022-04-12T21:13:00,sth,17.40
2022-04-12T21:15:00,sth,17.40
2022-04-12T21:16:00,sth,8.39
2022-04-12T21:18:00,sth,21.61
2022-04-12T21:20:00,sth,17.40
2022-04-12T21:22:00,sth,17.40
2022-04-12T21:24:00,sth,17.40
2022-04-12T21:25:00,sth,12.60
2022-04-12T21:27:00,sth,17.40
2022-04-12T21:28:00,sth,8.39
2022-04-12T21:30:00,sth,17.40
2022-04-12T21:32:00,sth,21.59
2022-04-12T21:34:00,sth,17.40
2022-04-12T21:35:00,sth,8.41
2022-04-12T21:37:00,sth,21.59
2022-04-12T21:39:00,sth,17.40
2022-04-12T21:40:00,sth,13.20
2022-04-12T21:41:00,sth,8.41
2022-04-12T21:43:00,sth,17.39
2022-04-12T21:45:00,sth,17.40
2022-04-12T21:47:00,sth,21.61
2022-04-12T21:48:00,sth,8.39
2022-04-12T21:50:00,sth,17.40
2022-04-12T21:52:00,sth,17.40
2022-04-12T21:53:00,sth,12.60
2022-04-12T21:55:00,sth,21.61
2022-04-12T21:57:00,sth,17.40
2022-04-12T21:59:00,sth,21.59
2022-04-12T22:00:00,sth,8.99
2022-04-12T22:02:00,sth,16.80
2022-04-12T22:03:00,sth,13.20
2022-04-12T22:05:00,sth,21.61
2022-04-12T22:07:00,sth,17.40
2022-04-12T22:09:00,sth,25.80
2022-04-12T22:11:00,sth,21.61
2022-04-12T22:13:00,sth,21.59
2022-04-12T22:15:00,sth,21.61
2022-04-12T22:16:00,sth,21.61
2022-04-12T22:17:00,sth,21.59
2022-04-12T22:19:00,sth,21.61
2022-04-12T22:21:00,sth,21.61
2022-04-12T22:23:00,sth,21.59
2022-04-12T22:25:00,sth,21.61
2022-04-12T22:26:00,sth,13.20
2022-04-12T22:28:00,sth,21.59
2022-04-12T22:30:00,sth,21.61
2022-04-12T22:32:00,sth,21.59
2022-04-12T22:33:00,sth,8.41
2022-04-12T22:35:00,sth,25.80
2022-04-12T22:37:00,sth,21.61
2022-04-12T22:38:00,sth,8.99
2022-04-12T22:40:00,sth,21.61
2022-04-12T22:42:00,sth,21.59
2022-04-12T22:43:00,sth,8.41
2022-04-12T22:45:00,sth,25.80
2022-04-12T22:46:00,sth,8.99
2022-04-12T22:48:00,sth,21.61
2022-04-12T22:49:00,sth,12.60
2022-04-12T22:50:00,sth,8.99
2022-04-12T22:52:00,sth,21.61
2022-04-12T22:54:00,sth,21.61
2022-04-12T22:56:00,sth,21.59
2022-04-12T22:58:00,sth,21.61
2022-04-12T23:00:00,sth,16.80
2022-04-12T23:01:00,sth,13.20
2022-04-12T23:03:00,sth,21.59
2022-04-12T23:05:00,sth,21.61
2022-04-12T23:06:00,sth,8.39
2022-04-12T23:08:00,sth,21.61
2022-04-12T23:10:00,sth,26.40
2022-04-12T23:12:00,sth,21.61
2022-04-12T23:13:00,sth,12.60
2022-04-12T23:15:00,sth,21.59
2022-04-12T23:16:00,sth,9.01
2022-04-12T23:17:00,sth,12.60
2022-04-12T23:19:00,sth,21.59
2022-04-12T23:21:00,sth,21.61
2022-04-12T23:22:00,sth,8.99
2022-04-12T23:23:00,sth,8.41
2022-04-12T23:25:00,sth,21.59
2022-04-12T23:27:00,sth,21.61
2022-04-12T23:29:00,sth,21.61
2022-04-12T23:30:00,sth,13.20
2022-04-12T23:32:00,sth,16.80
2022-04-12T23:34:00,sth,21.59
2022-04-12T23:36:00,sth,21.61
2022-04-12T23:38:00,sth,21.59
2022-04-12T23:39:00,sth,13.20
2022-04-12T23:41:00,sth,21.61
2022-04-12T23:43:00,sth,21.59
2022-04-12T23:45:00,sth,21.61
2022-04-12T23:47:00,sth,17.40
2022-04-12T23:48:00,sth,12.60
2022-04-12T23:50:00,sth,21.61
2022-04-12T23:52:00,sth,21.59
2022-04-12T23:53:00,sth,9.01
2022-04-12T23:55:00,sth,21.59
2022-04-12T23:57:00,sth,21.61
2022-04-12T23:58:00,sth,12.60
