#datetime,building,power
2023-01-26T11:39:00,prt,104.36
2023-01-26T11:40:00,prt,97.56
2023-01-26T11:41:00,prt,99.23
2023-01-26T11:42:00,prt,94.12
2023-01-26T11:43:00,prt,98.73
2023-01-26T11:44:00,prt,95.58
2023-01-26T11:45:00,prt,102.10
2023-01-26T11:46:00,prt,104.01
2023-01-26T11:47:00,prt,98.76
2023-01-26T11:48:00,prt,102.55
2023-01-26T11:49:00,prt,93.12
2023-01-26T11:50:00,prt,95.62
2023-01-26T11:51:00,prt,92.94
2023-01-26T11:52:00,prt,94.22
2023-01-26T11:53:00,prt,94.35
2023-01-26T11:54:00,prt,102.54
2023-01-26T11:55:00,prt,104.25
2023-01-26T11:56:00,prt,103.87
2023-01-26T11:57:00,prt,93.91
2023-01-26T11:58:00,prt,94.63
2023-01-26T11:59:00,prt,99.37
2023-01-26T12:00:00,prt,94.28
2023-01-26T12:01:00,prt,95.87
2023-01-26T12:02:00,prt,106.87
2023-01-26T12:03:00,prt,108.62
2023-01-26T12:04:00,prt,105.21
2023-01-26T12:05:00,prt,97.55
2023-01-26T12:06:00,prt,95.91
2023-01-26T12:07:00,prt,101.28
2023-01-26T12:08:00,prt,96.25
2023-01-26T12:09:00,prt,113.00
2023-01-26T12:10:00,prt,110.85
2023-01-26T12:11:00,prt,101.10
2023-01-26T12:12:00,prt,107.98
2023-01-26T12:13:00,prt,107.51
2023-01-26T12:14:00,prt,103.55
2023-01-26T12:15:00,prt,109.40
2023-01-26T12:16:00,prt,98.16
2023-01-26T12:17:00,prt,101.98
2023-01-26T12:18:00,prt,90.38
2023-01-26T12:19:00,prt,93.80
2023-01-26T12:20:00,prt,103.17
2023-01-26T12:21:00,prt,103.04
2023-01-26T12:22:00,prt,107.29
2023-01-26T12:23:00,prt,107.89
2023-01-26T12:24:00,prt,109.79
2023-01-26T12:25:00,prt,105.71
2023-01-26T12:26:00,prt,104.12
2023-01-26T12:27:00,prt,99.04
2023-01-26T12:28:00,prt,98.61
2023-01-26T12:29:00,prt,97.11
2023-01-26T12:30:00,prt,103.58
2023-01-26T12:31:00,prt,104.26
2023-01-26T12:32:00,prt,100.01
2023-01-26T12:33:00,prt,122.03
2023-01-26T12:34:00,prt,96.14
2023-01-26T12:35:00,prt,91.67
2023-01-26T12:36:00,prt,106.95
2023-01-26T12:37:00,prt,104.70
2023-01-26T12:38:00,prt,111.47
2023-01-26T12:39:00,prt,94.90
2023-01-26T12:40:00,prt,85.15
2023-01-26T12:41:00,prt,98.05
2023-01-26T12:42:00,prt,108.90
2023-01-26T12:43:00,prt,111.68
2023-01-26T12:44:00,prt,100.89
2023-01-26T12:45:00,prt,88.32
2023-01-26T12:46:00,prt,85.41
2023-01-26T12:47:00,prt,92.98
2023-01-26T12:48:00,prt,93.15
2023-01-26T12:49:00,prt,99.16
2023-01-26T12:50:00,prt,94.86
2023-01-26T12:51:00,prt,96.26
2023-01-26T12:52:00,prt,92.40
2023-01-26T12:53:00,prt,87.95
2023-01-26T12:54:00,prt,103.67
2023-01-26T12:55:00,prt,92.19
2023-01-26T12:56:00,prt,92.90
2023-01-26T12:57:00,prt,98.41
2023-01-26T12:58:00,prt,96.51
2023-01-26T12:59:00,prt,99.60
2023-01-26T13:00:00,prt,97.48
2023-01-26T13:01:00,prt,97.94
2023-01-26T13:02:00,prt,88.56
2023-01-26T13:03:00,prt,86.11
2023-01-26T13:04:00,prt,93.82
2023-01-26T13:05:00,prt,99.54
2023-01-26T13:06:00,prt,96.88
2023-01-26T13:07:00,prt,95.99
2023-01-26T13:08:00,prt,95.39
2023-01-26T13:09:00,prt,86.10
2023-01-26T13:10:00,prt,91.74
2023-01-26T13:11:00,prt,92.84
2023-01-26T13:12:00,prt,92.62
2023-01-26T13:13:00,prt,87.90
2023-01-26T13:14:00,prt,80.38
2023-01-26T13:15:00,prt,93.47
2023-01-26T13:16:00,prt,95.80
2023-01-26T13:17:00,prt,102.09
2023-01-26T13:18:00,prt,96.01
2023-01-26T13:19:00,prt,91.02
2023-01-26T13:20:00,prt,91.99
2023-01-26T13:21:00,prt,93.34
2023-01-26T13:22:00,prt,100.55
2023-01-26T13:23:00,prt,91.73
2023-01-26T13:24:00,prt,100.40
2023-01-26T13:25:00,prt,97.48
2023-01-26T13:26:00,prt,98.72
2023-01-26T13:27:00,prt,85.47
2023-01-26T13:28:00,prt,83.24
2023-01-26T13:29:00,prt,93.10
2023-01-26T13:30:00,prt,99.59
2023-01-26T13:31:00,prt,91.56
2023-01-26T13:32:00,prt,95.28
2023-01-26T13:33:00,prt,97.84
2023-01-26T13:34:00,prt,94.35
2023-01-26T13:35:00,prt,103.86
2023-01-26T13:36:00,prt,92.37
2023-01-26T13:37:00,prt,94.47
2023-01-26T13:38:00,prt,100.31
2023-01-26T13:39:00,prt,101.26
2023-01-26T13:40:00,prt,99.69
2023-01-26T13:41:00,prt,103.04
2023-01-26T13:42:00,prt,99.26
2023-01-26T13:43:00,prt,92.78
2023-01-26T13:44:00,prt,92.49
2023-01-26T13:45:00,prt,97.69
2023-01-26T13:46:00,prt,94.19
2023-01-26T13:47:00,prt,96.05
2023-01-26T13:48:00,prt,96.08
2023-01-26T13:49:00,prt,91.83
2023-01-26T13:50:00,prt,91.55
2023-01-26T13:51:00,prt,92.09
2023-01-26T13:52:00,prt,86.43
2023-01-26T13:53:00,prt,80.41
2023-01-26T13:54:00,prt,78.94
2023-01-26T13:55:00,prt,73.55
2023-01-26T13:56:00,prt,73.66
2023-01-26T13:57:00,prt,76.82
2023-01-26T13:58:00,prt,95.49
2023-01-26T13:59:00,prt,77.28
2023-01-26T14:00:00,prt,83.46
2023-01-26T14:01:00,prt,86.94
2023-01-26T14:02:00,prt,83.84
2023-01-26T14:03:00,prt,79.78
2023-01-26T14:04:00,prt,79.98
2023-01-26T14:05:00,prt,74.62
2023-01-26T14:06:00,prt,72.98
2023-01-26T14:07:00,prt,73.73
2023-01-26T14:08:00,prt,72.98
2023-01-26T14:09:00,prt,85.37
2023-01-26T14:10:00,prt,86.79
2023-01-26T14:11:00,prt,82.52
2023-01-26T14:12:00,prt,80.92
2023-01-26T14:13:00,prt,80.26
2023-01-26T14:14:00,prt,77.28
2023-01-26T14:15:00,prt,75.77
2023-01-26T14:16:00,prt,76.58
2023-01-26T14:17:00,prt,74.11
2023-01-26T14:18:00,prt,81.41
2023-01-26T14:19:00,prt,79.38
2023-01-26T14:20:00,prt,78.56
2023-01-26T14:21:00,prt,75.62
2023-01-26T14:22:00,prt,84.64
2023-01-26T14:23:00,prt,82.41
2023-01-26T14:24:00,prt,77.69
2023-01-26T14:25:00,prt,87.72
2023-01-26T14:26:00,prt,75.35
2023-01-26T14:27:00,prt,89.99
2023-01-26T14:28:00,prt,71.39
2023-01-26T14:29:00,prt,72.97
2023-01-26T14:30:00,prt,78.36
2023-01-26T14:31:00,prt,78.84
2023-01-26T14:32:00,prt,73.92
2023-01-26T14:33:00,prt,75.11
2023-01-26T14:34:00,prt,80.83
2023-01-26T14:35:00,prt,78.31
2023-01-26T14:36:00,prt,81.91
2023-01-26T14:37:00,prt,73.05
2023-01-26T14:38:00,prt,72.69
2023-01-26T14:39:00,prt,73.17
2023-01-26T14:40:00,prt,74.23
2023-01-26T14:41:00,prt,67.92
2023-01-26T14:42:00,prt,74.57
2023-01-26T14:43:00,prt,73.54
2023-01-26T14:44:00,prt,72.21
2023-01-26T14:45:00,prt,70.03
2023-01-26T14:46:00,prt,76.69
2023-01-26T14:47:00,prt,74.56
2023-01-26T14:48:00,prt,76.60
2023-01-26T14:49:00,prt,88.16
2023-01-26T14:50:00,prt,68.80
2023-01-26T14:51:00,prt,66.32
2023-01-26T14:52:00,prt,68.23
2023-01-26T14:53:00,prt,69.02
2023-01-26T14:54:00,prt,71.35
2023-01-26T14:55:00,prt,78.06
2023-01-26T14:56:00,prt,75.59
2023-01-26T14:57:00,prt,69.83
2023-01-26T14:58:00,prt,68.57
2023-01-26T14:59:00,prt,69.12
2023-01-26T15:00:00,prt,72.45
2023-01-26T15:01:00,prt,70.69
2023-01-26T15:02:00,prt,79.71
2023-01-26T15:03:00,prt,78.05
2023-01-26T15:04:00,prt,71.85
2023-01-26T15:05:00,prt,71.34
2023-01-26T15:06:00,prt,68.58
2023-01-26T15:07:00,prt,73.17
2023-01-26T15:08:00,prt,78.65
2023-01-26T15:09:00,prt,86.56
2023-01-26T15:10:00,prt,66.79
2023-01-26T15:11:00,prt,70.81
2023-01-26T15:12:00,prt,74.47
2023-01-26T15:13:00,prt,77.66
2023-01-26T15:14:00,prt,86.55
2023-01-26T15:15:00,prt,79.87
2023-01-26T15:16:00,prt,73.34
2023-01-26T15:17:00,prt,73.72
2023-01-26T15:18:00,prt,73.47
2023-01-26T15:19:00,prt,76.67
2023-01-26T15:20:00,prt,80.35
2023-01-26T15:21:00,prt,83.66
2023-01-26T15:22:00,prt,83.92
2023-01-26T15:23:00,prt,82.22
2023-01-26T15:24:00,prt,78.06
2023-01-26T15:25:00,prt,79.51
2023-01-26T15:26:00,prt,76.19
2023-01-26T15:27:00,prt,77.12
2023-01-26T15:28:00,prt,79.23
2023-01-26T15:29:00,prt,77.95
2023-01-26T15:30:00,prt,69.30
2023-01-26T15:31:00,prt,65.72
2023-01-26T15:32:00,prt,75.25
2023-01-26T15:33:00,prt,76.19
2023-01-26T15:34:00,prt,70.01
2023-01-26T15:35:00,prt,83.47
2023-01-26T15:36:00,prt,79.23
2023-01-26T15:37:00,prt,79.31
2023-01-26T15:38:00,prt,71.20
2023-01-26T15:39:00,prt,68.50
2023-01-26T15:40:00,prt,72.97
2023-01-26T15:41:00,prt,70.71
2023-01-26T15:42:00,prt,70.89
2023-01-26T15:43:00,prt,73.98
2023-01-26T15:44:00,prt,80.42
2023-01-26T15:45:00,prt,77.54
2023-01-26T15:46:00,prt,75.99
2023-01-26T15:47:00,prt,69.38
2023-01-26T15:48:00,prt,73.14
2023-01-26T15:49:00,prt,73.65
2023-01-26T15:50:00,prt,71.62
2023-01-26T15:51:00,prt,73.20
2023-01-26T15:52:00,prt,69.64
2023-01-26T15:53:00,prt,75.91
2023-01-26T15:54:00,prt,73.08
2023-01-26T15:55:00,prt,70.48
2023-01-26T15:56:00,prt,72.98
2023-01-26T15:57:00,prt,77.39
2023-01-26T15:58:00,prt,78.43
2023-01-26T15:59:00,prt,76.66
2023-01-26T16:00:00,prt,75.71
2023-01-26T16:01:00,prt,78.18
2023-01-26T16:02:00,prt,80.03
2023-01-26T16:03:00,prt,73.11
2023-01-26T16:04:00,prt,76.75
2023-01-26T16:05:00,prt,71.35
2023-01-26T16:06:00,prt,72.81
2023-01-26T16:07:00,prt,73.84
2023-01-26T16:08:00,prt,74.98
2023-01-26T16:09:00,prt,76.26
2023-01-26T16:10:00,prt,79.18
2023-01-26T16:11:00,prt,79.77
2023-01-26T16:12:00,prt,73.47
2023-01-26T16:13:00,prt,70.54
2023-01-26T16:14:00,prt,70.44
2023-01-26T16:15:00,prt,72.55
2023-01-26T16:16:00,prt,71.72
2023-01-26T16:17:00,prt,72.92
2023-01-26T16:18:00,prt,67.39
2023-01-26T16:19:00,prt,71.89
2023-01-26T16:20:00,prt,79.90
2023-01-26T16:21:00,prt,80.36
2023-01-26T16:22:00,prt,80.72
2023-01-26T16:23:00,prt,76.66
2023-01-26T16:24:00,prt,73.19
2023-01-26T16:25:00,prt,66.58
2023-01-26T16:26:00,prt,69.46
2023-01-26T16:27:00,prt,70.84
2023-01-26T16:28:00,prt,72.91
2023-01-26T16:29:00,prt,75.25
2023-01-26T16:30:00,prt,83.48
2023-01-26T16:31:00,prt,77.50
2023-01-26T16:32:00,prt,70.42
2023-01-26T16:33:00,prt,70.11
2023-01-26T16:34:00,prt,77.36
2023-01-26T16:35:00,prt,77.03
2023-01-26T16:36:00,prt,81.24
2023-01-26T16:37:00,prt,75.98
2023-01-26T16:38:00,prt,77.50
2023-01-26T16:39:00,prt,77.65
2023-01-26T16:40:00,prt,84.16
2023-01-26T16:41:00,prt,83.45
2023-01-26T16:42:00,prt,75.54
2023-01-26T16:43:00,prt,76.22
2023-01-26T16:44:00,prt,80.47
2023-01-26T16:45:00,prt,87.07
2023-01-26T16:46:00,prt,76.98
2023-01-26T16:47:00,prt,79.65
2023-01-26T16:48:00,prt,80.33
2023-01-26T16:49:00,prt,81.34
2023-01-26T16:50:00,prt,89.11
2023-01-26T16:51:00,prt,88.16
2023-01-26T16:52:00,prt,83.42
2023-01-26T16:53:00,prt,77.36
2023-01-26T16:54:00,prt,77.73
2023-01-26T16:55:00,prt,84.35
2023-01-26T16:56:00,prt,85.17
2023-01-26T16:57:00,prt,82.23
2023-01-26T16:58:00,prt,79.38
2023-01-26T16:59:00,prt,78.35
2023-01-26T17:00:00,prt,84.36
2023-01-26T17:01:00,prt,87.75
2023-01-26T17:02:00,prt,76.34
2023-01-26T17:03:00,prt,77.01
2023-01-26T17:04:00,prt,70.94
2023-01-26T17:05:00,prt,71.36
2023-01-26T17:06:00,prt,72.08
2023-01-26T17:07:00,prt,71.06
2023-01-26T17:08:00,prt,72.68
2023-01-26T17:09:00,prt,70.71
2023-01-26T17:10:00,prt,74.08
2023-01-26T17:11:00,prt,81.91
2023-01-26T17:12:00,prt,79.67
2023-01-26T17:13:00,prt,75.03
2023-01-26T17:14:00,prt,68.14
2023-01-26T17:15:00,prt,75.83
2023-01-26T17:16:00,prt,68.20
2023-01-26T17:17:00,prt,76.68
2023-01-26T17:18:00,prt,85.44
2023-01-26T17:19:00,prt,78.69
2023-01-26T17:20:00,prt,67.89
2023-01-26T17:21:00,prt,72.84
2023-01-26T17:22:00,prt,96.67
2023-01-26T17:23:00,prt,85.42
2023-01-26T17:24:00,prt,86.05
2023-01-26T17:25:00,prt,73.10
2023-01-26T17:26:00,prt,72.64
2023-01-26T17:27:00,prt,72.58
2023-01-26T17:28:00,prt,72.73
2023-01-26T17:29:00,prt,78.11
2023-01-26T17:30:00,prt,78.00
2023-01-26T17:31:00,prt,76.37
2023-01-26T17:32:00,prt,81.54
2023-01-26T17:33:00,prt,86.74
2023-01-26T17:34:00,prt,75.34
2023-01-26T17:35:00,prt,71.70
2023-01-26T17:36:00,prt,72.94
2023-01-26T17:37:00,prt,67.19
2023-01-26T17:38:00,prt,71.41
2023-01-26T17:39:00,prt,71.73
2023-01-26T17:40:00,prt,81.01
2023-01-26T17:41:00,prt,81.23
2023-01-26T17:42:00,prt,77.19
2023-01-26T17:43:00,prt,70.87
2023-01-26T17:44:00,prt,71.09
2023-01-26T17:45:00,prt,85.21
2023-01-26T17:46:00,prt,71.42
2023-01-26T17:47:00,prt,72.81
2023-01-26T17:48:00,prt,74.98
2023-01-26T17:49:00,prt,70.75
2023-01-26T17:50:00,prt,73.33
2023-01-26T17:51:00,prt,76.63
2023-01-26T17:52:00,prt,75.34
2023-01-26T17:53:00,prt,71.03
2023-01-26T17:54:00,prt,70.71
2023-01-26T17:55:00,prt,75.55
2023-01-26T17:56:00,prt,71.11
2023-01-26T17:57:00,prt,80.59
2023-01-26T17:58:00,prt,73.28
2023-01-26T17:59:00,prt,71.17
2023-01-26T18:00:00,prt,72.20
2023-01-26T18:01:00,prt,71.23
2023-01-26T18:02:00,prt,72.86
2023-01-26T18:03:00,prt,73.65
2023-01-26T18:04:00,prt,78.18
2023-01-26T18:05:00,prt,71.02
2023-01-26T18:06:00,prt,69.86
2023-01-26T18:07:00,prt,71.79
2023-01-26T18:08:00,prt,64.02
2023-01-26T18:09:00,prt,84.37
2023-01-26T18:10:00,prt,72.01
2023-01-26T18:11:00,prt,70.06
2023-01-26T18:12:00,prt,70.64
2023-01-26T18:13:00,prt,68.47
2023-01-26T18:14:00,prt,62.96
2023-01-26T18:15:00,prt,63.44
2023-01-26T18:16:00,prt,67.83
2023-01-26T18:17:00,prt,72.41
2023-01-26T18:18:00,prt,75.53
2023-01-26T18:19:00,prt,74.51
2023-01-26T18:20:00,prt,74.21
2023-01-26T18:21:00,prt,66.29
2023-01-26T18:22:00,prt,69.66
2023-01-26T18:23:00,prt,70.37
2023-01-26T18:24:00,prt,70.05
2023-01-26T18:25:00,prt,68.64
2023-01-26T18:26:00,prt,71.62
2023-01-26T18:27:00,prt,69.30
2023-01-26T18:28:00,prt,68.21
2023-01-26T18:29:00,prt,67.28
2023-01-26T18:30:00,prt,69.39
2023-01-26T18:31:00,prt,71.22
2023-01-26T18:32:00,prt,69.55
2023-01-26T18:33:00,prt,70.22
2023-01-26T18:34:00,prt,76.20
2023-01-26T18:35:00,prt,72.50
2023-01-26T18:36:00,prt,71.27
2023-01-26T18:37:00,prt,75.11
2023-01-26T18:38:00,prt,72.79
2023-01-26T18:39:00,prt,68.27
2023-01-26T18:40:00,prt,68.03
2023-01-26T18:41:00,prt,66.79
2023-01-26T18:42:00,prt,64.24
2023-01-26T18:43:00,prt,67.18
2023-01-26T18:44:00,prt,63.53
2023-01-26T18:45:00,prt,60.06
2023-01-26T18:46:00,prt,59.05
2023-01-26T18:47:00,prt,65.77
2023-01-26T18:48:00,prt,65.72
2023-01-26T18:49:00,prt,63.73
2023-01-26T18:50:00,prt,67.30
2023-01-26T18:51:00,prt,65.71
2023-01-26T18:52:00,prt,64.19
2023-01-26T18:53:00,prt,66.42
2023-01-26T18:54:00,prt,61.17
2023-01-26T18:55:00,prt,58.62
2023-01-26T18:56:00,prt,67.10
2023-01-26T18:57:00,prt,74.37
2023-01-26T18:58:00,prt,71.31
2023-01-26T18:59:00,prt,65.92
2023-01-26T19:00:00,prt,64.55
2023-01-26T19:01:00,prt,61.83
2023-01-26T19:02:00,prt,61.67
2023-01-26T19:03:00,prt,56.01
2023-01-26T19:04:00,prt,56.94
2023-01-26T19:05:00,prt,65.01
2023-01-26T19:06:00,prt,60.42
2023-01-26T19:07:00,prt,59.15
2023-01-26T19:08:00,prt,63.29
2023-01-26T19:09:00,prt,61.69
2023-01-26T19:10:00,prt,80.08
2023-01-26T19:11:00,prt,66.83
2023-01-26T19:12:00,prt,72.39
2023-01-26T19:13:00,prt,70.80
2023-01-26T19:14:00,prt,67.11
2023-01-26T19:15:00,prt,63.24
2023-01-26T19:16:00,prt,66.20
2023-01-26T19:17:00,prt,60.64
2023-01-26T19:18:00,prt,62.31
2023-01-26T19:19:00,prt,65.99
2023-01-26T19:20:00,prt,61.08
2023-01-26T19:21:00,prt,69.15
2023-01-26T19:22:00,prt,67.95
2023-01-26T19:23:00,prt,69.79
2023-01-26T19:24:00,prt,66.38
2023-01-26T19:25:00,prt,65.11
2023-01-26T19:26:00,prt,63.60
2023-01-26T19:27:00,prt,65.23
2023-01-26T19:28:00,prt,57.18
2023-01-26T19:29:00,prt,60.54
2023-01-26T19:30:00,prt,59.43
2023-01-26T19:31:00,prt,61.78
2023-01-26T19:32:00,prt,62.10
2023-01-26T19:33:00,prt,66.77
2023-01-26T19:34:00,prt,65.34
2023-01-26T19:35:00,prt,69.77
2023-01-26T19:36:00,prt,57.92
2023-01-26T19:37:00,prt,65.23
2023-01-26T19:38:00,prt,62.25
2023-01-26T19:39:00,prt,58.40
2023-01-26T19:40:00,prt,70.96
2023-01-26T19:41:00,prt,60.11
2023-01-26T19:42:00,prt,64.22
2023-01-26T19:43:00,prt,62.12
2023-01-26T19:44:00,prt,64.65
2023-01-26T19:45:00,prt,64.90
2023-01-26T19:46:00,prt,61.46
2023-01-26T19:47:00,prt,62.14
2023-01-26T19:48:00,prt,53.50
2023-01-26T19:49:00,prt,56.43
2023-01-26T19:50:00,prt,56.62
2023-01-26T19:51:00,prt,57.95
2023-01-26T19:52:00,prt,64.10
2023-01-26T19:53:00,prt,63.07
2023-01-26T19:54:00,prt,65.33
2023-01-26T19:55:00,prt,59.45
2023-01-26T19:56:00,prt,58.27
2023-01-26T19:57:00,prt,62.86
2023-01-26T19:58:00,prt,62.98
2023-01-26T19:59:00,prt,68.28
2023-01-26T20:00:00,prt,62.11
2023-01-26T20:01:00,prt,60.90
2023-01-26T20:02:00,prt,74.06
2023-01-26T20:03:00,prt,59.38
2023-01-26T20:04:00,prt,58.59
2023-01-26T20:05:00,prt,57.07
2023-01-26T20:06:00,prt,53.10
2023-01-26T20:07:00,prt,59.88
2023-01-26T20:08:00,prt,51.92
2023-01-26T20:09:00,prt,52.12
2023-01-26T20:10:00,prt,53.98
2023-01-26T20:11:00,prt,56.35
2023-01-26T20:12:00,prt,53.10
2023-01-26T20:13:00,prt,54.82
2023-01-26T20:14:00,prt,54.72
2023-01-26T20:15:00,prt,52.08
2023-01-26T20:16:00,prt,55.66
2023-01-26T20:17:00,prt,61.87
2023-01-26T20:18:00,prt,60.80
2023-01-26T20:19:00,prt,59.65
2023-01-26T20:20:00,prt,64.13
2023-01-26T20:21:00,prt,52.20
2023-01-26T20:22:00,prt,50.09
2023-01-26T20:23:00,prt,56.79
2023-01-26T20:24:00,prt,57.78
2023-01-26T20:25:00,prt,49.78
2023-01-26T20:26:00,prt,50.63
2023-01-26T20:27:00,prt,63.68
2023-01-26T20:28:00,prt,59.37
2023-01-26T20:29:00,prt,53.01
2023-01-26T20:30:00,prt,45.69
2023-01-26T20:31:00,prt,46.94
2023-01-26T20:32:00,prt,47.44
2023-01-26T20:33:00,prt,52.84
2023-01-26T20:34:00,prt,53.33
2023-01-26T20:35:00,prt,53.20
2023-01-26T20:36:00,prt,54.41
2023-01-26T20:37:00,prt,53.04
2023-01-26T20:38:00,prt,52.81
2023-01-26T20:39:00,prt,51.52
2023-01-26T20:40:00,prt,45.06
2023-01-26T20:41:00,prt,53.61
2023-01-26T20:42:00,prt,51.87
2023-01-26T20:43:00,prt,54.94
2023-01-26T20:44:00,prt,51.02
2023-01-26T20:45:00,prt,50.26
2023-01-26T20:46:00,prt,48.54
2023-01-26T20:47:00,prt,51.45
2023-01-26T20:48:00,prt,48.77
2023-01-26T20:49:00,prt,49.16
2023-01-26T20:50:00,prt,53.84
2023-01-26T20:51:00,prt,52.62
2023-01-26T20:52:00,prt,47.76
2023-01-26T20:53:00,prt,45.75
2023-01-26T20:54:00,prt,45.73
2023-01-26T20:55:00,prt,47.89
2023-01-26T20:56:00,prt,45.26
2023-01-26T20:57:00,prt,45.72
2023-01-26T20:58:00,prt,46.46
2023-01-26T20:59:00,prt,50.24
2023-01-26T21:00:00,prt,47.27
2023-01-26T21:01:00,prt,36.62
2023-01-26T21:02:00,prt,38.80
2023-01-26T21:03:00,prt,40.33
2023-01-26T21:04:00,prt,35.43
2023-01-26T21:05:00,prt,36.34
2023-01-26T21:06:00,prt,36.73
2023-01-26T21:07:00,prt,30.69
2023-01-26T21:08:00,prt,30.38
2023-01-26T21:09:00,prt,32.91
2023-01-26T21:10:00,prt,36.76
2023-01-26T21:11:00,prt,31.81
2023-01-26T21:12:00,prt,38.27
2023-01-26T21:13:00,prt,38.61
2023-01-26T21:14:00,prt,28.47
2023-01-26T21:15:00,prt,29.14
2023-01-26T21:16:00,prt,27.85
2023-01-26T21:17:00,prt,31.10
2023-01-26T21:18:00,prt,31.61
2023-01-26T21:19:00,prt,32.34
2023-01-26T21:20:00,prt,31.45
2023-01-26T21:21:00,prt,32.32
2023-01-26T21:22:00,prt,32.45
2023-01-26T21:23:00,prt,34.24
2023-01-26T21:24:00,prt,38.21
2023-01-26T21:25:00,prt,33.70
2023-01-26T21:26:00,prt,29.82
2023-01-26T21:27:00,prt,30.47
2023-01-26T21:28:00,prt,29.59
2023-01-26T21:29:00,prt,35.92
2023-01-26T21:30:00,prt,38.26
2023-01-26T21:31:00,prt,34.53
2023-01-26T21:32:00,prt,31.20
2023-01-26T21:33:00,prt,30.23
2023-01-26T21:34:00,prt,30.99
2023-01-26T21:35:00,prt,28.09
2023-01-26T21:36:00,prt,34.49
2023-01-26T21:37:00,prt,31.96
2023-01-26T21:38:00,prt,27.74
2023-01-26T21:39:00,prt,26.88
2023-01-26T21:40:00,prt,28.21
2023-01-26T21:41:00,prt,26.73
2023-01-26T21:42:00,prt,29.34
2023-01-26T21:43:00,prt,29.86
2023-01-26T21:44:00,prt,29.06
2023-01-26T21:45:00,prt,30.46
2023-01-26T21:46:00,prt,26.15
2023-01-26T21:47:00,prt,30.89
2023-01-26T21:48:00,prt,29.68
2023-01-26T21:49:00,prt,24.23
2023-01-26T21:50:00,prt,26.74
2023-01-26T21:51:00,prt,27.19
2023-01-26T21:52:00,prt,24.68
2023-01-26T21:53:00,prt,27.11
2023-01-26T21:54:00,prt,31.38
2023-01-26T21:55:00,prt,25.68
2023-01-26T21:56:00,prt,25.80
2023-01-26T21:57:00,prt,26.69
2023-01-26T21:58:00,prt,27.80
2023-01-26T21:59:00,prt,37.67
2023-01-26T22:00:00,prt,41.95
2023-01-26T22:01:00,prt,32.53
2023-01-26T22:02:00,prt,33.74
2023-01-26T22:03:00,prt,30.86
2023-01-26T22:04:00,prt,28.17
2023-01-26T22:05:00,prt,28.72
2023-01-26T22:06:00,prt,29.37
2023-01-26T22:07:00,prt,31.83
2023-01-26T22:08:00,prt,28.85
2023-01-26T22:09:00,prt,29.92
2023-01-26T22:10:00,prt,29.87
2023-01-26T22:11:00,prt,36.42
2023-01-26T22:12:00,prt,32.18
2023-01-26T22:13:00,prt,35.40
2023-01-26T22:14:00,prt,30.89
2023-01-26T22:15:00,prt,29.04
2023-01-26T22:16:00,prt,25.15
2023-01-26T22:17:00,prt,26.47
2023-01-26T22:18:00,prt,26.98
2023-01-26T22:19:00,prt,31.18
2023-01-26T22:20:00,prt,32.09
2023-01-26T22:21:00,prt,36.34
2023-01-26T22:22:00,prt,35.98
2023-01-26T22:23:00,prt,39.01
2023-01-26T22:24:00,prt,28.04
2023-01-26T22:25:00,prt,26.77
2023-01-26T22:26:00,prt,28.33
2023-01-26T22:27:00,prt,29.86
2023-01-26T22:28:00,prt,32.36
2023-01-26T22:29:00,prt,29.31
2023-01-26T22:30:00,prt,32.11
2023-01-26T22:31:00,prt,30.21
2023-01-26T22:32:00,prt,27.68
2023-01-26T22:33:00,prt,28.04
2023-01-26T22:34:00,prt,28.77
2023-01-26T22:35:00,prt,36.02
2023-01-26T22:36:00,prt,35.53
2023-01-26T22:37:00,prt,29.21
2023-01-26T22:38:00,prt,32.31
2023-01-26T22:39:00,prt,32.56
2023-01-26T22:40:00,prt,30.38
2023-01-26T22:41:00,prt,29.28
2023-01-26T22:42:00,prt,31.34
2023-01-26T22:43:00,prt,27.31
2023-01-26T22:44:00,prt,28.44
2023-01-26T22:45:00,prt,30.10
2023-01-26T22:46:00,prt,41.18
2023-01-26T22:47:00,prt,40.45
2023-01-26T22:48:00,prt,34.17
2023-01-26T22:49:00,prt,27.88
2023-01-26T22:50:00,prt,31.46
2023-01-26T22:51:00,prt,31.45
2023-01-26T22:52:00,prt,26.65
2023-01-26T22:53:00,prt,28.75
2023-01-26T22:54:00,prt,31.80
2023-01-26T22:55:00,prt,26.04
2023-01-26T22:56:00,prt,27.79
2023-01-26T22:57:00,prt,27.06
2023-01-26T22:58:00,prt,25.44
2023-01-26T22:59:00,prt,34.13
2023-01-26T23:00:00,prt,34.40
2023-01-26T23:01:00,prt,26.99
2023-01-26T23:02:00,prt,26.88
2023-01-26T23:03:00,prt,26.96
2023-01-26T23:04:00,prt,29.73
2023-01-26T23:05:00,prt,28.83
2023-01-26T23:06:00,prt,26.99
2023-01-26T23:07:00,prt,26.73
2023-01-26T23:08:00,prt,30.57
2023-01-26T23:09:00,prt,29.83
2023-01-26T23:10:00,prt,32.57
2023-01-26T23:11:00,prt,38.55
2023-01-26T23:12:00,prt,31.92
2023-01-26T23:13:00,prt,33.71
2023-01-26T23:14:00,prt,30.72
2023-01-26T23:15:00,prt,28.35
2023-01-26T23:16:00,prt,28.62
2023-01-26T23:17:00,prt,31.42
