#datetime,building,power
2022-10-23T11:06:00,rvs,16.57
2022-10-23T11:07:00,rvs,10.13
2022-10-23T11:08:00,rvs,10.21
2022-10-23T11:09:00,rvs,13.25
2022-10-23T11:10:00,rvs,11.24
2022-10-23T11:11:00,rvs,14.91
2022-10-23T11:12:00,rvs,11.97
2022-10-23T11:13:00,rvs,10.86
2022-10-23T11:14:00,rvs,30.08
2022-10-23T11:15:00,rvs,11.50
2022-10-23T11:16:00,rvs,11.39
2022-10-23T11:17:00,rvs,9.97
2022-10-23T11:18:00,rvs,13.66
2022-10-23T11:19:00,rvs,9.70
2022-10-23T11:20:00,rvs,10.51
2022-10-23T11:21:00,rvs,10.56
2022-10-23T11:22:00,rvs,11.96
2022-10-23T11:23:00,rvs,10.51
2022-10-23T11:24:00,rvs,9.43
2022-10-23T11:25:00,rvs,11.92
2022-10-23T11:26:00,rvs,12.13
2022-10-23T11:27:00,rvs,9.51
2022-10-23T11:28:00,rvs,9.58
2022-10-23T11:29:00,rvs,9.58
2022-10-23T11:30:00,rvs,9.50
2022-10-23T11:31:00,rvs,9.53
2022-10-23T11:32:00,rvs,11.34
2022-10-23T11:33:00,rvs,9.99
2022-10-23T11:34:00,rvs,10.07
2022-10-23T11:35:00,rvs,12.58
2022-10-23T11:36:00,rvs,12.07
2022-10-23T11:37:00,rvs,11.83
2022-10-23T11:38:00,rvs,11.26
2022-10-23T11:39:00,rvs,8.69
2022-10-23T11:40:00,rvs,8.93
2022-10-23T11:41:00,rvs,8.92
2022-10-23T11:42:00,rvs,8.94
2022-10-23T11:43:00,rvs,8.84
2022-10-23T11:44:00,rvs,8.78
2022-10-23T11:45:00,rvs,8.62
2022-10-23T11:46:00,rvs,8.61
2022-10-23T11:47:00,rvs,9.31
2022-10-23T11:48:00,rvs,9.30
2022-10-23T11:49:00,rvs,9.44
2022-10-23T11:50:00,rvs,10.03
2022-10-23T11:51:00,rvs,12.68
2022-10-23T11:52:00,rvs,9.70
2022-10-23T11:53:00,rvs,9.64
2022-10-23T11:54:00,rvs,10.66
2022-10-23T11:55:00,rvs,9.68
2022-10-23T11:56:00,rvs,12.34
2022-10-23T11:57:00,rvs,10.28
2022-10-23T11:58:00,rvs,11.47
2022-10-23T11:59:00,rvs,9.86
2022-10-23T12:00:00,rvs,11.93
2022-10-23T12:01:00,rvs,27.43
2022-10-23T12:02:00,rvs,9.82
2022-10-23T12:03:00,rvs,10.63
2022-10-23T12:04:00,rvs,9.74
2022-10-23T12:05:00,rvs,10.54
2022-10-23T12:06:00,rvs,11.71
2022-10-23T12:07:00,rvs,10.77
2022-10-23T12:08:00,rvs,8.56
2022-10-23T12:09:00,rvs,11.26
2022-10-23T12:10:00,rvs,9.97
2022-10-23T12:11:00,rvs,12.74
2022-10-23T12:12:00,rvs,11.52
2022-10-23T12:13:00,rvs,11.00
2022-10-23T12:14:00,rvs,10.65
2022-10-23T12:15:00,rvs,13.26
2022-10-23T12:16:00,rvs,10.21
2022-10-23T12:17:00,rvs,11.07
2022-10-23T12:18:00,rvs,11.27
2022-10-23T12:19:00,rvs,10.12
2022-10-23T12:20:00,rvs,10.02
2022-10-23T12:21:00,rvs,10.78
2022-10-23T12:22:00,rvs,10.14
2022-10-23T12:23:00,rvs,10.07
2022-10-23T12:24:00,rvs,11.43
2022-10-23T12:25:00,rvs,10.74
2022-10-23T12:26:00,rvs,10.38
2022-10-23T12:27:00,rvs,11.14
2022-10-23T12:28:00,rvs,9.36
2022-10-23T12:29:00,rvs,9.01
2022-10-23T12:30:00,rvs,8.66
2022-10-23T12:31:00,rvs,9.04
2022-10-23T12:32:00,rvs,8.82
2022-10-23T12:33:00,rvs,9.77
2022-10-23T12:34:00,rvs,10.15
2022-10-23T12:35:00,rvs,9.01
2022-10-23T12:36:00,rvs,10.82
2022-10-23T12:37:00,rvs,9.50
2022-10-23T12:38:00,rvs,11.06
2022-10-23T12:39:00,rvs,9.89
2022-10-23T12:40:00,rvs,10.98
2022-10-23T12:41:00,rvs,10.87
2022-10-23T12:42:00,rvs,9.99
2022-10-23T12:43:00,rvs,9.31
2022-10-23T12:44:00,rvs,10.25
2022-10-23T12:45:00,rvs,10.35
2022-10-23T12:46:00,rvs,9.46
2022-10-23T12:47:00,rvs,9.36
2022-10-23T12:48:00,rvs,9.48
2022-10-23T12:49:00,rvs,9.63
2022-10-23T12:50:00,rvs,9.77
2022-10-23T12:51:00,rvs,9.53
2022-10-23T12:52:00,rvs,10.14
2022-10-23T12:53:00,rvs,9.53
2022-10-23T12:54:00,rvs,9.60
2022-10-23T12:55:00,rvs,23.05
2022-10-23T12:56:00,rvs,22.72
2022-10-23T12:57:00,rvs,22.02
2022-10-23T12:58:00,rvs,22.27
2022-10-23T12:59:00,rvs,22.42
2022-10-23T13:00:00,rvs,10.02
2022-10-23T13:01:00,rvs,9.95
2022-10-23T13:02:00,rvs,10.36
2022-10-23T13:03:00,rvs,10.12
2022-10-23T13:04:00,rvs,9.46
2022-10-23T13:05:00,rvs,9.32
2022-10-23T13:06:00,rvs,10.32
2022-10-23T13:07:00,rvs,9.63
2022-10-23T13:08:00,rvs,9.56
2022-10-23T13:09:00,rvs,9.71
2022-10-23T13:10:00,rvs,9.68
2022-10-23T13:11:00,rvs,9.60
2022-10-23T13:12:00,rvs,9.51
2022-10-23T13:13:00,rvs,9.63
2022-10-23T13:14:00,rvs,9.60
2022-10-23T13:15:00,rvs,10.05
2022-10-23T13:16:00,rvs,10.28
2022-10-23T13:17:00,rvs,9.92
2022-10-23T13:18:00,rvs,15.66
2022-10-23T13:19:00,rvs,19.89
2022-10-23T13:20:00,rvs,19.70
2022-10-23T13:21:00,rvs,18.36
2022-10-23T13:22:00,rvs,18.47
2022-10-23T13:23:00,rvs,18.55
2022-10-23T13:24:00,rvs,18.81
2022-10-23T13:25:00,rvs,18.64
2022-10-23T13:26:00,rvs,18.13
2022-10-23T13:27:00,rvs,19.04
2022-10-23T13:28:00,rvs,18.69
2022-10-23T13:29:00,rvs,18.38
2022-10-23T13:30:00,rvs,18.53
2022-10-23T13:31:00,rvs,18.59
2022-10-23T13:32:00,rvs,18.85
2022-10-23T13:33:00,rvs,18.76
2022-10-23T13:34:00,rvs,19.80
2022-10-23T13:35:00,rvs,20.28
2022-10-23T13:36:00,rvs,20.23
2022-10-23T13:37:00,rvs,22.97
2022-10-23T13:38:00,rvs,23.06
2022-10-23T13:39:00,rvs,23.07
2022-10-23T13:40:00,rvs,23.13
2022-10-23T13:41:00,rvs,23.49
2022-10-23T13:42:00,rvs,23.30
2022-10-23T13:43:00,rvs,23.01
2022-10-23T13:44:00,rvs,22.60
2022-10-23T13:45:00,rvs,22.81
2022-10-23T13:46:00,rvs,19.08
2022-10-23T13:47:00,rvs,20.62
2022-10-23T13:48:00,rvs,24.61
2022-10-23T13:49:00,rvs,22.42
2022-10-23T13:50:00,rvs,22.41
2022-10-23T13:51:00,rvs,18.41
2022-10-23T13:52:00,rvs,19.20
2022-10-23T13:53:00,rvs,23.07
2022-10-23T13:54:00,rvs,22.77
2022-10-23T13:55:00,rvs,19.28
2022-10-23T13:56:00,rvs,15.24
2022-10-23T13:57:00,rvs,19.02
2022-10-23T13:58:00,rvs,19.04
2022-10-23T13:59:00,rvs,19.05
2022-10-23T14:00:00,rvs,19.50
2022-10-23T14:01:00,rvs,23.09
2022-10-23T14:02:00,rvs,19.36
2022-10-23T14:03:00,rvs,11.31
2022-10-23T14:04:00,rvs,19.42
2022-10-23T14:05:00,rvs,19.49
2022-10-23T14:06:00,rvs,22.85
2022-10-23T14:07:00,rvs,18.76
2022-10-23T14:08:00,rvs,27.85
2022-10-23T14:09:00,rvs,14.10
2022-10-23T14:10:00,rvs,22.38
2022-10-23T14:11:00,rvs,22.60
2022-10-23T14:12:00,rvs,18.77
2022-10-23T14:13:00,rvs,14.27
2022-10-23T14:14:00,rvs,15.77
2022-10-23T14:15:00,rvs,15.75
2022-10-23T14:16:00,rvs,11.87
2022-10-23T14:17:00,rvs,15.86
2022-10-23T14:18:00,rvs,14.43
2022-10-23T14:19:00,rvs,10.49
2022-10-23T14:20:00,rvs,10.75
2022-10-23T14:21:00,rvs,14.22
2022-10-23T14:22:00,rvs,14.63
2022-10-23T14:23:00,rvs,10.72
2022-10-23T14:24:00,rvs,10.75
2022-10-23T14:25:00,rvs,14.56
2022-10-23T14:26:00,rvs,14.74
2022-10-23T14:27:00,rvs,10.76
2022-10-23T14:28:00,rvs,14.24
2022-10-23T14:29:00,rvs,14.42
2022-10-23T14:30:00,rvs,10.53
2022-10-23T14:31:00,rvs,10.63
2022-10-23T14:32:00,rvs,15.11
2022-10-23T14:33:00,rvs,14.55
2022-10-23T14:34:00,rvs,11.13
2022-10-23T14:35:00,rvs,14.78
2022-10-23T14:36:00,rvs,14.84
2022-10-23T14:37:00,rvs,14.05
2022-10-23T14:38:00,rvs,14.37
2022-10-23T14:39:00,rvs,14.42
2022-10-23T14:40:00,rvs,14.50
2022-10-23T14:41:00,rvs,15.10
2022-10-23T14:42:00,rvs,14.96
2022-10-23T14:43:00,rvs,14.86
2022-10-23T14:44:00,rvs,14.32
2022-10-23T14:45:00,rvs,14.22
2022-10-23T14:46:00,rvs,13.96
2022-10-23T14:47:00,rvs,13.86
2022-10-23T14:48:00,rvs,14.01
2022-10-23T14:49:00,rvs,14.11
2022-10-23T14:50:00,rvs,14.07
2022-10-23T14:51:00,rvs,14.45
2022-10-23T14:52:00,rvs,14.61
2022-10-23T14:53:00,rvs,14.46
2022-10-23T14:54:00,rvs,13.94
2022-10-23T14:55:00,rvs,14.13
2022-10-23T14:56:00,rvs,14.34
2022-10-23T14:57:00,rvs,15.01
2022-10-23T14:58:00,rvs,13.98
2022-10-23T14:59:00,rvs,13.94
2022-10-23T15:00:00,rvs,14.10
2022-10-23T15:01:00,rvs,13.51
2022-10-23T15:02:00,rvs,13.36
2022-10-23T15:03:00,rvs,13.41
2022-10-23T15:04:00,rvs,13.35
2022-10-23T15:05:00,rvs,13.46
2022-10-23T15:06:00,rvs,17.97
2022-10-23T15:07:00,rvs,17.69
2022-10-23T15:08:00,rvs,17.75
2022-10-23T15:09:00,rvs,17.84
2022-10-23T15:10:00,rvs,17.79
2022-10-23T15:11:00,rvs,17.96
2022-10-23T15:12:00,rvs,18.25
2022-10-23T15:13:00,rvs,31.45
2022-10-23T15:14:00,rvs,31.30
2022-10-23T15:15:00,rvs,31.11
2022-10-23T15:16:00,rvs,31.16
2022-10-23T15:17:00,rvs,18.62
2022-10-23T15:18:00,rvs,18.71
2022-10-23T15:19:00,rvs,18.42
2022-10-23T15:20:00,rvs,18.54
2022-10-23T15:21:00,rvs,19.14
2022-10-23T15:22:00,rvs,19.02
2022-10-23T15:23:00,rvs,18.63
2022-10-23T15:24:00,rvs,18.62
2022-10-23T15:25:00,rvs,18.52
2022-10-23T15:26:00,rvs,18.55
2022-10-23T15:27:00,rvs,19.50
2022-10-23T15:28:00,rvs,19.85
2022-10-23T15:29:00,rvs,19.41
2022-10-23T15:30:00,rvs,14.10
2022-10-23T15:31:00,rvs,18.29
2022-10-23T15:32:00,rvs,14.34
2022-10-23T15:33:00,rvs,14.15
2022-10-23T15:34:00,rvs,13.96
2022-10-23T15:35:00,rvs,13.61
2022-10-23T15:36:00,rvs,14.54
2022-10-23T15:37:00,rvs,14.03
2022-10-23T15:38:00,rvs,14.13
2022-10-23T15:39:00,rvs,14.42
2022-10-23T15:40:00,rvs,14.43
2022-10-23T15:41:00,rvs,14.30
2022-10-23T15:42:00,rvs,14.36
2022-10-23T15:43:00,rvs,14.23
2022-10-23T15:44:00,rvs,14.08
2022-10-23T15:45:00,rvs,13.75
2022-10-23T15:46:00,rvs,9.59
2022-10-23T15:47:00,rvs,18.43
2022-10-23T15:48:00,rvs,18.43
2022-10-23T15:49:00,rvs,18.21
2022-10-23T15:50:00,rvs,18.40
2022-10-23T15:51:00,rvs,13.74
2022-10-23T15:52:00,rvs,13.78
2022-10-23T15:53:00,rvs,17.71
2022-10-23T15:54:00,rvs,18.02
2022-10-23T15:55:00,rvs,17.76
2022-10-23T15:56:00,rvs,14.04
2022-10-23T15:57:00,rvs,13.93
2022-10-23T15:58:00,rvs,14.14
2022-10-23T15:59:00,rvs,18.13
2022-10-23T16:00:00,rvs,14.21
2022-10-23T16:01:00,rvs,14.14
2022-10-23T16:02:00,rvs,17.51
2022-10-23T16:03:00,rvs,9.65
2022-10-23T16:04:00,rvs,9.43
2022-10-23T16:05:00,rvs,13.19
2022-10-23T16:06:00,rvs,8.94
2022-10-23T16:07:00,rvs,12.81
2022-10-23T16:08:00,rvs,8.92
2022-10-23T16:09:00,rvs,8.86
2022-10-23T16:10:00,rvs,12.79
2022-10-23T16:11:00,rvs,8.98
2022-10-23T16:12:00,rvs,13.13
2022-10-23T16:13:00,rvs,9.06
2022-10-23T16:14:00,rvs,9.73
2022-10-23T16:15:00,rvs,13.81
2022-10-23T16:16:00,rvs,10.32
2022-10-23T16:17:00,rvs,14.07
2022-10-23T16:18:00,rvs,9.91
2022-10-23T16:19:00,rvs,9.85
2022-10-23T16:20:00,rvs,14.55
2022-10-23T16:21:00,rvs,10.73
2022-10-23T16:22:00,rvs,11.39
2022-10-23T16:23:00,rvs,15.24
2022-10-23T16:24:00,rvs,10.86
2022-10-23T16:25:00,rvs,14.24
2022-10-23T16:26:00,rvs,11.20
2022-10-23T16:27:00,rvs,10.92
2022-10-23T16:28:00,rvs,14.40
2022-10-23T16:29:00,rvs,10.52
2022-10-23T16:30:00,rvs,14.81
2022-10-23T16:31:00,rvs,10.86
2022-10-23T16:32:00,rvs,26.69
2022-10-23T16:33:00,rvs,16.02
2022-10-23T16:34:00,rvs,11.64
2022-10-23T16:35:00,rvs,14.93
2022-10-23T16:36:00,rvs,10.80
2022-10-23T16:37:00,rvs,10.33
2022-10-23T16:38:00,rvs,14.08
2022-10-23T16:39:00,rvs,27.99
2022-10-23T16:40:00,rvs,13.71
2022-10-23T16:41:00,rvs,18.13
2022-10-23T16:42:00,rvs,14.02
2022-10-23T16:43:00,rvs,17.82
2022-10-23T16:44:00,rvs,14.23
2022-10-23T16:45:00,rvs,13.84
2022-10-23T16:46:00,rvs,18.54
2022-10-23T16:47:00,rvs,18.18
2022-10-23T16:48:00,rvs,18.49
2022-10-23T16:49:00,rvs,18.76
2022-10-23T16:50:00,rvs,19.01
2022-10-23T16:51:00,rvs,18.20
2022-10-23T16:52:00,rvs,18.18
2022-10-23T16:53:00,rvs,18.48
2022-10-23T16:54:00,rvs,19.50
2022-10-23T16:55:00,rvs,19.22
2022-10-23T16:56:00,rvs,19.88
2022-10-23T16:57:00,rvs,19.58
2022-10-23T16:58:00,rvs,18.81
2022-10-23T16:59:00,rvs,19.04
2022-10-23T17:00:00,rvs,19.31
2022-10-23T17:01:00,rvs,19.00
2022-10-23T17:02:00,rvs,18.82
2022-10-23T17:03:00,rvs,14.83
2022-10-23T17:04:00,rvs,18.98
2022-10-23T17:05:00,rvs,18.90
2022-10-23T17:06:00,rvs,14.78
2022-10-23T17:07:00,rvs,20.66
2022-10-23T17:08:00,rvs,20.66
2022-10-23T17:09:00,rvs,17.36
2022-10-23T17:10:00,rvs,17.12
2022-10-23T17:11:00,rvs,21.53
2022-10-23T17:12:00,rvs,18.12
2022-10-23T17:13:00,rvs,18.15
2022-10-23T17:14:00,rvs,22.05
2022-10-23T17:15:00,rvs,18.13
2022-10-23T17:16:00,rvs,18.18
2022-10-23T17:17:00,rvs,21.90
2022-10-23T17:18:00,rvs,17.68
2022-10-23T17:19:00,rvs,17.39
2022-10-23T17:20:00,rvs,20.41
2022-10-23T17:21:00,rvs,17.04
2022-10-23T17:22:00,rvs,17.50
2022-10-23T17:23:00,rvs,20.76
2022-10-23T17:24:00,rvs,17.32
2022-10-23T17:25:00,rvs,16.28
2022-10-23T17:26:00,rvs,20.96
2022-10-23T17:27:00,rvs,17.60
2022-10-23T17:28:00,rvs,16.89
2022-10-23T17:29:00,rvs,20.10
2022-10-23T17:30:00,rvs,16.14
2022-10-23T17:31:00,rvs,16.17
2022-10-23T17:32:00,rvs,19.19
2022-10-23T17:33:00,rvs,15.97
2022-10-23T17:34:00,rvs,16.04
2022-10-23T17:35:00,rvs,19.89
2022-10-23T17:36:00,rvs,15.60
2022-10-23T17:37:00,rvs,15.98
2022-10-23T17:38:00,rvs,14.99
2022-10-23T17:39:00,rvs,15.94
2022-10-23T17:40:00,rvs,16.28
2022-10-23T17:41:00,rvs,14.87
2022-10-23T17:42:00,rvs,15.02
2022-10-23T17:43:00,rvs,15.23
2022-10-23T17:44:00,rvs,15.32
2022-10-23T17:45:00,rvs,14.34
2022-10-23T17:46:00,rvs,14.08
2022-10-23T17:47:00,rvs,14.53
2022-10-23T17:48:00,rvs,32.37
2022-10-23T17:49:00,rvs,32.02
2022-10-23T17:50:00,rvs,19.31
2022-10-23T17:51:00,rvs,31.83
2022-10-23T17:52:00,rvs,31.75
2022-10-23T17:53:00,rvs,23.18
2022-10-23T17:54:00,rvs,23.40
2022-10-23T17:55:00,rvs,23.49
2022-10-23T17:56:00,rvs,23.67
2022-10-23T17:57:00,rvs,23.63
2022-10-23T17:58:00,rvs,19.93
2022-10-23T17:59:00,rvs,19.80
2022-10-23T18:00:00,rvs,19.62
2022-10-23T18:01:00,rvs,23.27
2022-10-23T18:02:00,rvs,23.19
2022-10-23T18:03:00,rvs,22.93
2022-10-23T18:04:00,rvs,23.43
2022-10-23T18:05:00,rvs,23.61
2022-10-23T18:06:00,rvs,19.71
2022-10-23T18:07:00,rvs,22.11
2022-10-23T18:08:00,rvs,23.22
2022-10-23T18:09:00,rvs,24.30
2022-10-23T18:10:00,rvs,28.89
2022-10-23T18:11:00,rvs,28.84
2022-10-23T18:12:00,rvs,28.50
2022-10-23T18:13:00,rvs,25.07
2022-10-23T18:14:00,rvs,23.97
2022-10-23T18:15:00,rvs,24.13
2022-10-23T18:16:00,rvs,23.77
2022-10-23T18:17:00,rvs,29.19
2022-10-23T18:18:00,rvs,28.95
2022-10-23T18:19:00,rvs,23.46
2022-10-23T18:20:00,rvs,23.46
2022-10-23T18:21:00,rvs,19.46
2022-10-23T18:22:00,rvs,19.68
2022-10-23T18:23:00,rvs,21.39
2022-10-23T18:24:00,rvs,21.47
2022-10-23T18:25:00,rvs,25.65
2022-10-23T18:26:00,rvs,25.30
2022-10-23T18:27:00,rvs,25.46
2022-10-23T18:28:00,rvs,21.36
2022-10-23T18:29:00,rvs,16.28
2022-10-23T18:30:00,rvs,20.47
2022-10-23T18:31:00,rvs,20.35
2022-10-23T18:32:00,rvs,20.38
2022-10-23T18:33:00,rvs,20.08
2022-10-23T18:34:00,rvs,20.49
2022-10-23T18:35:00,rvs,20.36
2022-10-23T18:36:00,rvs,20.42
2022-10-23T18:37:00,rvs,20.47
2022-10-23T18:38:00,rvs,20.20
2022-10-23T18:39:00,rvs,20.31
2022-10-23T18:40:00,rvs,20.45
2022-10-23T18:41:00,rvs,24.47
2022-10-23T18:42:00,rvs,24.37
2022-10-23T18:43:00,rvs,24.44
2022-10-23T18:44:00,rvs,20.05
2022-10-23T18:45:00,rvs,20.08
2022-10-23T18:46:00,rvs,20.15
2022-10-23T18:47:00,rvs,16.38
2022-10-23T18:48:00,rvs,16.77
2022-10-23T18:49:00,rvs,25.57
2022-10-23T18:50:00,rvs,15.87
2022-10-23T18:51:00,rvs,15.93
2022-10-23T18:52:00,rvs,15.87
2022-10-23T18:53:00,rvs,16.46
2022-10-23T18:54:00,rvs,16.42
2022-10-23T18:55:00,rvs,16.62
2022-10-23T18:56:00,rvs,16.21
2022-10-23T18:57:00,rvs,16.28
2022-10-23T18:58:00,rvs,16.33
2022-10-23T18:59:00,rvs,16.32
2022-10-23T19:00:00,rvs,16.08
2022-10-23T19:01:00,rvs,16.40
2022-10-23T19:02:00,rvs,16.22
2022-10-23T19:03:00,rvs,16.08
2022-10-23T19:04:00,rvs,12.11
2022-10-23T19:05:00,rvs,12.27
2022-10-23T19:06:00,rvs,16.11
2022-10-23T19:07:00,rvs,15.86
2022-10-23T19:08:00,rvs,16.48
2022-10-23T19:09:00,rvs,16.70
2022-10-23T19:10:00,rvs,12.44
2022-10-23T19:11:00,rvs,11.45
2022-10-23T19:12:00,rvs,15.55
2022-10-23T19:13:00,rvs,15.77
2022-10-23T19:14:00,rvs,15.87
2022-10-23T19:15:00,rvs,12.01
2022-10-23T19:16:00,rvs,11.26
2022-10-23T19:17:00,rvs,15.21
2022-10-23T19:18:00,rvs,15.22
2022-10-23T19:19:00,rvs,14.89
2022-10-23T19:20:00,rvs,10.98
2022-10-23T19:21:00,rvs,10.78
2022-10-23T19:22:00,rvs,11.00
2022-10-23T19:23:00,rvs,15.00
2022-10-23T19:24:00,rvs,15.76
2022-10-23T19:25:00,rvs,11.58
2022-10-23T19:26:00,rvs,12.26
2022-10-23T19:27:00,rvs,12.13
2022-10-23T19:28:00,rvs,16.37
2022-10-23T19:29:00,rvs,20.67
2022-10-23T19:30:00,rvs,24.19
2022-10-23T19:31:00,rvs,25.96
2022-10-23T19:32:00,rvs,22.83
2022-10-23T19:33:00,rvs,22.34
2022-10-23T19:34:00,rvs,22.26
2022-10-23T19:35:00,rvs,27.03
2022-10-23T19:36:00,rvs,31.24
2022-10-23T19:37:00,rvs,49.75
2022-10-23T19:38:00,rvs,30.83
2022-10-23T19:39:00,rvs,30.66
2022-10-23T19:40:00,rvs,29.97
2022-10-23T19:41:00,rvs,27.42
2022-10-23T19:42:00,rvs,29.24
2022-10-23T19:43:00,rvs,30.04
2022-10-23T19:44:00,rvs,30.78
2022-10-23T19:45:00,rvs,31.15
2022-10-23T19:46:00,rvs,31.09
2022-10-23T19:47:00,rvs,30.90
2022-10-23T19:48:00,rvs,31.80
2022-10-23T19:49:00,rvs,26.24
2022-10-23T19:50:00,rvs,21.12
2022-10-23T19:51:00,rvs,21.11
2022-10-23T19:52:00,rvs,21.88
2022-10-23T19:53:00,rvs,25.85
2022-10-23T19:54:00,rvs,26.73
2022-10-23T19:55:00,rvs,26.28
2022-10-23T19:56:00,rvs,24.82
2022-10-23T19:57:00,rvs,25.46
2022-10-23T19:58:00,rvs,21.51
2022-10-23T19:59:00,rvs,21.51
2022-10-23T20:00:00,rvs,21.26
2022-10-23T20:01:00,rvs,21.87
2022-10-23T20:02:00,rvs,21.29
2022-10-23T20:03:00,rvs,25.01
2022-10-23T20:04:00,rvs,25.92
2022-10-23T20:05:00,rvs,25.00
2022-10-23T20:06:00,rvs,24.64
2022-10-23T20:07:00,rvs,21.74
2022-10-23T20:08:00,rvs,17.57
2022-10-23T20:09:00,rvs,18.12
2022-10-23T20:10:00,rvs,23.75
2022-10-23T20:11:00,rvs,21.96
2022-10-23T20:12:00,rvs,26.84
2022-10-23T20:13:00,rvs,24.63
2022-10-23T20:14:00,rvs,21.59
2022-10-23T20:15:00,rvs,24.68
2022-10-23T20:16:00,rvs,17.46
2022-10-23T20:17:00,rvs,17.22
2022-10-23T20:18:00,rvs,19.14
2022-10-23T20:19:00,rvs,17.10
2022-10-23T20:20:00,rvs,21.48
2022-10-23T20:21:00,rvs,21.60
2022-10-23T20:22:00,rvs,25.55
2022-10-23T20:23:00,rvs,21.25
2022-10-23T20:24:00,rvs,19.00
2022-10-23T20:25:00,rvs,19.22
2022-10-23T20:26:00,rvs,19.19
2022-10-23T20:27:00,rvs,17.57
2022-10-23T20:28:00,rvs,18.48
2022-10-23T20:29:00,rvs,16.51
2022-10-23T20:30:00,rvs,20.69
2022-10-23T20:31:00,rvs,20.29
2022-10-23T20:32:00,rvs,16.38
2022-10-23T20:33:00,rvs,12.18
2022-10-23T20:34:00,rvs,13.88
2022-10-23T20:35:00,rvs,14.74
2022-10-23T20:36:00,rvs,16.74
2022-10-23T20:37:00,rvs,18.84
2022-10-23T20:38:00,rvs,31.94
2022-10-23T20:39:00,rvs,30.74
2022-10-23T20:40:00,rvs,32.51
2022-10-23T20:41:00,rvs,30.21
2022-10-23T20:42:00,rvs,29.04
2022-10-23T20:43:00,rvs,16.34
2022-10-23T20:44:00,rvs,16.34
2022-10-23T20:45:00,rvs,11.30
2022-10-23T20:46:00,rvs,15.81
2022-10-23T20:47:00,rvs,17.92
2022-10-23T20:48:00,rvs,19.12
2022-10-23T20:49:00,rvs,17.15
2022-10-23T20:50:00,rvs,19.56
2022-10-23T20:51:00,rvs,16.74
2022-10-23T20:52:00,rvs,18.04
2022-10-23T20:53:00,rvs,16.04
2022-10-23T20:54:00,rvs,16.28
2022-10-23T20:55:00,rvs,16.14
2022-10-23T20:56:00,rvs,16.25
2022-10-23T20:57:00,rvs,15.51
2022-10-23T20:58:00,rvs,15.52
2022-10-23T20:59:00,rvs,17.69
2022-10-23T21:00:00,rvs,19.90
2022-10-23T21:01:00,rvs,19.63
2022-10-23T21:02:00,rvs,13.61
2022-10-23T21:03:00,rvs,14.96
2022-10-23T21:04:00,rvs,15.15
2022-10-23T21:05:00,rvs,13.07
2022-10-23T21:06:00,rvs,13.47
2022-10-23T21:07:00,rvs,12.18
2022-10-23T21:08:00,rvs,13.36
2022-10-23T21:09:00,rvs,13.85
2022-10-23T21:10:00,rvs,13.95
2022-10-23T21:11:00,rvs,12.56
2022-10-23T21:12:00,rvs,12.57
2022-10-23T21:13:00,rvs,12.75
2022-10-23T21:14:00,rvs,12.55
2022-10-23T21:15:00,rvs,12.74
2022-10-23T21:16:00,rvs,13.96
2022-10-23T21:17:00,rvs,12.77
2022-10-23T21:18:00,rvs,12.84
2022-10-23T21:19:00,rvs,12.30
2022-10-23T21:20:00,rvs,12.29
2022-10-23T21:21:00,rvs,12.23
2022-10-23T21:22:00,rvs,12.29
2022-10-23T21:23:00,rvs,12.29
2022-10-23T21:24:00,rvs,12.44
2022-10-23T21:25:00,rvs,12.05
2022-10-23T21:26:00,rvs,14.28
2022-10-23T21:27:00,rvs,14.68
2022-10-23T21:28:00,rvs,15.38
2022-10-23T21:29:00,rvs,14.88
2022-10-23T21:30:00,rvs,13.44
2022-10-23T21:31:00,rvs,13.45
2022-10-23T21:32:00,rvs,12.48
2022-10-23T21:33:00,rvs,12.03
2022-10-23T21:34:00,rvs,14.03
2022-10-23T21:35:00,rvs,16.18
2022-10-23T21:36:00,rvs,16.90
2022-10-23T21:37:00,rvs,18.15
2022-10-23T21:38:00,rvs,19.34
2022-10-23T21:39:00,rvs,18.36
2022-10-23T21:40:00,rvs,18.31
2022-10-23T21:41:00,rvs,16.82
2022-10-23T21:42:00,rvs,16.76
2022-10-23T21:43:00,rvs,16.67
2022-10-23T21:44:00,rvs,16.47
2022-10-23T21:45:00,rvs,19.57
2022-10-23T21:46:00,rvs,22.36
2022-10-23T21:47:00,rvs,22.45
2022-10-23T21:48:00,rvs,23.66
2022-10-23T21:49:00,rvs,22.66
2022-10-23T21:50:00,rvs,22.34
2022-10-23T21:51:00,rvs,21.67
2022-10-23T21:52:00,rvs,38.28
2022-10-23T21:53:00,rvs,21.89
2022-10-23T21:54:00,rvs,22.39
2022-10-23T21:55:00,rvs,21.98
2022-10-23T21:56:00,rvs,21.51
2022-10-23T21:57:00,rvs,21.31
2022-10-23T21:58:00,rvs,22.44
2022-10-23T21:59:00,rvs,22.39
2022-10-23T22:00:00,rvs,21.93
2022-10-23T22:01:00,rvs,21.22
2022-10-23T22:02:00,rvs,21.37
2022-10-23T22:03:00,rvs,15.94
2022-10-23T22:04:00,rvs,15.69
2022-10-23T22:05:00,rvs,15.83
2022-10-23T22:06:00,rvs,15.89
2022-10-23T22:07:00,rvs,16.39
2022-10-23T22:08:00,rvs,16.45
2022-10-23T22:09:00,rvs,16.39
2022-10-23T22:10:00,rvs,16.58
2022-10-23T22:11:00,rvs,16.27
