#datetime,building,power
2023-11-12T11:06:00,hdy,59.22
2023-11-12T11:07:00,hdy,58.76
2023-11-12T11:08:00,hdy,60.35
2023-11-12T11:09:00,hdy,61.54
2023-11-12T11:10:00,hdy,61.23
2023-11-12T11:11:00,hdy,59.73
2023-11-12T11:12:00,hdy,58.30
2023-11-12T11:13:00,hdy,59.59
2023-11-12T11:14:00,hdy,59.25
2023-11-12T11:15:00,hdy,58.98
2023-11-12T11:16:00,hdy,59.80
2023-11-12T11:17:00,hdy,79.71
2023-11-12T11:18:00,hdy,58.43
2023-11-12T11:19:00,hdy,58.58
2023-11-12T11:20:00,hdy,75.47
2023-11-12T11:21:00,hdy,59.19
2023-11-12T11:22:00,hdy,58.29
2023-11-12T11:23:00,hdy,59.74
2023-11-12T11:24:00,hdy,59.07
2023-11-12T11:25:00,hdy,59.36
2023-11-12T11:26:00,hdy,58.19
2023-11-12T11:27:00,hdy,58.57
2023-11-12T11:28:00,hdy,60.34
2023-11-12T11:29:00,hdy,81.81
2023-11-12T11:30:00,hdy,81.13
2023-11-12T11:31:00,hdy,59.64
2023-11-12T11:32:00,hdy,59.04
2023-11-12T11:33:00,hdy,56.88
2023-11-12T11:34:00,hdy,57.02
2023-11-12T11:35:00,hdy,57.86
2023-11-12T11:36:00,hdy,58.88
2023-11-12T11:37:00,hdy,59.20
2023-11-12T11:38:00,hdy,61.08
2023-11-12T11:39:00,hdy,82.08
2023-11-12T11:40:00,hdy,58.74
2023-11-12T11:41:00,hdy,58.39
2023-11-12T11:42:00,hdy,58.50
2023-11-12T11:43:00,hdy,59.35
2023-11-12T11:44:00,hdy,59.96
2023-11-12T11:45:00,hdy,60.75
2023-11-12T11:46:00,hdy,58.09
2023-11-12T11:47:00,hdy,57.68
2023-11-12T11:48:00,hdy,57.42
2023-11-12T11:49:00,hdy,79.73
2023-11-12T11:50:00,hdy,58.47
2023-11-12T11:51:00,hdy,59.45
2023-11-12T11:52:00,hdy,58.71
2023-11-12T11:53:00,hdy,57.91
2023-11-12T11:54:00,hdy,58.17
2023-11-12T11:55:00,hdy,58.35
2023-11-12T11:56:00,hdy,59.14
2023-11-12T11:57:00,hdy,61.71
2023-11-12T11:58:00,hdy,62.48
2023-11-12T11:59:00,hdy,63.52
2023-11-12T12:00:00,hdy,62.74
2023-11-12T12:01:00,hdy,61.40
2023-11-12T12:02:00,hdy,57.93
2023-11-12T12:03:00,hdy,59.87
2023-11-12T12:04:00,hdy,60.51
2023-11-12T12:05:00,hdy,59.09
2023-11-12T12:06:00,hdy,59.40
2023-11-12T12:07:00,hdy,60.46
2023-11-12T12:08:00,hdy,59.28
2023-11-12T12:09:00,hdy,58.42
2023-11-12T12:10:00,hdy,84.11
2023-11-12T12:11:00,hdy,61.81
2023-11-12T12:12:00,hdy,83.28
2023-11-12T12:13:00,hdy,60.77
2023-11-12T12:14:00,hdy,59.25
2023-11-12T12:15:00,hdy,77.55
2023-11-12T12:16:00,hdy,60.47
2023-11-12T12:17:00,hdy,61.53
2023-11-12T12:18:00,hdy,60.58
2023-11-12T12:19:00,hdy,60.35
2023-11-12T12:20:00,hdy,58.18
2023-11-12T12:21:00,hdy,58.82
2023-11-12T12:22:00,hdy,58.66
2023-11-12T12:23:00,hdy,59.91
2023-11-12T12:24:00,hdy,61.15
2023-11-12T12:25:00,hdy,60.41
2023-11-12T12:26:00,hdy,59.27
2023-11-12T12:27:00,hdy,79.70
2023-11-12T12:28:00,hdy,59.36
2023-11-12T12:29:00,hdy,79.86
2023-11-12T12:30:00,hdy,60.51
2023-11-12T12:31:00,hdy,61.38
2023-11-12T12:32:00,hdy,60.39
2023-11-12T12:33:00,hdy,59.72
2023-11-12T12:34:00,hdy,58.95
2023-11-12T12:35:00,hdy,80.87
2023-11-12T12:36:00,hdy,58.80
2023-11-12T12:37:00,hdy,60.88
2023-11-12T12:38:00,hdy,61.06
2023-11-12T12:39:00,hdy,59.58
2023-11-12T12:40:00,hdy,59.36
2023-11-12T12:41:00,hdy,59.88
2023-11-12T12:42:00,hdy,77.46
2023-11-12T12:43:00,hdy,80.78
2023-11-12T12:44:00,hdy,59.72
2023-11-12T12:45:00,hdy,84.32
2023-11-12T12:46:00,hdy,60.14
2023-11-12T12:47:00,hdy,59.05
2023-11-12T12:48:00,hdy,59.35
2023-11-12T12:49:00,hdy,58.58
2023-11-12T12:50:00,hdy,77.12
2023-11-12T12:51:00,hdy,61.59
2023-11-12T12:52:00,hdy,65.31
2023-11-12T12:53:00,hdy,60.71
2023-11-12T12:54:00,hdy,60.99
2023-11-12T12:55:00,hdy,60.68
2023-11-12T12:56:00,hdy,59.30
2023-11-12T12:57:00,hdy,61.46
2023-11-12T12:58:00,hdy,60.86
2023-11-12T12:59:00,hdy,62.70
2023-11-12T13:00:00,hdy,63.47
2023-11-12T13:01:00,hdy,63.14
2023-11-12T13:02:00,hdy,62.40
2023-11-12T13:03:00,hdy,61.97
2023-11-12T13:04:00,hdy,63.25
2023-11-12T13:05:00,hdy,63.15
2023-11-12T13:06:00,hdy,86.05
2023-11-12T13:07:00,hdy,62.83
2023-11-12T13:08:00,hdy,61.62
2023-11-12T13:09:00,hdy,61.59
2023-11-12T13:10:00,hdy,81.15
2023-11-12T13:11:00,hdy,78.13
2023-11-12T13:12:00,hdy,86.51
2023-11-12T13:13:00,hdy,61.45
2023-11-12T13:14:00,hdy,61.49
2023-11-12T13:15:00,hdy,60.92
2023-11-12T13:16:00,hdy,83.55
2023-11-12T13:17:00,hdy,61.27
2023-11-12T13:18:00,hdy,61.44
2023-11-12T13:19:00,hdy,62.41
2023-11-12T13:20:00,hdy,61.83
2023-11-12T13:21:00,hdy,60.10
2023-11-12T13:22:00,hdy,60.29
2023-11-12T13:23:00,hdy,60.17
2023-11-12T13:24:00,hdy,60.44
2023-11-12T13:25:00,hdy,60.85
2023-11-12T13:26:00,hdy,79.29
2023-11-12T13:27:00,hdy,60.99
2023-11-12T13:28:00,hdy,58.80
2023-11-12T13:29:00,hdy,58.22
2023-11-12T13:30:00,hdy,59.48
2023-11-12T13:31:00,hdy,58.16
2023-11-12T13:32:00,hdy,61.20
2023-11-12T13:33:00,hdy,59.62
2023-11-12T13:34:00,hdy,59.53
2023-11-12T13:35:00,hdy,60.32
2023-11-12T13:36:00,hdy,77.08
2023-11-12T13:37:00,hdy,75.64
2023-11-12T13:38:00,hdy,85.17
2023-11-12T13:39:00,hdy,65.04
2023-11-12T13:40:00,hdy,62.53
2023-11-12T13:41:00,hdy,84.42
2023-11-12T13:42:00,hdy,61.51
2023-11-12T13:43:00,hdy,60.37
2023-11-12T13:44:00,hdy,61.27
2023-11-12T13:45:00,hdy,62.13
2023-11-12T13:46:00,hdy,88.67
2023-11-12T13:47:00,hdy,63.37
2023-11-12T13:48:00,hdy,84.38
2023-11-12T13:49:00,hdy,61.60
2023-11-12T13:50:00,hdy,61.54
2023-11-12T13:51:00,hdy,83.79
2023-11-12T13:52:00,hdy,63.85
2023-11-12T13:53:00,hdy,83.75
2023-11-12T13:54:00,hdy,65.11
2023-11-12T13:55:00,hdy,89.87
2023-11-12T13:56:00,hdy,63.85
2023-11-12T13:57:00,hdy,63.49
2023-11-12T13:58:00,hdy,63.12
2023-11-12T13:59:00,hdy,63.17
2023-11-12T14:00:00,hdy,63.38
2023-11-12T14:01:00,hdy,64.09
2023-11-12T14:02:00,hdy,63.03
2023-11-12T14:03:00,hdy,81.05
2023-11-12T14:04:00,hdy,60.08
2023-11-12T14:05:00,hdy,59.80
2023-11-12T14:06:00,hdy,79.69
2023-11-12T14:07:00,hdy,61.58
2023-11-12T14:08:00,hdy,83.15
2023-11-12T14:09:00,hdy,61.92
2023-11-12T14:10:00,hdy,61.72
2023-11-12T14:11:00,hdy,60.94
2023-11-12T14:12:00,hdy,63.67
2023-11-12T14:13:00,hdy,63.46
2023-11-12T14:14:00,hdy,85.09
2023-11-12T14:15:00,hdy,61.74
2023-11-12T14:16:00,hdy,62.10
2023-11-12T14:17:00,hdy,77.58
2023-11-12T14:18:00,hdy,85.06
2023-11-12T14:19:00,hdy,61.93
2023-11-12T14:20:00,hdy,84.26
2023-11-12T14:21:00,hdy,62.03
2023-11-12T14:22:00,hdy,62.19
2023-11-12T14:23:00,hdy,85.67
2023-11-12T14:24:00,hdy,60.18
2023-11-12T14:25:00,hdy,59.71
2023-11-12T14:26:00,hdy,85.44
2023-11-12T14:27:00,hdy,64.10
2023-11-12T14:28:00,hdy,62.20
2023-11-12T14:29:00,hdy,61.31
2023-11-12T14:30:00,hdy,62.51
2023-11-12T14:31:00,hdy,83.46
2023-11-12T14:32:00,hdy,86.38
2023-11-12T14:33:00,hdy,62.22
2023-11-12T14:34:00,hdy,60.62
2023-11-12T14:35:00,hdy,60.92
2023-11-12T14:36:00,hdy,59.66
2023-11-12T14:37:00,hdy,59.88
2023-11-12T14:38:00,hdy,59.92
2023-11-12T14:39:00,hdy,63.55
2023-11-12T14:40:00,hdy,64.09
2023-11-12T14:41:00,hdy,64.34
2023-11-12T14:42:00,hdy,61.28
2023-11-12T14:43:00,hdy,61.16
2023-11-12T14:44:00,hdy,60.78
2023-11-12T14:45:00,hdy,79.97
2023-11-12T14:46:00,hdy,63.53
2023-11-12T14:47:00,hdy,84.08
2023-11-12T14:48:00,hdy,63.91
2023-11-12T14:49:00,hdy,87.36
2023-11-12T14:50:00,hdy,82.93
2023-11-12T14:51:00,hdy,64.67
2023-11-12T14:52:00,hdy,66.43
2023-11-12T14:53:00,hdy,65.42
2023-11-12T14:54:00,hdy,67.42
2023-11-12T14:55:00,hdy,66.43
2023-11-12T14:56:00,hdy,65.48
2023-11-12T14:57:00,hdy,65.76
2023-11-12T14:58:00,hdy,67.90
2023-11-12T14:59:00,hdy,65.42
2023-11-12T15:00:00,hdy,64.05
2023-11-12T15:01:00,hdy,65.38
2023-11-12T15:02:00,hdy,65.50
2023-11-12T15:03:00,hdy,66.00
2023-11-12T15:04:00,hdy,88.29
2023-11-12T15:05:00,hdy,62.75
2023-11-12T15:06:00,hdy,85.09
2023-11-12T15:07:00,hdy,63.02
2023-11-12T15:08:00,hdy,64.79
2023-11-12T15:09:00,hdy,63.72
2023-11-12T15:10:00,hdy,84.60
2023-11-12T15:11:00,hdy,62.63
2023-11-12T15:12:00,hdy,62.14
2023-11-12T15:13:00,hdy,63.36
2023-11-12T15:14:00,hdy,86.29
2023-11-12T15:15:00,hdy,61.68
2023-11-12T15:16:00,hdy,61.46
2023-11-12T15:17:00,hdy,61.75
2023-11-12T15:18:00,hdy,60.88
2023-11-12T15:19:00,hdy,60.92
2023-11-12T15:20:00,hdy,81.98
2023-11-12T15:21:00,hdy,60.98
2023-11-12T15:22:00,hdy,62.43
2023-11-12T15:23:00,hdy,63.10
2023-11-12T15:24:00,hdy,63.40
2023-11-12T15:25:00,hdy,63.88
2023-11-12T15:26:00,hdy,85.57
2023-11-12T15:27:00,hdy,62.92
2023-11-12T15:28:00,hdy,62.39
2023-11-12T15:29:00,hdy,64.57
2023-11-12T15:30:00,hdy,62.73
2023-11-12T15:31:00,hdy,62.26
2023-11-12T15:32:00,hdy,61.27
2023-11-12T15:33:00,hdy,62.83
2023-11-12T15:34:00,hdy,63.24
2023-11-12T15:35:00,hdy,87.52
2023-11-12T15:36:00,hdy,64.78
2023-11-12T15:37:00,hdy,64.41
2023-11-12T15:38:00,hdy,61.02
2023-11-12T15:39:00,hdy,61.95
2023-11-12T15:40:00,hdy,62.89
2023-11-12T15:41:00,hdy,63.14
2023-11-12T15:42:00,hdy,65.09
2023-11-12T15:43:00,hdy,62.34
2023-11-12T15:44:00,hdy,62.62
2023-11-12T15:45:00,hdy,83.49
2023-11-12T15:46:00,hdy,63.89
2023-11-12T15:47:00,hdy,63.54
2023-11-12T15:48:00,hdy,64.18
2023-11-12T15:49:00,hdy,63.08
2023-11-12T15:50:00,hdy,64.24
2023-11-12T15:51:00,hdy,87.11
2023-11-12T15:52:00,hdy,61.85
2023-11-12T15:53:00,hdy,63.68
2023-11-12T15:54:00,hdy,80.88
2023-11-12T15:55:00,hdy,63.43
2023-11-12T15:56:00,hdy,66.92
2023-11-12T15:57:00,hdy,65.97
2023-11-12T15:58:00,hdy,65.41
2023-11-12T15:59:00,hdy,63.93
2023-11-12T16:00:00,hdy,63.74
2023-11-12T16:01:00,hdy,65.17
2023-11-12T16:02:00,hdy,67.31
2023-11-12T16:03:00,hdy,66.06
2023-11-12T16:04:00,hdy,66.49
2023-11-12T16:05:00,hdy,66.15
2023-11-12T16:06:00,hdy,64.44
2023-11-12T16:07:00,hdy,64.51
2023-11-12T16:08:00,hdy,85.14
2023-11-12T16:09:00,hdy,64.01
2023-11-12T16:10:00,hdy,63.89
2023-11-12T16:11:00,hdy,64.99
2023-11-12T16:12:00,hdy,89.61
2023-11-12T16:13:00,hdy,64.36
2023-11-12T16:14:00,hdy,64.62
2023-11-12T16:15:00,hdy,64.83
2023-11-12T16:16:00,hdy,65.66
2023-11-12T16:17:00,hdy,63.30
2023-11-12T16:18:00,hdy,84.94
2023-11-12T16:19:00,hdy,63.22
2023-11-12T16:20:00,hdy,62.85
2023-11-12T16:21:00,hdy,64.12
2023-11-12T16:22:00,hdy,86.59
2023-11-12T16:23:00,hdy,64.31
2023-11-12T16:24:00,hdy,64.73
2023-11-12T16:25:00,hdy,67.00
2023-11-12T16:26:00,hdy,64.73
2023-11-12T16:27:00,hdy,64.51
2023-11-12T16:28:00,hdy,64.41
2023-11-12T16:29:00,hdy,65.78
2023-11-12T16:30:00,hdy,65.44
2023-11-12T16:31:00,hdy,67.64
2023-11-12T16:32:00,hdy,65.89
2023-11-12T16:33:00,hdy,64.79
2023-11-12T16:34:00,hdy,66.29
2023-11-12T16:35:00,hdy,68.31
2023-11-12T16:36:00,hdy,67.43
2023-11-12T16:37:00,hdy,65.93
2023-11-12T16:38:00,hdy,65.46
2023-11-12T16:39:00,hdy,84.61
2023-11-12T16:40:00,hdy,87.32
2023-11-12T16:41:00,hdy,65.99
2023-11-12T16:42:00,hdy,64.04
2023-11-12T16:43:00,hdy,65.76
2023-11-12T16:44:00,hdy,65.62
2023-11-12T16:45:00,hdy,66.75
2023-11-12T16:46:00,hdy,65.74
2023-11-12T16:47:00,hdy,65.36
2023-11-12T16:48:00,hdy,86.22
2023-11-12T16:49:00,hdy,84.92
2023-11-12T16:50:00,hdy,91.79
2023-11-12T16:51:00,hdy,81.74
2023-11-12T16:52:00,hdy,66.19
2023-11-12T16:53:00,hdy,65.06
2023-11-12T16:54:00,hdy,67.56
2023-11-12T16:55:00,hdy,68.00
2023-11-12T16:56:00,hdy,66.09
2023-11-12T16:57:00,hdy,69.80
2023-11-12T16:58:00,hdy,91.37
2023-11-12T16:59:00,hdy,69.16
2023-11-12T17:00:00,hdy,67.56
2023-11-12T17:01:00,hdy,86.10
2023-11-12T17:02:00,hdy,80.15
2023-11-12T17:03:00,hdy,93.02
2023-11-12T17:04:00,hdy,69.36
2023-11-12T17:05:00,hdy,93.88
2023-11-12T17:06:00,hdy,70.53
2023-11-12T17:07:00,hdy,66.19
2023-11-12T17:08:00,hdy,65.42
2023-11-12T17:09:00,hdy,88.63
2023-11-12T17:10:00,hdy,90.69
2023-11-12T17:11:00,hdy,67.95
2023-11-12T17:12:00,hdy,67.89
2023-11-12T17:13:00,hdy,86.01
2023-11-12T17:14:00,hdy,66.64
2023-11-12T17:15:00,hdy,90.49
2023-11-12T17:16:00,hdy,66.98
2023-11-12T17:17:00,hdy,66.90
2023-11-12T17:18:00,hdy,66.01
2023-11-12T17:19:00,hdy,69.20
2023-11-12T17:20:00,hdy,68.93
2023-11-12T17:21:00,hdy,88.15
2023-11-12T17:22:00,hdy,68.98
2023-11-12T17:23:00,hdy,68.85
2023-11-12T17:24:00,hdy,69.13
2023-11-12T17:25:00,hdy,69.85
2023-11-12T17:26:00,hdy,69.79
2023-11-12T17:27:00,hdy,70.47
2023-11-12T17:28:00,hdy,71.08
2023-11-12T17:29:00,hdy,72.10
2023-11-12T17:30:00,hdy,66.62
2023-11-12T17:31:00,hdy,68.10
2023-11-12T17:32:00,hdy,68.30
2023-11-12T17:33:00,hdy,71.04
2023-11-12T17:34:00,hdy,72.19
2023-11-12T17:35:00,hdy,71.83
2023-11-12T17:36:00,hdy,69.38
2023-11-12T17:37:00,hdy,70.16
2023-11-12T17:38:00,hdy,71.52
2023-11-12T17:39:00,hdy,69.84
2023-11-12T17:40:00,hdy,90.42
2023-11-12T17:41:00,hdy,70.93
2023-11-12T17:42:00,hdy,69.96
2023-11-12T17:43:00,hdy,70.69
2023-11-12T17:44:00,hdy,89.85
2023-11-12T17:45:00,hdy,68.48
2023-11-12T17:46:00,hdy,69.55
2023-11-12T17:47:00,hdy,67.95
2023-11-12T17:48:00,hdy,65.21
2023-11-12T17:49:00,hdy,68.50
2023-11-12T17:50:00,hdy,87.04
2023-11-12T17:51:00,hdy,67.06
2023-11-12T17:52:00,hdy,68.81
2023-11-12T17:53:00,hdy,68.90
2023-11-12T17:54:00,hdy,65.64
2023-11-12T17:55:00,hdy,87.90
2023-11-12T17:56:00,hdy,67.08
2023-11-12T17:57:00,hdy,69.24
2023-11-12T17:58:00,hdy,69.07
2023-11-12T17:59:00,hdy,71.33
2023-11-12T18:00:00,hdy,69.89
2023-11-12T18:01:00,hdy,68.63
2023-11-12T18:02:00,hdy,93.61
2023-11-12T18:03:00,hdy,69.02
2023-11-12T18:04:00,hdy,70.14
2023-11-12T18:05:00,hdy,70.30
2023-11-12T18:06:00,hdy,68.68
2023-11-12T18:07:00,hdy,69.89
2023-11-12T18:08:00,hdy,70.93
2023-11-12T18:09:00,hdy,67.86
2023-11-12T18:10:00,hdy,68.36
2023-11-12T18:11:00,hdy,68.46
2023-11-12T18:12:00,hdy,69.38
2023-11-12T18:13:00,hdy,70.10
2023-11-12T18:14:00,hdy,71.03
2023-11-12T18:15:00,hdy,69.82
2023-11-12T18:16:00,hdy,68.03
2023-11-12T18:17:00,hdy,89.07
2023-11-12T18:18:00,hdy,66.79
2023-11-12T18:19:00,hdy,69.88
2023-11-12T18:20:00,hdy,68.69
2023-11-12T18:21:00,hdy,68.30
2023-11-12T18:22:00,hdy,67.37
2023-11-12T18:23:00,hdy,67.87
2023-11-12T18:24:00,hdy,65.49
2023-11-12T18:25:00,hdy,86.65
2023-11-12T18:26:00,hdy,66.48
2023-11-12T18:27:00,hdy,68.68
2023-11-12T18:28:00,hdy,66.47
2023-11-12T18:29:00,hdy,66.49
2023-11-12T18:30:00,hdy,67.70
2023-11-12T18:31:00,hdy,69.45
2023-11-12T18:32:00,hdy,91.64
2023-11-12T18:33:00,hdy,69.68
2023-11-12T18:34:00,hdy,92.94
2023-11-12T18:35:00,hdy,70.60
2023-11-12T18:36:00,hdy,68.72
2023-11-12T18:37:00,hdy,66.67
2023-11-12T18:38:00,hdy,85.68
2023-11-12T18:39:00,hdy,67.31
2023-11-12T18:40:00,hdy,67.75
2023-11-12T18:41:00,hdy,90.73
2023-11-12T18:42:00,hdy,70.65
2023-11-12T18:43:00,hdy,68.10
2023-11-12T18:44:00,hdy,67.50
2023-11-12T18:45:00,hdy,68.57
2023-11-12T18:46:00,hdy,91.38
2023-11-12T18:47:00,hdy,70.14
2023-11-12T18:48:00,hdy,68.50
2023-11-12T18:49:00,hdy,68.16
2023-11-12T18:50:00,hdy,67.31
2023-11-12T18:51:00,hdy,68.97
2023-11-12T18:52:00,hdy,67.78
2023-11-12T18:53:00,hdy,66.35
2023-11-12T18:54:00,hdy,66.05
2023-11-12T18:55:00,hdy,69.06
2023-11-12T18:56:00,hdy,70.52
2023-11-12T18:57:00,hdy,67.47
2023-11-12T18:58:00,hdy,66.16
2023-11-12T18:59:00,hdy,66.58
2023-11-12T19:00:00,hdy,88.01
2023-11-12T19:01:00,hdy,66.89
2023-11-12T19:02:00,hdy,68.30
2023-11-12T19:03:00,hdy,66.68
2023-11-12T19:04:00,hdy,66.18
2023-11-12T19:05:00,hdy,65.17
2023-11-12T19:06:00,hdy,66.59
2023-11-12T19:07:00,hdy,65.76
2023-11-12T19:08:00,hdy,69.58
2023-11-12T19:09:00,hdy,91.66
2023-11-12T19:10:00,hdy,68.36
2023-11-12T19:11:00,hdy,67.96
2023-11-12T19:12:00,hdy,68.22
2023-11-12T19:13:00,hdy,68.62
2023-11-12T19:14:00,hdy,91.07
2023-11-12T19:15:00,hdy,69.75
2023-11-12T19:16:00,hdy,68.70
2023-11-12T19:17:00,hdy,68.26
2023-11-12T19:18:00,hdy,67.69
2023-11-12T19:19:00,hdy,68.12
2023-11-12T19:20:00,hdy,85.12
2023-11-12T19:21:00,hdy,67.39
2023-11-12T19:22:00,hdy,67.87
2023-11-12T19:23:00,hdy,68.01
2023-11-12T19:24:00,hdy,67.38
2023-11-12T19:25:00,hdy,69.31
2023-11-12T19:26:00,hdy,69.43
2023-11-12T19:27:00,hdy,90.65
2023-11-12T19:28:00,hdy,87.25
2023-11-12T19:29:00,hdy,70.20
2023-11-12T19:30:00,hdy,85.56
2023-11-12T19:31:00,hdy,68.31
2023-11-12T19:32:00,hdy,85.27
2023-11-12T19:33:00,hdy,70.77
2023-11-12T19:34:00,hdy,93.73
2023-11-12T19:35:00,hdy,93.77
2023-11-12T19:36:00,hdy,70.51
2023-11-12T19:37:00,hdy,71.43
2023-11-12T19:38:00,hdy,68.86
2023-11-12T19:39:00,hdy,70.73
2023-11-12T19:40:00,hdy,72.10
2023-11-12T19:41:00,hdy,110.44
2023-11-12T19:42:00,hdy,69.91
2023-11-12T19:43:00,hdy,68.68
2023-11-12T19:44:00,hdy,69.06
2023-11-12T19:45:00,hdy,88.58
2023-11-12T19:46:00,hdy,70.65
2023-11-12T19:47:00,hdy,72.66
2023-11-12T19:48:00,hdy,71.12
2023-11-12T19:49:00,hdy,71.67
2023-11-12T19:50:00,hdy,70.45
2023-11-12T19:51:00,hdy,68.27
2023-11-12T19:52:00,hdy,69.86
2023-11-12T19:53:00,hdy,69.07
2023-11-12T19:54:00,hdy,69.49
2023-11-12T19:55:00,hdy,70.70
2023-11-12T19:56:00,hdy,97.28
2023-11-12T19:57:00,hdy,73.95
2023-11-12T19:58:00,hdy,69.08
2023-11-12T19:59:00,hdy,74.92
2023-11-12T20:00:00,hdy,67.49
2023-11-12T20:01:00,hdy,67.63
2023-11-12T20:02:00,hdy,70.46
2023-11-12T20:03:00,hdy,89.25
2023-11-12T20:04:00,hdy,93.21
2023-11-12T20:05:00,hdy,69.60
2023-11-12T20:06:00,hdy,71.40
2023-11-12T20:07:00,hdy,68.56
2023-11-12T20:08:00,hdy,71.22
2023-11-12T20:09:00,hdy,69.95
2023-11-12T20:10:00,hdy,90.76
2023-11-12T20:11:00,hdy,68.54
2023-11-12T20:12:00,hdy,67.67
2023-11-12T20:13:00,hdy,67.77
2023-11-12T20:14:00,hdy,86.96
2023-11-12T20:15:00,hdy,87.75
2023-11-12T20:16:00,hdy,69.59
2023-11-12T20:17:00,hdy,92.34
2023-11-12T20:18:00,hdy,69.88
2023-11-12T20:19:00,hdy,68.93
2023-11-12T20:20:00,hdy,67.74
2023-11-12T20:21:00,hdy,66.74
2023-11-12T20:22:00,hdy,78.36
2023-11-12T20:23:00,hdy,69.98
2023-11-12T20:24:00,hdy,69.03
2023-11-12T20:25:00,hdy,109.58
2023-11-12T20:26:00,hdy,69.48
2023-11-12T20:27:00,hdy,69.44
2023-11-12T20:28:00,hdy,70.78
2023-11-12T20:29:00,hdy,70.74
2023-11-12T20:30:00,hdy,88.72
2023-11-12T20:31:00,hdy,76.75
2023-11-12T20:32:00,hdy,74.19
2023-11-12T20:33:00,hdy,70.61
2023-11-12T20:34:00,hdy,70.45
2023-11-12T20:35:00,hdy,71.30
2023-11-12T20:36:00,hdy,71.07
2023-11-12T20:37:00,hdy,72.06
2023-11-12T20:38:00,hdy,72.09
2023-11-12T20:39:00,hdy,70.90
2023-11-12T20:40:00,hdy,69.22
2023-11-12T20:41:00,hdy,70.77
2023-11-12T20:42:00,hdy,91.70
2023-11-12T20:43:00,hdy,72.19
2023-11-12T20:44:00,hdy,72.14
2023-11-12T20:45:00,hdy,76.95
2023-11-12T20:46:00,hdy,72.72
2023-11-12T20:47:00,hdy,72.49
2023-11-12T20:48:00,hdy,72.24
2023-11-12T20:49:00,hdy,93.71
2023-11-12T20:50:00,hdy,73.42
2023-11-12T20:51:00,hdy,73.75
2023-11-12T20:52:00,hdy,97.73
2023-11-12T20:53:00,hdy,75.06
2023-11-12T20:54:00,hdy,74.57
2023-11-12T20:55:00,hdy,75.16
2023-11-12T20:56:00,hdy,76.10
2023-11-12T20:57:00,hdy,76.96
2023-11-12T20:58:00,hdy,75.53
2023-11-12T20:59:00,hdy,74.42
2023-11-12T21:00:00,hdy,73.27
2023-11-12T21:01:00,hdy,75.37
2023-11-12T21:02:00,hdy,75.66
2023-11-12T21:03:00,hdy,76.28
2023-11-12T21:04:00,hdy,73.76
2023-11-12T21:05:00,hdy,72.63
2023-11-12T21:06:00,hdy,94.26
2023-11-12T21:07:00,hdy,72.38
2023-11-12T21:08:00,hdy,73.57
2023-11-12T21:09:00,hdy,70.88
2023-11-12T21:10:00,hdy,89.74
2023-11-12T21:11:00,hdy,73.74
2023-11-12T21:12:00,hdy,75.02
2023-11-12T21:13:00,hdy,75.66
2023-11-12T21:14:00,hdy,70.52
2023-11-12T21:15:00,hdy,70.20
2023-11-12T21:16:00,hdy,69.06
2023-11-12T21:17:00,hdy,69.94
2023-11-12T21:18:00,hdy,72.40
2023-11-12T21:19:00,hdy,73.98
2023-11-12T21:20:00,hdy,72.30
2023-11-12T21:21:00,hdy,89.40
2023-11-12T21:22:00,hdy,71.12
2023-11-12T21:23:00,hdy,70.71
2023-11-12T21:24:00,hdy,93.13
2023-11-12T21:25:00,hdy,69.34
2023-11-12T21:26:00,hdy,72.21
2023-11-12T21:27:00,hdy,71.59
2023-11-12T21:28:00,hdy,72.68
2023-11-12T21:29:00,hdy,72.25
2023-11-12T21:30:00,hdy,71.64
2023-11-12T21:31:00,hdy,70.36
2023-11-12T21:32:00,hdy,71.72
2023-11-12T21:33:00,hdy,69.89
2023-11-12T21:34:00,hdy,69.60
2023-11-12T21:35:00,hdy,92.76
2023-11-12T21:36:00,hdy,73.43
2023-11-12T21:37:00,hdy,72.66
2023-11-12T21:38:00,hdy,72.56
2023-11-12T21:39:00,hdy,71.89
2023-11-12T21:40:00,hdy,74.01
2023-11-12T21:41:00,hdy,71.69
2023-11-12T21:42:00,hdy,73.37
2023-11-12T21:43:00,hdy,70.08
2023-11-12T21:44:00,hdy,71.58
2023-11-12T21:45:00,hdy,70.22
2023-11-12T21:46:00,hdy,70.23
2023-11-12T21:47:00,hdy,70.25
2023-11-12T21:48:00,hdy,68.30
2023-11-12T21:49:00,hdy,70.94
2023-11-12T21:50:00,hdy,71.42
2023-11-12T21:51:00,hdy,73.39
2023-11-12T21:52:00,hdy,73.39
2023-11-12T21:53:00,hdy,73.16
2023-11-12T21:54:00,hdy,73.73
2023-11-12T21:55:00,hdy,72.13
2023-11-12T21:56:00,hdy,72.98
2023-11-12T21:57:00,hdy,74.67
2023-11-12T21:58:00,hdy,74.85
2023-11-12T21:59:00,hdy,73.28
2023-11-12T22:00:00,hdy,70.36
2023-11-12T22:01:00,hdy,70.01
2023-11-12T22:02:00,hdy,93.70
2023-11-12T22:03:00,hdy,69.50
2023-11-12T22:04:00,hdy,70.85
2023-11-12T22:05:00,hdy,73.30
2023-11-12T22:06:00,hdy,76.06
2023-11-12T22:07:00,hdy,73.68
2023-11-12T22:08:00,hdy,70.74
2023-11-12T22:09:00,hdy,70.53
2023-11-12T22:10:00,hdy,93.54
2023-11-12T22:11:00,hdy,71.89
