#datetime,building,power
2022-02-28T18:54:00,kcc,9.59
2022-02-28T18:56:00,kcc,9.61
2022-02-28T18:58:00,kcc,12.00
2022-02-28T19:00:00,kcc,7.79
2022-02-28T19:01:00,kcc,5.41
2022-02-28T19:03:00,kcc,7.81
2022-02-28T19:04:00,kcc,5.99
2022-02-28T19:06:00,kcc,12.00
2022-02-28T19:08:00,kcc,9.61
2022-02-28T19:09:00,kcc,5.99
2022-02-28T19:11:00,kcc,9.61
2022-02-28T19:12:00,kcc,3.59
2022-02-28T19:14:00,kcc,10.21
2022-02-28T19:16:00,kcc,15.60
2022-02-28T19:18:00,kcc,9.59
2022-02-28T19:19:00,kcc,6.01
2022-02-28T19:21:00,kcc,9.59
2022-02-28T19:23:00,kcc,9.59
2022-02-28T19:25:00,kcc,7.81
2022-02-28T19:26:00,kcc,4.20
2022-02-28T19:28:00,kcc,9.59
2022-02-28T19:29:00,kcc,3.60
2022-02-28T19:31:00,kcc,12.00
2022-02-28T19:33:00,kcc,9.59
2022-02-28T19:35:00,kcc,9.61
2022-02-28T19:37:00,kcc,7.79
2022-02-28T19:39:00,kcc,10.20
2022-02-28T19:41:00,kcc,13.21
2022-02-28T19:43:00,kcc,12.00
2022-02-28T19:45:00,kcc,11.40
2022-02-28T19:47:00,kcc,12.00
2022-02-28T19:49:00,kcc,17.40
2022-02-28T19:51:00,kcc,13.80
2022-02-28T19:53:00,kcc,11.40
2022-02-28T19:55:00,kcc,12.01
2022-02-28T19:57:00,kcc,11.40
2022-02-28T19:59:00,kcc,12.00
2022-02-28T20:00:00,kcc,6.01
2022-02-28T20:02:00,kcc,13.20
2022-02-28T20:03:00,kcc,5.99
2022-02-28T20:05:00,kcc,9.61
2022-02-28T20:07:00,kcc,10.20
2022-02-28T20:09:00,kcc,13.20
2022-02-28T20:11:00,kcc,12.00
2022-02-28T20:13:00,kcc,13.80
2022-02-28T20:14:00,kcc,5.41
2022-02-28T20:16:00,kcc,13.80
2022-02-28T20:18:00,kcc,12.00
2022-02-28T20:19:00,kcc,3.60
2022-02-28T20:21:00,kcc,9.59
2022-02-28T20:22:00,kcc,6.01
2022-02-28T20:24:00,kcc,21.61
2022-02-28T20:26:00,kcc,11.40
2022-02-28T20:27:00,kcc,5.99
2022-02-28T20:29:00,kcc,13.81
2022-02-28T20:30:00,kcc,5.99
2022-02-28T20:32:00,kcc,11.40
2022-02-28T20:34:00,kcc,12.01
2022-02-28T20:35:00,kcc,3.59
2022-02-28T20:38:00,kcc,12.01
2022-02-28T20:39:00,kcc,11.40
2022-02-28T20:41:00,kcc,12.00
2022-02-28T20:43:00,kcc,13.20
2022-02-28T20:44:00,kcc,6.01
2022-02-28T20:45:00,kcc,5.99
2022-02-28T20:47:00,kcc,11.41
2022-02-28T20:48:00,kcc,5.99
2022-02-28T20:50:00,kcc,12.00
2022-02-28T20:51:00,kcc,5.41
2022-02-28T20:53:00,kcc,10.20
2022-02-28T20:54:00,kcc,5.41
2022-02-28T20:56:00,kcc,12.00
2022-02-28T20:57:00,kcc,11.40
2022-02-28T20:59:00,kcc,15.60
2022-02-28T21:01:00,kcc,12.01
2022-02-28T21:03:00,kcc,11.40
2022-02-28T21:05:00,kcc,12.00
2022-02-28T21:07:00,kcc,11.40
2022-02-28T21:08:00,kcc,6.01
2022-02-28T21:09:00,kcc,5.99
2022-02-28T21:11:00,kcc,9.61
2022-02-28T21:13:00,kcc,12.00
2022-02-28T21:15:00,kcc,13.20
2022-02-28T21:17:00,kcc,13.80
2022-02-28T21:18:00,kcc,6.01
2022-02-28T21:19:00,kcc,5.99
2022-02-28T21:21:00,kcc,13.21
2022-02-28T21:23:00,kcc,12.00
2022-02-28T21:25:00,kcc,11.40
2022-02-28T21:27:00,kcc,12.00
2022-02-28T21:29:00,kcc,11.40
2022-02-28T21:30:00,kcc,7.81
2022-02-28T21:32:00,kcc,19.80
2022-02-28T21:34:00,kcc,11.40
2022-02-28T21:36:00,kcc,12.00
2022-02-28T21:37:00,kcc,6.01
2022-02-28T21:39:00,kcc,11.40
2022-02-28T21:41:00,kcc,13.80
2022-02-28T21:43:00,kcc,11.40
2022-02-28T21:45:00,kcc,10.20
2022-02-28T21:47:00,kcc,11.41
2022-02-28T21:48:00,kcc,5.99
2022-02-28T21:50:00,kcc,11.41
2022-02-28T21:52:00,kcc,13.80
2022-02-28T21:54:00,kcc,12.00
2022-02-28T21:55:00,kcc,5.39
2022-02-28T21:57:00,kcc,12.01
2022-02-28T21:59:00,kcc,13.80
2022-02-28T22:01:00,kcc,11.40
2022-02-28T22:02:00,kcc,6.01
2022-02-28T22:04:00,kcc,13.80
2022-02-28T22:05:00,kcc,9.59
2022-02-28T22:07:00,kcc,11.40
2022-02-28T22:09:00,kcc,12.00
2022-02-28T22:10:00,kcc,7.81
2022-02-28T22:12:00,kcc,11.40
2022-02-28T22:14:00,kcc,12.00
2022-02-28T22:15:00,kcc,6.01
2022-02-28T22:17:00,kcc,11.40
2022-02-28T22:18:00,kcc,7.81
2022-02-28T22:19:00,kcc,7.79
2022-02-28T22:21:00,kcc,21.61
2022-02-28T22:23:00,kcc,21.59
2022-02-28T22:24:00,kcc,9.61
2022-02-28T22:26:00,kcc,11.40
2022-02-28T22:28:00,kcc,12.00
2022-02-28T22:29:00,kcc,6.01
2022-02-28T22:31:00,kcc,11.40
2022-02-28T22:33:00,kcc,12.00
2022-02-28T22:34:00,kcc,7.81
2022-02-28T22:36:00,kcc,13.20
2022-02-28T22:37:00,kcc,10.20
2022-02-28T22:39:00,kcc,17.40
2022-02-28T22:40:00,kcc,6.01
2022-02-28T22:42:00,kcc,13.20
2022-02-28T22:44:00,kcc,13.80
2022-02-28T22:46:00,kcc,9.59
2022-02-28T22:48:00,kcc,10.20
2022-02-28T22:50:00,kcc,11.41
2022-02-28T22:51:00,kcc,5.99
