#datetime,building,power
2023-07-12T23:01:00,pkn,1.20
2023-07-12T23:04:00,pkn,1.20
2023-07-12T23:06:00,pkn,1.20
2023-07-12T23:09:00,pkn,1.20
2023-07-12T23:13:00,pkn,1.20
2023-07-12T23:15:00,pkn,1.20
2023-07-12T23:19:00,pkn,1.20
2023-07-12T23:20:00,pkn,1.20
2023-07-12T23:25:00,pkn,1.20
2023-07-12T23:27:00,pkn,1.20
2023-07-12T23:30:00,pkn,1.20
2023-07-12T23:33:00,pkn,1.20
2023-07-12T23:36:00,pkn,1.20
2023-07-12T23:38:00,pkn,1.20
2023-07-12T23:41:00,pkn,1.20
2023-07-12T23:43:00,pkn,1.20
2023-07-12T23:46:00,pkn,1.20
2023-07-12T23:49:00,pkn,1.20
2023-07-12T23:53:00,pkn,1.20
2023-07-12T23:55:00,pkn,1.20
2023-07-12T23:58:00,pkn,1.20
