#datetime,building,power
2023-11-21T19:41:00,kcc,13.20
2023-11-21T19:43:00,kcc,13.80
2023-11-21T19:45:00,kcc,13.80
2023-11-21T19:47:00,kcc,9.60
2023-11-21T19:48:00,kcc,6.00
2023-11-21T19:50:00,kcc,13.80
2023-11-21T19:51:00,kcc,9.60
2023-11-21T19:53:00,kcc,9.60
2023-11-21T19:54:00,kcc,6.00
2023-11-21T19:56:00,kcc,9.60
2023-11-21T19:57:00,kcc,6.00
2023-11-21T19:59:00,kcc,13.80
2023-11-21T20:01:00,kcc,11.40
2023-11-21T20:02:00,kcc,6.00
2023-11-21T20:04:00,kcc,13.80
2023-11-21T20:06:00,kcc,13.20
2023-11-21T20:08:00,kcc,10.20
2023-11-21T20:10:00,kcc,9.60
2023-11-21T20:12:00,kcc,9.60
2023-11-21T20:14:00,kcc,9.60
2023-11-21T20:16:00,kcc,10.20
2023-11-21T20:18:00,kcc,11.40
2023-11-21T20:20:00,kcc,13.80
2023-11-21T20:22:00,kcc,15.60
2023-11-21T20:24:00,kcc,15.60
2023-11-21T20:26:00,kcc,23.40
2023-11-21T20:28:00,kcc,13.80
2023-11-21T20:30:00,kcc,13.20
2023-11-21T20:31:00,kcc,6.00
2023-11-21T20:33:00,kcc,12.00
2023-11-21T20:34:00,kcc,5.40
2023-11-21T20:36:00,kcc,12.00
2023-11-21T20:38:00,kcc,11.40
2023-11-21T20:40:00,kcc,12.00
2023-11-21T20:42:00,kcc,13.80
2023-11-21T20:44:00,kcc,13.20
2023-11-21T20:46:00,kcc,13.80
2023-11-21T20:48:00,kcc,13.80
2023-11-21T20:49:00,kcc,7.80
2023-11-21T20:51:00,kcc,13.80
2023-11-21T20:53:00,kcc,15.60
2023-11-21T20:55:00,kcc,11.40
2023-11-21T20:57:00,kcc,9.60
2023-11-21T20:59:00,kcc,12.00
2023-11-21T21:01:00,kcc,17.40
2023-11-21T21:03:00,kcc,12.00
2023-11-21T21:05:00,kcc,11.40
2023-11-21T21:07:00,kcc,13.80
2023-11-21T21:08:00,kcc,6.00
2023-11-21T21:10:00,kcc,13.20
2023-11-21T21:12:00,kcc,13.80
2023-11-21T21:14:00,kcc,13.80
2023-11-21T21:16:00,kcc,11.40
2023-11-21T21:18:00,kcc,13.80
2023-11-21T21:20:00,kcc,12.00
2023-11-21T21:22:00,kcc,13.20
2023-11-21T21:24:00,kcc,13.80
2023-11-21T21:25:00,kcc,7.80
2023-11-21T21:27:00,kcc,15.60
2023-11-21T21:28:00,kcc,7.80
2023-11-21T21:30:00,kcc,13.80
2023-11-21T21:32:00,kcc,13.80
2023-11-21T21:34:00,kcc,9.60
2023-11-21T21:35:00,kcc,7.80
2023-11-21T21:37:00,kcc,17.40
2023-11-21T21:39:00,kcc,12.00
2023-11-21T21:41:00,kcc,9.60
2023-11-21T21:43:00,kcc,11.40
2023-11-21T21:44:00,kcc,6.00
2023-11-21T21:46:00,kcc,12.00
2023-11-21T21:48:00,kcc,13.20
2023-11-21T21:50:00,kcc,13.80
2023-11-21T21:51:00,kcc,7.80
2023-11-21T21:53:00,kcc,13.80
2023-11-21T21:55:00,kcc,15.60
2023-11-21T21:56:00,kcc,6.00
2023-11-21T21:58:00,kcc,11.40
2023-11-21T22:00:00,kcc,12.00
2023-11-21T22:02:00,kcc,9.60
2023-11-21T22:04:00,kcc,11.40
2023-11-21T22:06:00,kcc,12.00
2023-11-21T22:08:00,kcc,9.60
2023-11-21T22:10:00,kcc,13.80
2023-11-21T22:11:00,kcc,7.80
2023-11-21T22:13:00,kcc,21.60
2023-11-21T22:15:00,kcc,13.20
2023-11-21T22:17:00,kcc,13.80
2023-11-21T22:18:00,kcc,7.80
2023-11-21T22:20:00,kcc,13.80
2023-11-21T22:21:00,kcc,6.00
2023-11-21T22:23:00,kcc,9.60
2023-11-21T22:24:00,kcc,6.00
2023-11-21T22:26:00,kcc,9.60
2023-11-21T22:27:00,kcc,6.00
2023-11-21T22:29:00,kcc,11.40
2023-11-21T22:31:00,kcc,12.00
2023-11-21T22:33:00,kcc,13.20
2023-11-21T22:34:00,kcc,6.00
2023-11-21T22:36:00,kcc,12.00
2023-11-21T22:37:00,kcc,5.40
2023-11-21T22:39:00,kcc,15.60
2023-11-21T22:41:00,kcc,13.80
2023-11-21T22:43:00,kcc,15.60
2023-11-21T22:45:00,kcc,13.80
2023-11-21T22:47:00,kcc,15.60
2023-11-21T22:49:00,kcc,11.40
2023-11-21T22:51:00,kcc,12.00
2023-11-21T22:53:00,kcc,11.40
2023-11-21T22:54:00,kcc,6.00
2023-11-21T22:56:00,kcc,12.00
2023-11-21T22:58:00,kcc,13.20
2023-11-21T23:00:00,kcc,13.80
2023-11-21T23:01:00,kcc,7.80
2023-11-21T23:03:00,kcc,15.60
2023-11-21T23:04:00,kcc,7.80
