#datetime,building,power
2022-05-02T11:06:00,vfh,33.10
2022-05-02T11:07:00,vfh,33.10
2022-05-02T11:08:00,vfh,114.71
2022-05-02T11:09:00,vfh,63.63
2022-05-02T11:10:00,vfh,38.85
2022-05-02T11:11:00,vfh,104.49
2022-05-02T11:12:00,vfh,104.02
2022-05-02T11:13:00,vfh,104.02
2022-05-02T11:14:00,vfh,22.48
2022-05-02T11:15:00,vfh,22.48
2022-05-02T11:16:00,vfh,24.31
2022-05-02T11:17:00,vfh,69.72
2022-05-02T11:18:00,vfh,41.69
2022-05-02T11:19:00,vfh,57.12
2022-05-02T11:20:00,vfh,70.83
2022-05-02T11:21:00,vfh,74.82
2022-05-02T11:22:00,vfh,41.19
2022-05-02T11:23:00,vfh,38.88
2022-05-02T11:24:00,vfh,63.13
2022-05-02T11:25:00,vfh,17.64
2022-05-02T11:26:00,vfh,17.64
2022-05-02T11:27:00,vfh,82.07
2022-05-02T11:28:00,vfh,82.07
2022-05-02T11:29:00,vfh,69.93
2022-05-02T11:30:00,vfh,54.59
2022-05-02T11:31:00,vfh,45.95
2022-05-02T11:32:00,vfh,58.34
2022-05-02T11:33:00,vfh,64.61
2022-05-02T11:34:00,vfh,112.34
2022-05-02T11:35:00,vfh,56.21
2022-05-02T11:36:00,vfh,6.61
2022-05-02T11:37:00,vfh,32.70
2022-05-02T11:38:00,vfh,42.54
2022-05-02T11:39:00,vfh,16.45
2022-05-02T11:40:00,vfh,28.11
2022-05-02T11:41:00,vfh,67.48
2022-05-02T11:42:00,vfh,47.99
2022-05-02T11:43:00,vfh,87.62
2022-05-02T11:44:00,vfh,87.62
2022-05-02T11:45:00,vfh,23.39
2022-05-02T11:46:00,vfh,53.17
2022-05-02T11:47:00,vfh,40.80
2022-05-02T11:48:00,vfh,28.52
2022-05-02T11:49:00,vfh,51.56
2022-05-02T11:50:00,vfh,51.56
2022-05-02T11:51:00,vfh,88.16
2022-05-02T11:52:00,vfh,88.16
2022-05-02T11:53:00,vfh,69.23
2022-05-02T11:54:00,vfh,69.23
2022-05-02T11:55:00,vfh,9.46
2022-05-02T11:56:00,vfh,62.80
2022-05-02T11:57:00,vfh,60.18
2022-05-02T11:58:00,vfh,43.05
2022-05-02T11:59:00,vfh,43.05
2022-05-02T12:00:00,vfh,35.76
2022-05-02T12:01:00,vfh,35.76
2022-05-02T12:02:00,vfh,37.84
2022-05-02T12:03:00,vfh,37.84
2022-05-02T12:04:00,vfh,67.54
2022-05-02T12:05:00,vfh,14.86
2022-05-02T12:06:00,vfh,35.16
2022-05-02T12:07:00,vfh,93.83
2022-05-02T12:08:00,vfh,93.42
2022-05-02T12:09:00,vfh,81.94
2022-05-02T12:10:00,vfh,96.18
2022-05-02T12:11:00,vfh,66.72
2022-05-02T12:12:00,vfh,82.10
2022-05-02T12:13:00,vfh,15.71
2022-05-02T12:14:00,vfh,10.39
2022-05-02T12:15:00,vfh,57.99
2022-05-02T12:16:00,vfh,97.63
2022-05-02T12:17:00,vfh,78.77
2022-05-02T12:18:00,vfh,57.67
2022-05-02T12:19:00,vfh,34.01
2022-05-02T12:20:00,vfh,44.84
2022-05-02T12:21:00,vfh,60.17
2022-05-02T12:22:00,vfh,74.59
2022-05-02T12:23:00,vfh,74.59
2022-05-02T12:24:00,vfh,24.22
2022-05-02T12:25:00,vfh,58.56
2022-05-02T12:26:00,vfh,97.89
2022-05-02T12:27:00,vfh,99.95
2022-05-02T12:28:00,vfh,53.04
2022-05-02T12:29:00,vfh,96.89
2022-05-02T12:30:00,vfh,117.45
2022-05-02T12:31:00,vfh,73.17
2022-05-02T12:32:00,vfh,54.55
2022-05-02T12:33:00,vfh,84.21
2022-05-02T12:34:00,vfh,103.99
2022-05-02T12:35:00,vfh,65.39
2022-05-02T12:36:00,vfh,40.91
2022-05-02T12:37:00,vfh,80.29
2022-05-02T12:38:00,vfh,74.52
2022-05-02T12:39:00,vfh,104.09
2022-05-02T12:40:00,vfh,60.07
2022-05-02T12:41:00,vfh,73.30
2022-05-02T12:42:00,vfh,65.66
2022-05-02T12:43:00,vfh,74.81
2022-05-02T12:44:00,vfh,74.81
2022-05-02T12:45:00,vfh,78.63
2022-05-02T12:46:00,vfh,78.63
2022-05-02T12:47:00,vfh,87.97
2022-05-02T12:48:00,vfh,24.24
2022-05-02T12:49:00,vfh,29.59
2022-05-02T12:50:00,vfh,64.58
2022-05-02T12:51:00,vfh,49.06
2022-05-02T12:52:00,vfh,7.94
2022-05-02T12:53:00,vfh,7.94
2022-05-02T12:54:00,vfh,33.45
2022-05-02T12:55:00,vfh,33.45
2022-05-02T12:56:00,vfh,46.47
2022-05-02T12:57:00,vfh,46.47
2022-05-02T12:58:00,vfh,44.59
2022-05-02T12:59:00,vfh,61.94
2022-05-02T13:00:00,vfh,41.65
2022-05-02T13:01:00,vfh,97.31
2022-05-02T13:02:00,vfh,57.54
2022-05-02T13:03:00,vfh,57.54
2022-05-02T13:04:00,vfh,62.00
2022-05-02T13:05:00,vfh,62.00
2022-05-02T13:06:00,vfh,70.93
2022-05-02T13:07:00,vfh,70.93
2022-05-02T13:08:00,vfh,105.25
2022-05-02T13:09:00,vfh,105.25
2022-05-02T13:10:00,vfh,89.19
2022-05-02T13:11:00,vfh,81.68
2022-05-02T13:12:00,vfh,75.86
2022-05-02T13:13:00,vfh,60.11
2022-05-02T13:14:00,vfh,66.87
2022-05-02T13:15:00,vfh,75.05
2022-05-02T13:16:00,vfh,73.71
2022-05-02T13:17:00,vfh,122.65
2022-05-02T13:18:00,vfh,92.05
2022-05-02T13:19:00,vfh,86.10
2022-05-02T13:20:00,vfh,89.69
2022-05-02T13:21:00,vfh,81.19
2022-05-02T13:22:00,vfh,56.52
2022-05-02T13:23:00,vfh,56.52
2022-05-02T13:24:00,vfh,97.72
2022-05-02T13:25:00,vfh,97.72
2022-05-02T13:26:00,vfh,47.28
2022-05-02T13:27:00,vfh,67.43
2022-05-02T13:28:00,vfh,67.43
2022-05-02T13:29:00,vfh,24.57
2022-05-02T13:30:00,vfh,67.92
2022-05-02T13:31:00,vfh,61.28
2022-05-02T13:32:00,vfh,110.88
2022-05-02T13:33:00,vfh,110.88
2022-05-02T13:34:00,vfh,72.36
2022-05-02T13:35:00,vfh,72.54
2022-05-02T13:36:00,vfh,70.12
2022-05-02T13:37:00,vfh,51.66
2022-05-02T13:38:00,vfh,51.66
2022-05-02T13:39:00,vfh,105.41
2022-05-02T13:40:00,vfh,98.51
2022-05-02T13:41:00,vfh,91.56
2022-05-02T13:42:00,vfh,87.47
2022-05-02T13:43:00,vfh,24.39
2022-05-02T13:44:00,vfh,24.39
2022-05-02T13:45:00,vfh,47.33
2022-05-02T13:46:00,vfh,47.33
2022-05-02T13:47:00,vfh,67.84
2022-05-02T13:48:00,vfh,67.84
2022-05-02T13:49:00,vfh,60.29
2022-05-02T13:50:00,vfh,60.29
2022-05-02T13:51:00,vfh,29.00
2022-05-02T13:52:00,vfh,85.73
2022-05-02T13:53:00,vfh,128.11
2022-05-02T13:54:00,vfh,86.97
2022-05-02T13:55:00,vfh,44.23
2022-05-02T13:56:00,vfh,88.68
2022-05-02T13:57:00,vfh,88.68
2022-05-02T13:58:00,vfh,88.69
2022-05-02T13:59:00,vfh,88.69
2022-05-02T14:00:00,vfh,109.76
2022-05-02T14:01:00,vfh,109.76
2022-05-02T14:02:00,vfh,28.27
2022-05-02T14:03:00,vfh,28.27
2022-05-02T14:04:00,vfh,84.39
2022-05-02T14:05:00,vfh,84.39
2022-05-02T14:06:00,vfh,18.46
2022-05-02T14:07:00,vfh,18.46
2022-05-02T14:08:00,vfh,73.73
2022-05-02T14:09:00,vfh,73.73
2022-05-02T14:10:00,vfh,57.95
2022-05-02T14:11:00,vfh,66.95
2022-05-02T14:12:00,vfh,73.76
2022-05-02T14:13:00,vfh,28.76
2022-05-02T14:14:00,vfh,53.87
2022-05-02T14:15:00,vfh,53.87
2022-05-02T14:16:00,vfh,126.65
2022-05-02T14:17:00,vfh,117.96
2022-05-02T14:18:00,vfh,73.38
2022-05-02T14:19:00,vfh,46.03
2022-05-02T14:20:00,vfh,99.80
2022-05-02T14:21:00,vfh,99.80
2022-05-02T14:22:00,vfh,77.61
2022-05-02T14:23:00,vfh,77.61
2022-05-02T14:24:00,vfh,79.86
2022-05-02T14:25:00,vfh,79.86
2022-05-02T14:26:00,vfh,53.91
2022-05-02T14:27:00,vfh,63.47
2022-05-02T14:28:00,vfh,97.51
2022-05-02T14:29:00,vfh,101.76
2022-05-02T14:30:00,vfh,104.14
2022-05-02T14:31:00,vfh,79.23
2022-05-02T14:32:00,vfh,55.29
2022-05-02T14:33:00,vfh,70.48
2022-05-02T14:34:00,vfh,48.48
2022-05-02T14:35:00,vfh,48.48
2022-05-02T14:36:00,vfh,15.73
2022-05-02T14:37:00,vfh,15.73
2022-05-02T14:38:00,vfh,81.05
2022-05-02T14:39:00,vfh,50.34
2022-05-02T14:40:00,vfh,50.34
2022-05-02T14:41:00,vfh,74.85
2022-05-02T14:42:00,vfh,16.67
2022-05-02T14:43:00,vfh,12.21
2022-05-02T14:44:00,vfh,55.11
2022-05-02T14:45:00,vfh,53.78
2022-05-02T14:46:00,vfh,65.41
2022-05-02T14:47:00,vfh,65.41
2022-05-02T14:48:00,vfh,32.73
2022-05-02T14:49:00,vfh,12.61
2022-05-02T14:50:00,vfh,69.87
2022-05-02T14:51:00,vfh,67.97
2022-05-02T14:52:00,vfh,52.19
2022-05-02T14:53:00,vfh,70.23
2022-05-02T14:54:00,vfh,70.23
2022-05-02T14:55:00,vfh,58.77
2022-05-02T14:56:00,vfh,58.77
2022-05-02T14:57:00,vfh,50.42
2022-05-02T14:58:00,vfh,19.37
2022-05-02T14:59:00,vfh,19.37
2022-05-02T15:00:00,vfh,68.56
2022-05-02T15:01:00,vfh,67.73
2022-05-02T15:02:00,vfh,76.71
2022-05-02T15:03:00,vfh,76.71
2022-05-02T15:04:00,vfh,72.17
2022-05-02T15:05:00,vfh,75.64
2022-05-02T15:06:00,vfh,75.64
2022-05-02T15:07:00,vfh,90.56
2022-05-02T15:08:00,vfh,90.56
2022-05-02T15:09:00,vfh,81.84
2022-05-02T15:10:00,vfh,64.71
2022-05-02T15:11:00,vfh,71.02
2022-05-02T15:12:00,vfh,99.76
2022-05-02T15:13:00,vfh,51.53
2022-05-02T15:14:00,vfh,51.53
2022-05-02T15:15:00,vfh,22.11
2022-05-02T15:16:00,vfh,22.11
2022-05-02T15:17:00,vfh,44.13
2022-05-02T15:18:00,vfh,52.78
2022-05-02T15:19:00,vfh,72.91
2022-05-02T15:20:00,vfh,79.38
2022-05-02T15:21:00,vfh,82.43
2022-05-02T15:22:00,vfh,95.75
2022-05-02T15:23:00,vfh,91.80
2022-05-02T15:24:00,vfh,78.24
2022-05-02T15:25:00,vfh,31.72
2022-05-02T15:26:00,vfh,62.48
2022-05-02T15:27:00,vfh,62.48
2022-05-02T15:28:00,vfh,89.72
2022-05-02T15:29:00,vfh,89.72
2022-05-02T15:30:00,vfh,97.69
2022-05-02T15:31:00,vfh,64.90
2022-05-02T15:32:00,vfh,84.31
2022-05-02T15:33:00,vfh,81.03
2022-05-02T15:34:00,vfh,22.53
2022-05-02T15:35:00,vfh,13.38
2022-05-02T15:36:00,vfh,66.90
2022-05-02T15:37:00,vfh,52.53
2022-05-02T15:38:00,vfh,106.84
2022-05-02T15:39:00,vfh,106.84
2022-05-02T15:40:00,vfh,77.70
2022-05-02T15:41:00,vfh,86.84
2022-05-02T15:42:00,vfh,58.02
2022-05-02T15:43:00,vfh,37.77
2022-05-02T15:44:00,vfh,61.06
2022-05-02T15:45:00,vfh,86.30
2022-05-02T15:46:00,vfh,79.94
2022-05-02T15:47:00,vfh,45.54
2022-05-02T15:48:00,vfh,22.71
2022-05-02T15:49:00,vfh,38.51
2022-05-02T15:50:00,vfh,54.67
2022-05-02T15:51:00,vfh,79.78
2022-05-02T15:52:00,vfh,128.31
2022-05-02T15:53:00,vfh,65.79
2022-05-02T15:54:00,vfh,23.44
2022-05-02T15:55:00,vfh,23.79
2022-05-02T15:56:00,vfh,55.87
2022-05-02T15:57:00,vfh,55.87
2022-05-02T15:58:00,vfh,62.94
2022-05-02T15:59:00,vfh,41.11
2022-05-02T16:00:00,vfh,32.83
2022-05-02T16:01:00,vfh,79.72
2022-05-02T16:02:00,vfh,71.56
2022-05-02T16:03:00,vfh,57.06
2022-05-02T16:04:00,vfh,69.09
2022-05-02T16:05:00,vfh,101.26
2022-05-02T16:06:00,vfh,103.51
2022-05-02T16:07:00,vfh,54.11
2022-05-02T16:08:00,vfh,63.25
2022-05-02T16:09:00,vfh,80.27
2022-05-02T16:10:00,vfh,72.20
2022-05-02T16:11:00,vfh,68.58
2022-05-02T16:12:00,vfh,79.52
2022-05-02T16:13:00,vfh,117.97
2022-05-02T16:14:00,vfh,129.33
2022-05-02T16:15:00,vfh,125.78
2022-05-02T16:16:00,vfh,84.72
2022-05-02T16:17:00,vfh,84.72
2022-05-02T16:18:00,vfh,20.89
2022-05-02T16:19:00,vfh,37.42
2022-05-02T16:20:00,vfh,67.30
2022-05-02T16:21:00,vfh,55.20
2022-05-02T16:22:00,vfh,50.89
2022-05-02T16:23:00,vfh,77.01
2022-05-02T16:24:00,vfh,64.63
2022-05-02T16:25:00,vfh,60.16
2022-05-02T16:26:00,vfh,97.83
2022-05-02T16:27:00,vfh,111.39
2022-05-02T16:28:00,vfh,54.25
2022-05-02T16:29:00,vfh,54.25
2022-05-02T16:30:00,vfh,58.01
2022-05-02T16:31:00,vfh,58.01
2022-05-02T16:32:00,vfh,102.65
2022-05-02T16:33:00,vfh,62.46
2022-05-02T16:34:00,vfh,88.26
2022-05-02T16:35:00,vfh,88.26
2022-05-02T16:36:00,vfh,37.17
2022-05-02T16:37:00,vfh,50.50
2022-05-02T16:38:00,vfh,50.50
2022-05-02T16:39:00,vfh,93.34
2022-05-02T16:40:00,vfh,93.34
2022-05-02T16:41:00,vfh,41.83
2022-05-02T16:42:00,vfh,41.83
2022-05-02T16:43:00,vfh,60.04
2022-05-02T16:44:00,vfh,124.30
2022-05-02T16:45:00,vfh,113.23
2022-05-02T16:46:00,vfh,109.98
2022-05-02T16:47:00,vfh,87.06
2022-05-02T16:48:00,vfh,87.06
2022-05-02T16:49:00,vfh,74.56
2022-05-02T16:50:00,vfh,74.56
2022-05-02T16:51:00,vfh,54.74
2022-05-02T16:52:00,vfh,74.76
2022-05-02T16:53:00,vfh,46.73
2022-05-02T16:54:00,vfh,65.23
2022-05-02T16:55:00,vfh,65.23
2022-05-02T16:56:00,vfh,96.82
2022-05-02T16:57:00,vfh,50.34
2022-05-02T16:58:00,vfh,50.34
2022-05-02T16:59:00,vfh,88.13
2022-05-02T17:00:00,vfh,88.13
2022-05-02T17:01:00,vfh,23.30
2022-05-02T17:02:00,vfh,46.82
2022-05-02T17:03:00,vfh,34.64
2022-05-02T17:04:00,vfh,90.49
2022-05-02T17:05:00,vfh,90.49
2022-05-02T17:06:00,vfh,56.61
2022-05-02T17:07:00,vfh,59.66
2022-05-02T17:08:00,vfh,87.88
2022-05-02T17:09:00,vfh,58.26
2022-05-02T17:10:00,vfh,38.69
2022-05-02T17:11:00,vfh,38.69
2022-05-02T17:12:00,vfh,80.88
2022-05-02T17:13:00,vfh,80.88
2022-05-02T17:14:00,vfh,87.10
2022-05-02T17:15:00,vfh,51.53
2022-05-02T17:16:00,vfh,50.20
2022-05-02T17:17:00,vfh,85.53
2022-05-02T17:18:00,vfh,27.31
2022-05-02T17:19:00,vfh,27.31
2022-05-02T17:20:00,vfh,62.11
2022-05-02T17:21:00,vfh,62.11
2022-05-02T17:22:00,vfh,31.28
2022-05-02T17:23:00,vfh,31.28
2022-05-02T17:24:00,vfh,19.31
2022-05-02T17:25:00,vfh,26.38
2022-05-02T17:26:00,vfh,60.07
2022-05-02T17:27:00,vfh,59.14
2022-05-02T17:28:00,vfh,50.59
2022-05-02T17:29:00,vfh,47.76
2022-05-02T17:30:00,vfh,47.76
2022-05-02T17:31:00,vfh,79.02
2022-05-02T17:32:00,vfh,58.74
2022-05-02T17:33:00,vfh,58.74
2022-05-02T17:34:00,vfh,115.18
2022-05-02T17:35:00,vfh,115.18
2022-05-02T17:36:00,vfh,43.65
2022-05-02T17:37:00,vfh,60.92
2022-05-02T17:38:00,vfh,75.92
2022-05-02T17:39:00,vfh,68.85
2022-05-02T17:40:00,vfh,52.15
2022-05-02T17:41:00,vfh,77.97
2022-05-02T17:42:00,vfh,61.79
2022-05-02T17:43:00,vfh,61.79
2022-05-02T17:44:00,vfh,51.16
2022-05-02T17:45:00,vfh,51.16
2022-05-02T17:46:00,vfh,103.48
2022-05-02T17:47:00,vfh,53.31
2022-05-02T17:48:00,vfh,8.87
2022-05-02T17:49:00,vfh,67.49
2022-05-02T17:50:00,vfh,72.11
2022-05-02T17:51:00,vfh,34.22
2022-05-02T17:52:00,vfh,34.22
2022-05-02T17:53:00,vfh,24.90
2022-05-02T17:54:00,vfh,24.90
2022-05-02T17:55:00,vfh,54.98
2022-05-02T17:56:00,vfh,54.98
2022-05-02T17:57:00,vfh,50.19
2022-05-02T17:58:00,vfh,50.19
2022-05-02T17:59:00,vfh,33.33
2022-05-02T18:00:00,vfh,33.33
2022-05-02T18:01:00,vfh,84.60
2022-05-02T18:02:00,vfh,75.26
2022-05-02T18:03:00,vfh,71.31
2022-05-02T18:04:00,vfh,77.55
2022-05-02T18:05:00,vfh,64.57
2022-05-02T18:06:00,vfh,69.29
2022-05-02T18:07:00,vfh,92.99
2022-05-02T18:08:00,vfh,92.99
2022-05-02T18:09:00,vfh,99.48
2022-05-02T18:10:00,vfh,99.48
2022-05-02T18:11:00,vfh,40.88
2022-05-02T18:12:00,vfh,40.88
2022-05-02T18:13:00,vfh,10.86
2022-05-02T18:14:00,vfh,10.86
2022-05-02T18:15:00,vfh,18.82
2022-05-02T18:16:00,vfh,60.37
2022-05-02T18:17:00,vfh,78.99
2022-05-02T18:18:00,vfh,85.87
2022-05-02T18:19:00,vfh,82.90
2022-05-02T18:20:00,vfh,71.24
2022-05-02T18:21:00,vfh,71.24
2022-05-02T18:22:00,vfh,102.42
2022-05-02T18:23:00,vfh,102.42
2022-05-02T18:24:00,vfh,89.42
2022-05-02T18:25:00,vfh,89.42
2022-05-02T18:26:00,vfh,59.44
2022-05-02T18:27:00,vfh,88.37
2022-05-02T18:28:00,vfh,51.25
2022-05-02T18:29:00,vfh,38.60
2022-05-02T18:30:00,vfh,37.08
2022-05-02T18:31:00,vfh,30.57
2022-05-02T18:32:00,vfh,26.66
2022-05-02T18:33:00,vfh,33.44
2022-05-02T18:34:00,vfh,42.89
2022-05-02T18:35:00,vfh,32.81
2022-05-02T18:36:00,vfh,32.81
2022-05-02T18:37:00,vfh,7.75
2022-05-02T18:38:00,vfh,7.75
2022-05-02T18:39:00,vfh,92.92
2022-05-02T18:40:00,vfh,92.92
2022-05-02T18:41:00,vfh,82.54
2022-05-02T18:42:00,vfh,85.15
2022-05-02T18:43:00,vfh,85.15
2022-05-02T18:44:00,vfh,26.31
2022-05-02T18:45:00,vfh,26.31
2022-05-02T18:46:00,vfh,126.84
2022-05-02T18:47:00,vfh,45.30
2022-05-02T18:48:00,vfh,12.99
2022-05-02T18:49:00,vfh,20.62
2022-05-02T18:50:00,vfh,24.99
2022-05-02T18:51:00,vfh,40.10
2022-05-02T18:52:00,vfh,84.92
2022-05-02T18:53:00,vfh,76.64
2022-05-02T18:54:00,vfh,83.20
2022-05-02T18:55:00,vfh,67.70
2022-05-02T18:56:00,vfh,77.53
2022-05-02T18:57:00,vfh,94.01
2022-05-02T18:58:00,vfh,104.95
2022-05-02T18:59:00,vfh,70.87
2022-05-02T19:00:00,vfh,79.98
2022-05-02T19:01:00,vfh,102.52
2022-05-02T19:02:00,vfh,99.20
2022-05-02T19:03:00,vfh,103.98
2022-05-02T19:04:00,vfh,70.35
2022-05-02T19:05:00,vfh,56.11
2022-05-02T19:06:00,vfh,56.11
2022-05-02T19:07:00,vfh,60.03
2022-05-02T19:08:00,vfh,60.03
2022-05-02T19:09:00,vfh,29.24
2022-05-02T19:10:00,vfh,34.15
2022-05-02T19:11:00,vfh,38.17
2022-05-02T19:12:00,vfh,45.10
2022-05-02T19:13:00,vfh,59.25
2022-05-02T19:14:00,vfh,59.76
2022-05-02T19:15:00,vfh,59.76
2022-05-02T19:16:00,vfh,44.94
2022-05-02T19:17:00,vfh,44.94
2022-05-02T19:18:00,vfh,54.57
2022-05-02T19:19:00,vfh,54.57
2022-05-02T19:20:00,vfh,56.60
2022-05-02T19:21:00,vfh,48.55
2022-05-02T19:22:00,vfh,85.12
2022-05-02T19:23:00,vfh,62.75
2022-05-02T19:24:00,vfh,62.75
2022-05-02T19:25:00,vfh,46.42
2022-05-02T19:26:00,vfh,46.42
2022-05-02T19:27:00,vfh,106.06
2022-05-02T19:28:00,vfh,95.43
2022-05-02T19:29:00,vfh,86.00
2022-05-02T19:30:00,vfh,50.93
2022-05-02T19:31:00,vfh,89.53
2022-05-02T19:32:00,vfh,39.28
2022-05-02T19:33:00,vfh,79.57
2022-05-02T19:34:00,vfh,45.77
2022-05-02T19:35:00,vfh,54.74
2022-05-02T19:36:00,vfh,108.49
2022-05-02T19:37:00,vfh,94.88
2022-05-02T19:38:00,vfh,84.09
2022-05-02T19:39:00,vfh,95.56
2022-05-02T19:40:00,vfh,95.56
2022-05-02T19:41:00,vfh,29.80
2022-05-02T19:42:00,vfh,29.80
2022-05-02T19:43:00,vfh,65.86
2022-05-02T19:44:00,vfh,65.86
2022-05-02T19:45:00,vfh,71.81
2022-05-02T19:46:00,vfh,71.81
2022-05-02T19:47:00,vfh,81.67
2022-05-02T19:48:00,vfh,81.67
2022-05-02T19:49:00,vfh,66.08
2022-05-02T19:50:00,vfh,60.86
2022-05-02T19:51:00,vfh,18.06
2022-05-02T19:52:00,vfh,58.14
2022-05-02T19:53:00,vfh,79.64
2022-05-02T19:54:00,vfh,41.17
2022-05-02T19:55:00,vfh,44.97
2022-05-02T19:56:00,vfh,47.64
2022-05-02T19:57:00,vfh,47.64
2022-05-02T19:58:00,vfh,59.08
2022-05-02T19:59:00,vfh,59.08
2022-05-02T20:00:00,vfh,26.74
2022-05-02T20:01:00,vfh,26.74
2022-05-02T20:02:00,vfh,44.73
2022-05-02T20:03:00,vfh,44.73
2022-05-02T20:04:00,vfh,42.19
2022-05-02T20:05:00,vfh,13.02
2022-05-02T20:06:00,vfh,22.24
2022-05-02T20:07:00,vfh,33.26
2022-05-02T20:08:00,vfh,32.95
2022-05-02T20:09:00,vfh,30.33
2022-05-02T20:10:00,vfh,30.33
2022-05-02T20:11:00,vfh,52.22
2022-05-02T20:12:00,vfh,61.21
2022-05-02T20:13:00,vfh,63.01
2022-05-02T20:14:00,vfh,94.28
2022-05-02T20:15:00,vfh,116.21
2022-05-02T20:16:00,vfh,116.21
2022-05-02T20:17:00,vfh,116.16
2022-05-02T20:18:00,vfh,116.16
2022-05-02T20:19:00,vfh,76.77
2022-05-02T20:20:00,vfh,76.77
2022-05-02T20:21:00,vfh,13.12
2022-05-02T20:22:00,vfh,13.12
2022-05-02T20:23:00,vfh,78.38
2022-05-02T20:24:00,vfh,18.98
2022-05-02T20:25:00,vfh,47.47
2022-05-02T20:26:00,vfh,90.83
2022-05-02T20:27:00,vfh,56.21
2022-05-02T20:28:00,vfh,50.22
2022-05-02T20:29:00,vfh,61.23
2022-05-02T20:30:00,vfh,61.23
2022-05-02T20:31:00,vfh,75.79
2022-05-02T20:32:00,vfh,75.79
2022-05-02T20:33:00,vfh,45.57
2022-05-02T20:34:00,vfh,58.29
2022-05-02T20:35:00,vfh,36.23
2022-05-02T20:36:00,vfh,36.23
2022-05-02T20:37:00,vfh,60.42
2022-05-02T20:38:00,vfh,60.42
2022-05-02T20:39:00,vfh,61.00
2022-05-02T20:40:00,vfh,61.00
2022-05-02T20:41:00,vfh,69.65
2022-05-02T20:42:00,vfh,69.65
2022-05-02T20:43:00,vfh,87.92
2022-05-02T20:44:00,vfh,85.21
2022-05-02T20:45:00,vfh,76.93
2022-05-02T20:46:00,vfh,47.63
2022-05-02T20:47:00,vfh,47.63
2022-05-02T20:48:00,vfh,62.97
2022-05-02T20:49:00,vfh,76.30
2022-05-02T20:50:00,vfh,55.51
2022-05-02T20:51:00,vfh,26.96
2022-05-02T20:52:00,vfh,33.43
2022-05-02T20:53:00,vfh,37.20
2022-05-02T20:54:00,vfh,37.20
2022-05-02T20:55:00,vfh,64.23
2022-05-02T20:56:00,vfh,60.18
2022-05-02T20:57:00,vfh,32.72
2022-05-02T20:58:00,vfh,28.37
2022-05-02T20:59:00,vfh,14.33
2022-05-02T21:00:00,vfh,68.39
2022-05-02T21:01:00,vfh,66.77
2022-05-02T21:02:00,vfh,49.83
2022-05-02T21:03:00,vfh,49.83
2022-05-02T21:04:00,vfh,79.07
2022-05-02T21:05:00,vfh,79.07
2022-05-02T21:06:00,vfh,55.95
2022-05-02T21:07:00,vfh,104.87
2022-05-02T21:08:00,vfh,86.74
2022-05-02T21:09:00,vfh,69.49
2022-05-02T21:10:00,vfh,42.82
2022-05-02T21:11:00,vfh,42.82
2022-05-02T21:12:00,vfh,29.58
2022-05-02T21:13:00,vfh,53.80
2022-05-02T21:14:00,vfh,58.27
2022-05-02T21:15:00,vfh,64.48
2022-05-02T21:16:00,vfh,55.97
2022-05-02T21:17:00,vfh,53.67
2022-05-02T21:18:00,vfh,89.29
2022-05-02T21:19:00,vfh,82.76
2022-05-02T21:20:00,vfh,57.84
2022-05-02T21:21:00,vfh,51.54
2022-05-02T21:22:00,vfh,51.54
2022-05-02T21:23:00,vfh,66.40
2022-05-02T21:24:00,vfh,66.40
2022-05-02T21:25:00,vfh,50.71
2022-05-02T21:26:00,vfh,50.71
2022-05-02T21:27:00,vfh,124.82
2022-05-02T21:28:00,vfh,64.07
2022-05-02T21:29:00,vfh,100.49
2022-05-02T21:30:00,vfh,100.49
2022-05-02T21:31:00,vfh,63.30
2022-05-02T21:32:00,vfh,60.36
2022-05-02T21:33:00,vfh,90.11
2022-05-02T21:34:00,vfh,90.11
2022-05-02T21:35:00,vfh,31.32
2022-05-02T21:36:00,vfh,40.54
2022-05-02T21:37:00,vfh,24.52
2022-05-02T21:38:00,vfh,38.15
2022-05-02T21:39:00,vfh,38.15
2022-05-02T21:40:00,vfh,61.95
2022-05-02T21:41:00,vfh,52.02
2022-05-02T21:42:00,vfh,66.60
2022-05-02T21:43:00,vfh,64.48
2022-05-02T21:44:00,vfh,80.40
2022-05-02T21:45:00,vfh,74.49
2022-05-02T21:46:00,vfh,68.04
2022-05-02T21:47:00,vfh,69.52
2022-05-02T21:48:00,vfh,71.60
2022-05-02T21:49:00,vfh,77.37
2022-05-02T21:50:00,vfh,75.47
2022-05-02T21:51:00,vfh,40.36
2022-05-02T21:52:00,vfh,91.95
2022-05-02T21:53:00,vfh,91.95
2022-05-02T21:54:00,vfh,47.71
2022-05-02T21:55:00,vfh,60.23
2022-05-02T21:56:00,vfh,90.02
2022-05-02T21:57:00,vfh,67.41
2022-05-02T21:58:00,vfh,92.35
2022-05-02T21:59:00,vfh,67.90
2022-05-02T22:00:00,vfh,53.28
2022-05-02T22:01:00,vfh,69.71
2022-05-02T22:02:00,vfh,31.46
2022-05-02T22:03:00,vfh,35.37
2022-05-02T22:04:00,vfh,81.90
2022-05-02T22:05:00,vfh,82.11
2022-05-02T22:06:00,vfh,72.30
2022-05-02T22:07:00,vfh,74.76
2022-05-02T22:08:00,vfh,50.69
2022-05-02T22:09:00,vfh,58.73
2022-05-02T22:10:00,vfh,58.73
2022-05-02T22:11:00,vfh,107.26
