#datetime,building,power
2024-02-22T11:39:00,atd,85.50
2024-02-22T11:40:00,atd,66.93
2024-02-22T11:41:00,atd,72.13
2024-02-22T11:42:00,atd,64.19
2024-02-22T11:43:00,atd,89.79
2024-02-22T11:44:00,atd,71.94
2024-02-22T11:45:00,atd,74.39
2024-02-22T11:46:00,atd,75.27
2024-02-22T11:47:00,atd,75.88
2024-02-22T11:48:00,atd,72.57
2024-02-22T11:49:00,atd,77.10
2024-02-22T11:50:00,atd,74.10
2024-02-22T11:51:00,atd,92.19
2024-02-22T11:52:00,atd,80.48
2024-02-22T11:53:00,atd,75.68
2024-02-22T11:54:00,atd,73.68
2024-02-22T11:55:00,atd,78.99
2024-02-22T11:56:00,atd,83.76
2024-02-22T11:57:00,atd,68.63
2024-02-22T11:58:00,atd,69.50
2024-02-22T11:59:00,atd,72.42
2024-02-22T12:00:00,atd,75.53
2024-02-22T12:01:00,atd,79.66
2024-02-22T12:02:00,atd,74.17
2024-02-22T12:03:00,atd,72.25
2024-02-22T12:04:00,atd,72.88
2024-02-22T12:05:00,atd,84.15
2024-02-22T12:06:00,atd,70.65
2024-02-22T12:07:00,atd,69.70
2024-02-22T12:08:00,atd,88.66
2024-02-22T12:09:00,atd,67.31
2024-02-22T12:10:00,atd,80.27
2024-02-22T12:11:00,atd,79.98
2024-02-22T12:12:00,atd,68.54
2024-02-22T12:13:00,atd,75.24
2024-02-22T12:14:00,atd,73.57
2024-02-22T12:15:00,atd,70.61
2024-02-22T12:16:00,atd,74.48
2024-02-22T12:17:00,atd,67.27
2024-02-22T12:18:00,atd,67.45
2024-02-22T12:19:00,atd,68.93
2024-02-22T12:20:00,atd,64.08
2024-02-22T12:21:00,atd,71.43
2024-02-22T12:22:00,atd,61.80
2024-02-22T12:23:00,atd,63.63
2024-02-22T12:24:00,atd,67.75
2024-02-22T12:25:00,atd,71.68
2024-02-22T12:26:00,atd,84.31
2024-02-22T12:27:00,atd,84.74
2024-02-22T12:28:00,atd,71.62
2024-02-22T12:29:00,atd,69.46
2024-02-22T12:30:00,atd,69.84
2024-02-22T12:31:00,atd,65.10
2024-02-22T12:32:00,atd,64.20
2024-02-22T12:33:00,atd,65.97
2024-02-22T12:34:00,atd,70.56
2024-02-22T12:35:00,atd,70.17
2024-02-22T12:36:00,atd,67.98
2024-02-22T12:37:00,atd,77.03
2024-02-22T12:38:00,atd,71.54
2024-02-22T12:39:00,atd,70.39
2024-02-22T12:40:00,atd,71.16
2024-02-22T12:41:00,atd,75.48
2024-02-22T12:42:00,atd,89.81
2024-02-22T12:43:00,atd,70.15
2024-02-22T12:44:00,atd,73.26
2024-02-22T12:45:00,atd,68.56
2024-02-22T12:46:00,atd,67.93
2024-02-22T12:47:00,atd,65.65
2024-02-22T12:48:00,atd,66.02
2024-02-22T12:49:00,atd,73.15
2024-02-22T12:50:00,atd,94.26
2024-02-22T12:51:00,atd,68.30
2024-02-22T12:52:00,atd,65.01
2024-02-22T12:53:00,atd,67.61
2024-02-22T12:54:00,atd,70.13
2024-02-22T12:55:00,atd,66.35
2024-02-22T12:56:00,atd,65.03
2024-02-22T12:57:00,atd,61.51
2024-02-22T12:58:00,atd,62.48
2024-02-22T12:59:00,atd,63.90
2024-02-22T13:00:00,atd,61.38
2024-02-22T13:01:00,atd,64.24
2024-02-22T13:02:00,atd,59.15
2024-02-22T13:03:00,atd,66.19
2024-02-22T13:04:00,atd,62.42
2024-02-22T13:05:00,atd,65.25
2024-02-22T13:06:00,atd,70.07
2024-02-22T13:07:00,atd,80.16
2024-02-22T13:08:00,atd,67.76
2024-02-22T13:09:00,atd,69.26
2024-02-22T13:10:00,atd,72.29
2024-02-22T13:11:00,atd,67.74
2024-02-22T13:12:00,atd,68.67
2024-02-22T13:13:00,atd,90.07
2024-02-22T13:14:00,atd,83.99
2024-02-22T13:15:00,atd,69.79
2024-02-22T13:16:00,atd,86.94
2024-02-22T13:17:00,atd,69.91
2024-02-22T13:18:00,atd,59.79
2024-02-22T13:19:00,atd,61.29
2024-02-22T13:20:00,atd,64.75
2024-02-22T13:21:00,atd,61.10
2024-02-22T13:22:00,atd,61.46
2024-02-22T13:23:00,atd,62.46
2024-02-22T13:24:00,atd,58.52
2024-02-22T13:25:00,atd,58.93
2024-02-22T13:26:00,atd,58.69
2024-02-22T13:27:00,atd,57.54
2024-02-22T13:28:00,atd,67.84
2024-02-22T13:29:00,atd,56.21
2024-02-22T13:30:00,atd,63.52
2024-02-22T13:31:00,atd,68.69
2024-02-22T13:32:00,atd,65.63
2024-02-22T13:33:00,atd,61.13
2024-02-22T13:34:00,atd,60.47
2024-02-22T13:35:00,atd,60.32
2024-02-22T13:36:00,atd,66.92
2024-02-22T13:37:00,atd,63.08
2024-02-22T13:38:00,atd,64.66
2024-02-22T13:39:00,atd,68.57
2024-02-22T13:40:00,atd,59.98
2024-02-22T13:41:00,atd,58.49
2024-02-22T13:42:00,atd,57.06
2024-02-22T13:43:00,atd,68.73
2024-02-22T13:44:00,atd,60.11
2024-02-22T13:45:00,atd,59.51
2024-02-22T13:46:00,atd,64.96
2024-02-22T13:47:00,atd,60.39
2024-02-22T13:48:00,atd,66.47
2024-02-22T13:49:00,atd,60.91
2024-02-22T13:50:00,atd,81.01
2024-02-22T13:51:00,atd,60.63
2024-02-22T13:52:00,atd,59.04
2024-02-22T13:53:00,atd,56.57
2024-02-22T13:54:00,atd,56.31
2024-02-22T13:55:00,atd,61.28
2024-02-22T13:56:00,atd,56.00
2024-02-22T13:57:00,atd,60.13
2024-02-22T13:58:00,atd,56.46
2024-02-22T13:59:00,atd,54.24
2024-02-22T14:00:00,atd,53.46
2024-02-22T14:01:00,atd,65.42
2024-02-22T14:02:00,atd,60.51
2024-02-22T14:03:00,atd,56.01
2024-02-22T14:04:00,atd,56.24
2024-02-22T14:05:00,atd,54.81
2024-02-22T14:06:00,atd,57.46
2024-02-22T14:07:00,atd,63.11
2024-02-22T14:08:00,atd,54.11
2024-02-22T14:09:00,atd,49.88
2024-02-22T14:10:00,atd,46.81
2024-02-22T14:11:00,atd,54.66
2024-02-22T14:12:00,atd,51.61
2024-02-22T14:13:00,atd,50.43
2024-02-22T14:14:00,atd,50.99
2024-02-22T14:15:00,atd,55.22
2024-02-22T14:16:00,atd,51.51
2024-02-22T14:17:00,atd,53.80
2024-02-22T14:18:00,atd,49.14
2024-02-22T14:19:00,atd,56.18
2024-02-22T14:20:00,atd,68.15
2024-02-22T14:21:00,atd,59.73
2024-02-22T14:22:00,atd,60.46
2024-02-22T14:23:00,atd,57.09
2024-02-22T14:24:00,atd,49.39
2024-02-22T14:25:00,atd,61.47
2024-02-22T14:26:00,atd,64.57
2024-02-22T14:27:00,atd,83.16
2024-02-22T14:28:00,atd,58.85
2024-02-22T14:29:00,atd,62.65
2024-02-22T14:30:00,atd,76.68
2024-02-22T14:31:00,atd,54.13
2024-02-22T14:32:00,atd,53.99
2024-02-22T14:33:00,atd,60.05
2024-02-22T14:34:00,atd,60.71
2024-02-22T14:35:00,atd,59.68
2024-02-22T14:36:00,atd,61.87
2024-02-22T14:37:00,atd,59.40
2024-02-22T14:38:00,atd,54.62
2024-02-22T14:39:00,atd,55.36
2024-02-22T14:40:00,atd,53.09
2024-02-22T14:41:00,atd,54.18
2024-02-22T14:42:00,atd,54.52
2024-02-22T14:43:00,atd,61.16
2024-02-22T14:44:00,atd,61.19
2024-02-22T14:45:00,atd,62.60
2024-02-22T14:46:00,atd,58.75
2024-02-22T14:47:00,atd,57.69
2024-02-22T14:48:00,atd,56.49
2024-02-22T14:49:00,atd,61.12
2024-02-22T14:50:00,atd,69.81
2024-02-22T14:51:00,atd,54.39
2024-02-22T14:52:00,atd,59.55
2024-02-22T14:53:00,atd,55.72
2024-02-22T14:54:00,atd,56.95
2024-02-22T14:55:00,atd,61.24
2024-02-22T14:56:00,atd,63.85
2024-02-22T14:57:00,atd,61.93
2024-02-22T14:58:00,atd,61.38
2024-02-22T14:59:00,atd,56.98
2024-02-22T15:00:00,atd,54.30
2024-02-22T15:01:00,atd,55.23
2024-02-22T15:02:00,atd,55.37
2024-02-22T15:03:00,atd,58.67
2024-02-22T15:04:00,atd,53.53
2024-02-22T15:05:00,atd,63.01
2024-02-22T15:06:00,atd,78.96
2024-02-22T15:07:00,atd,56.11
2024-02-22T15:08:00,atd,58.31
2024-02-22T15:09:00,atd,62.32
2024-02-22T15:10:00,atd,59.89
2024-02-22T15:11:00,atd,60.46
2024-02-22T15:12:00,atd,57.00
2024-02-22T15:13:00,atd,55.72
2024-02-22T15:14:00,atd,59.13
2024-02-22T15:15:00,atd,57.42
2024-02-22T15:16:00,atd,57.02
2024-02-22T15:17:00,atd,69.25
2024-02-22T15:18:00,atd,55.27
2024-02-22T15:19:00,atd,53.36
2024-02-22T15:20:00,atd,54.52
2024-02-22T15:21:00,atd,51.76
2024-02-22T15:22:00,atd,47.01
2024-02-22T15:23:00,atd,55.78
2024-02-22T15:24:00,atd,56.39
2024-02-22T15:25:00,atd,56.36
2024-02-22T15:26:00,atd,56.40
2024-02-22T15:27:00,atd,53.86
2024-02-22T15:28:00,atd,77.22
2024-02-22T15:29:00,atd,64.94
2024-02-22T15:30:00,atd,64.73
2024-02-22T15:31:00,atd,63.88
2024-02-22T15:32:00,atd,59.63
2024-02-22T15:33:00,atd,59.40
2024-02-22T15:34:00,atd,56.58
2024-02-22T15:35:00,atd,51.53
2024-02-22T15:36:00,atd,60.06
2024-02-22T15:37:00,atd,56.60
2024-02-22T15:38:00,atd,55.45
2024-02-22T15:39:00,atd,55.28
2024-02-22T15:40:00,atd,63.92
2024-02-22T15:41:00,atd,48.03
2024-02-22T15:42:00,atd,51.43
2024-02-22T15:43:00,atd,51.33
2024-02-22T15:44:00,atd,64.97
2024-02-22T15:45:00,atd,57.19
2024-02-22T15:46:00,atd,56.86
2024-02-22T15:47:00,atd,57.16
2024-02-22T15:48:00,atd,61.24
2024-02-22T15:49:00,atd,64.88
2024-02-22T15:50:00,atd,58.20
2024-02-22T15:51:00,atd,59.38
2024-02-22T15:52:00,atd,57.42
2024-02-22T15:53:00,atd,58.19
2024-02-22T15:54:00,atd,56.00
2024-02-22T15:55:00,atd,67.39
2024-02-22T15:56:00,atd,55.79
2024-02-22T15:57:00,atd,57.29
2024-02-22T15:58:00,atd,49.85
2024-02-22T15:59:00,atd,55.80
2024-02-22T16:00:00,atd,57.70
2024-02-22T16:01:00,atd,59.45
2024-02-22T16:02:00,atd,53.39
2024-02-22T16:03:00,atd,55.59
2024-02-22T16:04:00,atd,54.02
2024-02-22T16:05:00,atd,54.67
2024-02-22T16:06:00,atd,50.24
2024-02-22T16:07:00,atd,48.73
2024-02-22T16:08:00,atd,50.67
2024-02-22T16:09:00,atd,56.68
2024-02-22T16:10:00,atd,44.77
2024-02-22T16:11:00,atd,48.99
2024-02-22T16:12:00,atd,55.42
2024-02-22T16:13:00,atd,56.64
2024-02-22T16:14:00,atd,58.90
2024-02-22T16:15:00,atd,59.31
2024-02-22T16:16:00,atd,55.25
2024-02-22T16:17:00,atd,54.89
2024-02-22T16:18:00,atd,53.91
2024-02-22T16:19:00,atd,52.30
2024-02-22T16:20:00,atd,49.31
2024-02-22T16:21:00,atd,52.69
2024-02-22T16:22:00,atd,49.24
2024-02-22T16:23:00,atd,47.13
2024-02-22T16:24:00,atd,58.16
2024-02-22T16:25:00,atd,51.45
2024-02-22T16:26:00,atd,54.98
2024-02-22T16:27:00,atd,54.74
2024-02-22T16:28:00,atd,52.67
2024-02-22T16:29:00,atd,56.34
2024-02-22T16:30:00,atd,56.48
2024-02-22T16:31:00,atd,57.39
2024-02-22T16:32:00,atd,58.77
2024-02-22T16:33:00,atd,55.32
2024-02-22T16:34:00,atd,61.14
2024-02-22T16:35:00,atd,62.76
2024-02-22T16:36:00,atd,61.66
2024-02-22T16:37:00,atd,60.31
2024-02-22T16:38:00,atd,58.07
2024-02-22T16:39:00,atd,60.45
2024-02-22T16:40:00,atd,52.95
2024-02-22T16:41:00,atd,53.78
2024-02-22T16:42:00,atd,56.31
2024-02-22T16:43:00,atd,54.51
2024-02-22T16:44:00,atd,57.10
2024-02-22T16:45:00,atd,58.81
2024-02-22T16:46:00,atd,58.86
2024-02-22T16:47:00,atd,59.57
2024-02-22T16:48:00,atd,58.13
2024-02-22T16:49:00,atd,58.67
2024-02-22T16:50:00,atd,59.12
2024-02-22T16:51:00,atd,61.61
2024-02-22T16:52:00,atd,63.21
2024-02-22T16:53:00,atd,61.09
2024-02-22T16:54:00,atd,62.62
2024-02-22T16:55:00,atd,62.47
2024-02-22T16:56:00,atd,60.77
2024-02-22T16:57:00,atd,60.05
2024-02-22T16:58:00,atd,55.21
2024-02-22T16:59:00,atd,71.15
2024-02-22T17:00:00,atd,59.57
2024-02-22T17:01:00,atd,62.58
2024-02-22T17:02:00,atd,57.07
2024-02-22T17:03:00,atd,60.79
2024-02-22T17:04:00,atd,55.57
2024-02-22T17:05:00,atd,53.89
2024-02-22T17:06:00,atd,61.43
2024-02-22T17:07:00,atd,68.89
2024-02-22T17:08:00,atd,67.19
2024-02-22T17:09:00,atd,67.34
2024-02-22T17:10:00,atd,69.82
2024-02-22T17:11:00,atd,67.96
2024-02-22T17:12:00,atd,64.15
2024-02-22T17:13:00,atd,55.42
2024-02-22T17:14:00,atd,66.12
2024-02-22T17:15:00,atd,59.72
2024-02-22T17:16:00,atd,74.98
2024-02-22T17:17:00,atd,57.31
2024-02-22T17:18:00,atd,61.55
2024-02-22T17:19:00,atd,57.85
2024-02-22T17:20:00,atd,68.79
2024-02-22T17:21:00,atd,63.91
2024-02-22T17:22:00,atd,71.42
2024-02-22T17:23:00,atd,68.85
2024-02-22T17:24:00,atd,56.18
2024-02-22T17:25:00,atd,57.07
2024-02-22T17:26:00,atd,67.04
2024-02-22T17:27:00,atd,61.57
2024-02-22T17:28:00,atd,64.29
2024-02-22T17:29:00,atd,59.92
2024-02-22T17:30:00,atd,62.67
2024-02-22T17:31:00,atd,57.96
2024-02-22T17:32:00,atd,56.14
2024-02-22T17:33:00,atd,66.04
2024-02-22T17:34:00,atd,53.56
2024-02-22T17:35:00,atd,56.04
2024-02-22T17:36:00,atd,63.69
2024-02-22T17:37:00,atd,60.32
2024-02-22T17:38:00,atd,59.58
2024-02-22T17:39:00,atd,57.37
2024-02-22T17:40:00,atd,61.71
2024-02-22T17:41:00,atd,59.58
2024-02-22T17:42:00,atd,56.47
2024-02-22T17:43:00,atd,58.18
2024-02-22T17:44:00,atd,66.08
2024-02-22T17:45:00,atd,63.77
2024-02-22T17:46:00,atd,56.57
2024-02-22T17:47:00,atd,56.84
2024-02-22T17:48:00,atd,64.37
2024-02-22T17:49:00,atd,60.47
2024-02-22T17:50:00,atd,69.54
2024-02-22T17:51:00,atd,62.84
2024-02-22T17:52:00,atd,60.34
2024-02-22T17:53:00,atd,59.59
2024-02-22T17:54:00,atd,58.12
2024-02-22T17:55:00,atd,60.09
2024-02-22T17:56:00,atd,64.19
2024-02-22T17:57:00,atd,60.42
2024-02-22T17:58:00,atd,61.42
2024-02-22T17:59:00,atd,61.14
2024-02-22T18:00:00,atd,63.06
2024-02-22T18:01:00,atd,63.38
2024-02-22T18:02:00,atd,65.47
2024-02-22T18:03:00,atd,69.51
2024-02-22T18:04:00,atd,61.42
2024-02-22T18:05:00,atd,61.34
2024-02-22T18:06:00,atd,56.77
2024-02-22T18:07:00,atd,59.90
2024-02-22T18:08:00,atd,63.10
2024-02-22T18:09:00,atd,55.24
2024-02-22T18:10:00,atd,65.99
2024-02-22T18:11:00,atd,70.20
2024-02-22T18:12:00,atd,58.46
2024-02-22T18:13:00,atd,58.15
2024-02-22T18:14:00,atd,71.51
2024-02-22T18:15:00,atd,61.25
2024-02-22T18:16:00,atd,60.73
2024-02-22T18:17:00,atd,58.05
2024-02-22T18:18:00,atd,61.98
2024-02-22T18:19:00,atd,64.73
2024-02-22T18:20:00,atd,63.87
2024-02-22T18:21:00,atd,62.35
2024-02-22T18:22:00,atd,62.70
2024-02-22T18:23:00,atd,60.56
2024-02-22T18:24:00,atd,64.67
2024-02-22T18:25:00,atd,68.23
2024-02-22T18:26:00,atd,66.43
2024-02-22T18:27:00,atd,70.27
2024-02-22T18:28:00,atd,81.37
2024-02-22T18:29:00,atd,59.11
2024-02-22T18:30:00,atd,65.00
2024-02-22T18:31:00,atd,62.33
2024-02-22T18:32:00,atd,60.92
2024-02-22T18:33:00,atd,61.67
2024-02-22T18:34:00,atd,75.91
2024-02-22T18:35:00,atd,68.67
2024-02-22T18:36:00,atd,64.42
2024-02-22T18:37:00,atd,73.41
2024-02-22T18:38:00,atd,68.84
2024-02-22T18:39:00,atd,69.41
2024-02-22T18:40:00,atd,71.79
2024-02-22T18:41:00,atd,75.42
2024-02-22T18:42:00,atd,67.19
2024-02-22T18:43:00,atd,62.25
2024-02-22T18:44:00,atd,74.19
2024-02-22T18:45:00,atd,75.80
2024-02-22T18:46:00,atd,67.40
2024-02-22T18:47:00,atd,60.91
2024-02-22T18:48:00,atd,64.02
2024-02-22T18:49:00,atd,69.20
2024-02-22T18:50:00,atd,67.92
2024-02-22T18:51:00,atd,67.32
2024-02-22T18:52:00,atd,67.77
2024-02-22T18:53:00,atd,69.74
2024-02-22T18:54:00,atd,67.69
2024-02-22T18:55:00,atd,71.67
2024-02-22T18:56:00,atd,67.65
2024-02-22T18:57:00,atd,76.73
2024-02-22T18:58:00,atd,61.19
2024-02-22T18:59:00,atd,57.59
2024-02-22T19:00:00,atd,69.39
2024-02-22T19:01:00,atd,61.79
2024-02-22T19:02:00,atd,65.71
2024-02-22T19:03:00,atd,65.89
2024-02-22T19:04:00,atd,64.38
2024-02-22T19:05:00,atd,63.75
2024-02-22T19:06:00,atd,70.58
2024-02-22T19:07:00,atd,61.11
2024-02-22T19:08:00,atd,65.55
2024-02-22T19:09:00,atd,66.59
2024-02-22T19:10:00,atd,64.70
2024-02-22T19:11:00,atd,69.37
2024-02-22T19:12:00,atd,73.69
2024-02-22T19:13:00,atd,82.10
2024-02-22T19:14:00,atd,74.29
2024-02-22T19:15:00,atd,71.37
2024-02-22T19:16:00,atd,74.51
2024-02-22T19:17:00,atd,78.15
2024-02-22T19:18:00,atd,67.56
2024-02-22T19:19:00,atd,80.18
2024-02-22T19:20:00,atd,76.99
2024-02-22T19:21:00,atd,76.92
2024-02-22T19:22:00,atd,69.60
2024-02-22T19:23:00,atd,63.27
2024-02-22T19:24:00,atd,70.47
2024-02-22T19:25:00,atd,64.82
2024-02-22T19:26:00,atd,70.24
2024-02-22T19:27:00,atd,71.26
2024-02-22T19:28:00,atd,73.64
2024-02-22T19:29:00,atd,74.98
2024-02-22T19:30:00,atd,76.47
2024-02-22T19:31:00,atd,77.56
2024-02-22T19:32:00,atd,70.08
2024-02-22T19:33:00,atd,66.50
2024-02-22T19:34:00,atd,70.01
2024-02-22T19:35:00,atd,68.33
2024-02-22T19:36:00,atd,64.90
2024-02-22T19:37:00,atd,64.51
2024-02-22T19:38:00,atd,64.24
2024-02-22T19:39:00,atd,70.99
2024-02-22T19:40:00,atd,76.82
2024-02-22T19:41:00,atd,71.63
2024-02-22T19:42:00,atd,69.21
2024-02-22T19:43:00,atd,66.56
2024-02-22T19:44:00,atd,66.88
2024-02-22T19:45:00,atd,66.48
2024-02-22T19:46:00,atd,66.55
2024-02-22T19:47:00,atd,66.93
2024-02-22T19:48:00,atd,66.23
2024-02-22T19:49:00,atd,84.33
2024-02-22T19:50:00,atd,69.30
2024-02-22T19:51:00,atd,64.67
2024-02-22T19:52:00,atd,60.03
2024-02-22T19:53:00,atd,65.95
2024-02-22T19:54:00,atd,61.02
2024-02-22T19:55:00,atd,77.28
2024-02-22T19:56:00,atd,72.34
2024-02-22T19:57:00,atd,76.10
2024-02-22T19:58:00,atd,78.78
2024-02-22T19:59:00,atd,73.37
2024-02-22T20:00:00,atd,55.78
2024-02-22T20:01:00,atd,58.47
2024-02-22T20:02:00,atd,68.43
2024-02-22T20:03:00,atd,59.89
2024-02-22T20:04:00,atd,56.84
2024-02-22T20:05:00,atd,57.49
2024-02-22T20:06:00,atd,54.09
2024-02-22T20:07:00,atd,54.76
2024-02-22T20:08:00,atd,56.25
2024-02-22T20:09:00,atd,59.20
2024-02-22T20:10:00,atd,54.16
2024-02-22T20:11:00,atd,52.70
2024-02-22T20:12:00,atd,52.03
2024-02-22T20:13:00,atd,50.68
2024-02-22T20:14:00,atd,47.73
2024-02-22T20:15:00,atd,62.01
2024-02-22T20:16:00,atd,51.37
2024-02-22T20:17:00,atd,50.81
2024-02-22T20:18:00,atd,47.81
2024-02-22T20:19:00,atd,49.69
2024-02-22T20:20:00,atd,49.76
2024-02-22T20:21:00,atd,47.77
2024-02-22T20:22:00,atd,44.27
2024-02-22T20:23:00,atd,45.44
2024-02-22T20:24:00,atd,52.33
2024-02-22T20:25:00,atd,48.30
2024-02-22T20:26:00,atd,48.82
2024-02-22T20:27:00,atd,49.02
2024-02-22T20:28:00,atd,51.51
2024-02-22T20:29:00,atd,61.66
2024-02-22T20:30:00,atd,45.21
2024-02-22T20:31:00,atd,46.02
2024-02-22T20:32:00,atd,46.51
2024-02-22T20:33:00,atd,47.16
2024-02-22T20:34:00,atd,47.54
2024-02-22T20:35:00,atd,47.26
2024-02-22T20:36:00,atd,42.47
2024-02-22T20:37:00,atd,46.10
2024-02-22T20:38:00,atd,44.41
2024-02-22T20:39:00,atd,40.31
2024-02-22T20:40:00,atd,44.76
2024-02-22T20:41:00,atd,51.70
2024-02-22T20:42:00,atd,64.77
2024-02-22T20:43:00,atd,49.85
2024-02-22T20:44:00,atd,48.32
2024-02-22T20:45:00,atd,45.13
2024-02-22T20:46:00,atd,43.10
2024-02-22T20:47:00,atd,47.20
2024-02-22T20:48:00,atd,46.88
2024-02-22T20:49:00,atd,38.40
2024-02-22T20:50:00,atd,40.35
2024-02-22T20:51:00,atd,46.20
2024-02-22T20:52:00,atd,46.43
2024-02-22T20:53:00,atd,42.26
2024-02-22T20:54:00,atd,42.68
2024-02-22T20:55:00,atd,41.15
2024-02-22T20:56:00,atd,41.85
2024-02-22T20:57:00,atd,55.58
2024-02-22T20:58:00,atd,40.63
2024-02-22T20:59:00,atd,42.82
2024-02-22T21:00:00,atd,42.89
2024-02-22T21:01:00,atd,46.13
2024-02-22T21:02:00,atd,43.11
2024-02-22T21:03:00,atd,45.18
2024-02-22T21:04:00,atd,45.41
2024-02-22T21:05:00,atd,47.74
2024-02-22T21:06:00,atd,48.19
2024-02-22T21:07:00,atd,44.46
2024-02-22T21:08:00,atd,42.49
2024-02-22T21:09:00,atd,40.49
2024-02-22T21:10:00,atd,39.51
2024-02-22T21:11:00,atd,40.87
2024-02-22T21:12:00,atd,36.23
2024-02-22T21:13:00,atd,35.85
2024-02-22T21:14:00,atd,39.99
2024-02-22T21:15:00,atd,50.89
2024-02-22T21:16:00,atd,47.43
2024-02-22T21:17:00,atd,47.47
2024-02-22T21:18:00,atd,36.03
2024-02-22T21:19:00,atd,33.63
2024-02-22T21:20:00,atd,35.75
2024-02-22T21:21:00,atd,39.10
2024-02-22T21:22:00,atd,37.23
2024-02-22T21:23:00,atd,40.77
2024-02-22T21:24:00,atd,38.49
2024-02-22T21:25:00,atd,39.89
2024-02-22T21:26:00,atd,39.43
2024-02-22T21:27:00,atd,36.35
2024-02-22T21:28:00,atd,39.49
2024-02-22T21:29:00,atd,36.85
2024-02-22T21:30:00,atd,38.92
2024-02-22T21:31:00,atd,38.79
2024-02-22T21:32:00,atd,40.33
2024-02-22T21:33:00,atd,38.83
2024-02-22T21:34:00,atd,37.00
2024-02-22T21:35:00,atd,34.89
2024-02-22T21:36:00,atd,35.62
2024-02-22T21:37:00,atd,38.38
2024-02-22T21:38:00,atd,39.26
2024-02-22T21:39:00,atd,59.69
2024-02-22T21:40:00,atd,37.41
2024-02-22T21:41:00,atd,37.88
2024-02-22T21:42:00,atd,37.36
2024-02-22T21:43:00,atd,34.69
2024-02-22T21:44:00,atd,48.62
2024-02-22T21:45:00,atd,36.45
2024-02-22T21:46:00,atd,32.42
2024-02-22T21:47:00,atd,27.01
2024-02-22T21:48:00,atd,28.18
2024-02-22T21:49:00,atd,26.81
2024-02-22T21:50:00,atd,30.10
2024-02-22T21:51:00,atd,30.39
2024-02-22T21:52:00,atd,26.24
2024-02-22T21:53:00,atd,28.69
2024-02-22T21:54:00,atd,26.99
2024-02-22T21:55:00,atd,29.45
2024-02-22T21:56:00,atd,28.35
2024-02-22T21:57:00,atd,37.66
2024-02-22T21:58:00,atd,29.27
2024-02-22T21:59:00,atd,35.71
2024-02-22T22:00:00,atd,40.60
2024-02-22T22:01:00,atd,27.48
2024-02-22T22:02:00,atd,24.32
2024-02-22T22:03:00,atd,23.72
2024-02-22T22:04:00,atd,24.06
2024-02-22T22:05:00,atd,19.84
2024-02-22T22:06:00,atd,21.54
2024-02-22T22:07:00,atd,21.51
2024-02-22T22:08:00,atd,20.36
2024-02-22T22:09:00,atd,20.54
2024-02-22T22:10:00,atd,18.27
2024-02-22T22:11:00,atd,20.68
2024-02-22T22:12:00,atd,25.79
2024-02-22T22:13:00,atd,20.32
2024-02-22T22:14:00,atd,21.24
2024-02-22T22:15:00,atd,17.54
2024-02-22T22:16:00,atd,19.78
2024-02-22T22:17:00,atd,21.93
2024-02-22T22:18:00,atd,23.47
2024-02-22T22:19:00,atd,21.34
2024-02-22T22:20:00,atd,23.47
2024-02-22T22:21:00,atd,22.71
2024-02-22T22:22:00,atd,36.83
2024-02-22T22:23:00,atd,34.78
2024-02-22T22:24:00,atd,32.12
2024-02-22T22:25:00,atd,31.68
2024-02-22T22:26:00,atd,24.09
2024-02-22T22:27:00,atd,20.50
2024-02-22T22:28:00,atd,20.03
2024-02-22T22:29:00,atd,17.15
2024-02-22T22:30:00,atd,20.69
2024-02-22T22:31:00,atd,23.96
2024-02-22T22:32:00,atd,23.29
2024-02-22T22:33:00,atd,24.05
2024-02-22T22:34:00,atd,19.85
2024-02-22T22:35:00,atd,23.06
2024-02-22T22:36:00,atd,24.30
2024-02-22T22:37:00,atd,23.84
2024-02-22T22:38:00,atd,23.22
2024-02-22T22:39:00,atd,25.12
2024-02-22T22:40:00,atd,24.75
2024-02-22T22:41:00,atd,25.74
2024-02-22T22:42:00,atd,22.31
2024-02-22T22:43:00,atd,22.62
2024-02-22T22:44:00,atd,23.75
2024-02-22T22:45:00,atd,20.10
2024-02-22T22:46:00,atd,19.39
2024-02-22T22:47:00,atd,22.89
2024-02-22T22:48:00,atd,22.27
2024-02-22T22:49:00,atd,21.72
2024-02-22T22:50:00,atd,22.48
2024-02-22T22:51:00,atd,32.82
2024-02-22T22:52:00,atd,21.33
2024-02-22T22:53:00,atd,19.59
2024-02-22T22:54:00,atd,20.77
2024-02-22T22:55:00,atd,22.75
2024-02-22T22:56:00,atd,23.53
2024-02-22T22:57:00,atd,24.18
2024-02-22T22:58:00,atd,27.09
2024-02-22T22:59:00,atd,24.78
2024-02-22T23:00:00,atd,22.62
2024-02-22T23:01:00,atd,23.18
2024-02-22T23:02:00,atd,20.85
2024-02-22T23:03:00,atd,19.76
2024-02-22T23:04:00,atd,20.33
