#datetime,building,power
2022-01-29T11:06:00,mcc,48.36
2022-01-29T11:07:00,mcc,49.36
2022-01-29T11:08:00,mcc,48.36
2022-01-29T11:09:00,mcc,51.60
2022-01-29T11:10:00,mcc,51.00
2022-01-29T11:11:00,mcc,50.27
2022-01-29T11:12:00,mcc,49.92
2022-01-29T11:13:00,mcc,47.17
2022-01-29T11:14:00,mcc,57.59
2022-01-29T11:15:00,mcc,46.66
2022-01-29T11:16:00,mcc,46.27
2022-01-29T11:17:00,mcc,49.96
2022-01-29T11:18:00,mcc,51.65
2022-01-29T11:19:00,mcc,57.01
2022-01-29T11:20:00,mcc,45.95
2022-01-29T11:21:00,mcc,48.70
2022-01-29T11:22:00,mcc,44.85
2022-01-29T11:23:00,mcc,44.87
2022-01-29T11:24:00,mcc,49.37
2022-01-29T11:25:00,mcc,53.86
2022-01-29T11:26:00,mcc,53.24
2022-01-29T11:27:00,mcc,55.56
2022-01-29T11:28:00,mcc,54.38
2022-01-29T11:29:00,mcc,48.76
2022-01-29T11:30:00,mcc,48.74
2022-01-29T11:31:00,mcc,47.65
2022-01-29T11:32:00,mcc,45.53
2022-01-29T11:33:00,mcc,47.06
2022-01-29T11:34:00,mcc,49.85
2022-01-29T11:35:00,mcc,49.39
2022-01-29T11:36:00,mcc,53.01
2022-01-29T11:37:00,mcc,59.25
2022-01-29T11:38:00,mcc,47.93
2022-01-29T11:39:00,mcc,48.12
2022-01-29T11:40:00,mcc,48.10
2022-01-29T11:41:00,mcc,44.71
2022-01-29T11:42:00,mcc,44.00
2022-01-29T11:43:00,mcc,56.16
2022-01-29T11:44:00,mcc,46.60
2022-01-29T11:45:00,mcc,47.00
2022-01-29T11:46:00,mcc,46.46
2022-01-29T11:47:00,mcc,48.04
2022-01-29T11:48:00,mcc,44.30
2022-01-29T11:49:00,mcc,46.13
2022-01-29T11:50:00,mcc,51.24
2022-01-29T11:51:00,mcc,51.76
2022-01-29T11:52:00,mcc,51.86
2022-01-29T11:53:00,mcc,55.27
2022-01-29T11:54:00,mcc,49.57
2022-01-29T11:55:00,mcc,56.02
2022-01-29T11:56:00,mcc,50.69
2022-01-29T11:57:00,mcc,44.46
2022-01-29T11:58:00,mcc,45.51
2022-01-29T11:59:00,mcc,50.63
2022-01-29T12:00:00,mcc,52.00
2022-01-29T12:01:00,mcc,54.38
2022-01-29T12:02:00,mcc,55.09
2022-01-29T12:03:00,mcc,53.03
2022-01-29T12:04:00,mcc,47.43
2022-01-29T12:05:00,mcc,46.51
2022-01-29T12:06:00,mcc,49.64
2022-01-29T12:07:00,mcc,44.42
2022-01-29T12:08:00,mcc,46.68
2022-01-29T12:09:00,mcc,47.74
2022-01-29T12:10:00,mcc,44.07
2022-01-29T12:11:00,mcc,46.11
2022-01-29T12:12:00,mcc,49.59
2022-01-29T12:13:00,mcc,47.55
2022-01-29T12:14:00,mcc,46.85
2022-01-29T12:15:00,mcc,47.95
2022-01-29T12:16:00,mcc,44.08
2022-01-29T12:17:00,mcc,44.68
2022-01-29T12:18:00,mcc,46.08
2022-01-29T12:19:00,mcc,42.51
2022-01-29T12:20:00,mcc,42.20
2022-01-29T12:21:00,mcc,44.89
2022-01-29T12:22:00,mcc,45.34
2022-01-29T12:23:00,mcc,45.89
2022-01-29T12:24:00,mcc,49.75
2022-01-29T12:25:00,mcc,47.21
2022-01-29T12:26:00,mcc,47.42
2022-01-29T12:27:00,mcc,48.55
2022-01-29T12:28:00,mcc,53.13
2022-01-29T12:29:00,mcc,49.56
2022-01-29T12:30:00,mcc,49.34
2022-01-29T12:31:00,mcc,50.30
2022-01-29T12:32:00,mcc,47.73
2022-01-29T12:33:00,mcc,55.85
2022-01-29T12:34:00,mcc,45.43
2022-01-29T12:35:00,mcc,46.61
2022-01-29T12:36:00,mcc,44.42
2022-01-29T12:37:00,mcc,44.12
2022-01-29T12:38:00,mcc,43.83
2022-01-29T12:39:00,mcc,45.72
2022-01-29T12:40:00,mcc,47.94
2022-01-29T12:41:00,mcc,50.59
2022-01-29T12:42:00,mcc,47.25
2022-01-29T12:43:00,mcc,45.75
2022-01-29T12:44:00,mcc,48.73
2022-01-29T12:45:00,mcc,47.36
2022-01-29T12:46:00,mcc,47.15
2022-01-29T12:47:00,mcc,49.69
2022-01-29T12:48:00,mcc,50.48
2022-01-29T12:49:00,mcc,49.28
2022-01-29T12:50:00,mcc,52.57
2022-01-29T12:51:00,mcc,49.77
2022-01-29T12:52:00,mcc,48.55
2022-01-29T12:53:00,mcc,51.25
2022-01-29T12:54:00,mcc,49.83
2022-01-29T12:55:00,mcc,46.55
2022-01-29T12:56:00,mcc,48.77
2022-01-29T12:57:00,mcc,48.88
2022-01-29T12:58:00,mcc,48.56
2022-01-29T12:59:00,mcc,47.00
2022-01-29T13:00:00,mcc,45.92
2022-01-29T13:01:00,mcc,45.44
2022-01-29T13:02:00,mcc,44.43
2022-01-29T13:03:00,mcc,47.60
2022-01-29T13:04:00,mcc,45.29
2022-01-29T13:05:00,mcc,45.20
2022-01-29T13:06:00,mcc,53.20
2022-01-29T13:07:00,mcc,45.37
2022-01-29T13:08:00,mcc,45.39
2022-01-29T13:09:00,mcc,44.41
2022-01-29T13:10:00,mcc,43.70
2022-01-29T13:11:00,mcc,44.05
2022-01-29T13:12:00,mcc,46.28
2022-01-29T13:13:00,mcc,49.95
2022-01-29T13:14:00,mcc,47.75
2022-01-29T13:15:00,mcc,46.95
2022-01-29T13:16:00,mcc,50.28
2022-01-29T13:17:00,mcc,48.34
2022-01-29T13:18:00,mcc,49.84
2022-01-29T13:19:00,mcc,53.08
2022-01-29T13:20:00,mcc,46.50
2022-01-29T13:21:00,mcc,46.93
2022-01-29T13:22:00,mcc,50.42
2022-01-29T13:23:00,mcc,50.01
2022-01-29T13:24:00,mcc,49.33
2022-01-29T13:25:00,mcc,50.24
2022-01-29T13:26:00,mcc,49.02
2022-01-29T13:27:00,mcc,48.43
2022-01-29T13:28:00,mcc,47.82
2022-01-29T13:29:00,mcc,49.30
2022-01-29T13:30:00,mcc,46.24
2022-01-29T13:31:00,mcc,44.51
2022-01-29T13:32:00,mcc,45.54
2022-01-29T13:33:00,mcc,46.28
2022-01-29T13:34:00,mcc,45.69
2022-01-29T13:35:00,mcc,48.38
2022-01-29T13:36:00,mcc,47.17
2022-01-29T13:37:00,mcc,49.36
2022-01-29T13:38:00,mcc,48.95
2022-01-29T13:39:00,mcc,47.72
2022-01-29T13:40:00,mcc,47.48
2022-01-29T13:41:00,mcc,55.94
2022-01-29T13:42:00,mcc,47.01
2022-01-29T13:43:00,mcc,47.41
2022-01-29T13:44:00,mcc,47.59
2022-01-29T13:45:00,mcc,49.34
2022-01-29T13:46:00,mcc,47.29
2022-01-29T13:47:00,mcc,44.78
2022-01-29T13:48:00,mcc,56.60
2022-01-29T13:49:00,mcc,54.81
2022-01-29T13:50:00,mcc,54.96
2022-01-29T13:51:00,mcc,60.24
2022-01-29T13:52:00,mcc,48.74
2022-01-29T13:53:00,mcc,47.84
2022-01-29T13:54:00,mcc,49.08
2022-01-29T13:55:00,mcc,47.57
2022-01-29T13:56:00,mcc,46.97
2022-01-29T13:57:00,mcc,46.71
2022-01-29T13:58:00,mcc,46.01
2022-01-29T13:59:00,mcc,53.86
2022-01-29T14:00:00,mcc,48.54
2022-01-29T14:01:00,mcc,49.95
2022-01-29T14:02:00,mcc,48.49
2022-01-29T14:03:00,mcc,48.39
2022-01-29T14:04:00,mcc,50.50
2022-01-29T14:05:00,mcc,47.50
2022-01-29T14:06:00,mcc,48.66
2022-01-29T14:07:00,mcc,51.32
2022-01-29T14:08:00,mcc,49.50
2022-01-29T14:09:00,mcc,47.71
2022-01-29T14:10:00,mcc,60.78
2022-01-29T14:11:00,mcc,62.97
2022-01-29T14:12:00,mcc,63.52
2022-01-29T14:13:00,mcc,61.72
2022-01-29T14:14:00,mcc,61.46
2022-01-29T14:15:00,mcc,59.28
2022-01-29T14:16:00,mcc,58.24
2022-01-29T14:17:00,mcc,69.24
2022-01-29T14:18:00,mcc,61.88
2022-01-29T14:19:00,mcc,60.17
2022-01-29T14:20:00,mcc,62.85
2022-01-29T14:21:00,mcc,61.65
2022-01-29T14:22:00,mcc,59.75
2022-01-29T14:23:00,mcc,62.32
2022-01-29T14:24:00,mcc,59.31
2022-01-29T14:25:00,mcc,59.72
2022-01-29T14:26:00,mcc,58.22
2022-01-29T14:27:00,mcc,53.14
2022-01-29T14:28:00,mcc,52.87
2022-01-29T14:29:00,mcc,53.71
2022-01-29T14:30:00,mcc,56.76
2022-01-29T14:31:00,mcc,52.93
2022-01-29T14:32:00,mcc,52.94
2022-01-29T14:33:00,mcc,52.20
2022-01-29T14:34:00,mcc,58.44
2022-01-29T14:35:00,mcc,52.91
2022-01-29T14:36:00,mcc,52.77
2022-01-29T14:37:00,mcc,49.85
2022-01-29T14:38:00,mcc,51.76
2022-01-29T14:39:00,mcc,51.47
2022-01-29T14:40:00,mcc,60.89
2022-01-29T14:41:00,mcc,60.12
2022-01-29T14:42:00,mcc,51.07
2022-01-29T14:43:00,mcc,52.96
2022-01-29T14:44:00,mcc,53.07
2022-01-29T14:45:00,mcc,53.73
2022-01-29T14:46:00,mcc,56.55
2022-01-29T14:47:00,mcc,53.35
2022-01-29T14:48:00,mcc,60.29
2022-01-29T14:49:00,mcc,60.30
2022-01-29T14:50:00,mcc,51.27
2022-01-29T14:51:00,mcc,61.18
2022-01-29T14:52:00,mcc,56.20
2022-01-29T14:53:00,mcc,53.42
2022-01-29T14:54:00,mcc,51.77
2022-01-29T14:55:00,mcc,54.42
2022-01-29T14:56:00,mcc,53.09
2022-01-29T14:57:00,mcc,60.06
2022-01-29T14:58:00,mcc,50.30
2022-01-29T14:59:00,mcc,50.86
2022-01-29T15:00:00,mcc,48.25
2022-01-29T15:01:00,mcc,49.69
2022-01-29T15:02:00,mcc,51.94
2022-01-29T15:03:00,mcc,52.03
2022-01-29T15:04:00,mcc,52.29
2022-01-29T15:05:00,mcc,53.31
2022-01-29T15:06:00,mcc,60.95
2022-01-29T15:07:00,mcc,52.96
2022-01-29T15:08:00,mcc,54.08
2022-01-29T15:09:00,mcc,59.84
2022-01-29T15:10:00,mcc,50.03
2022-01-29T15:11:00,mcc,50.08
2022-01-29T15:12:00,mcc,52.89
2022-01-29T15:13:00,mcc,54.63
2022-01-29T15:14:00,mcc,64.00
2022-01-29T15:15:00,mcc,62.34
2022-01-29T15:16:00,mcc,52.37
2022-01-29T15:17:00,mcc,53.54
2022-01-29T15:18:00,mcc,54.90
2022-01-29T15:19:00,mcc,53.48
2022-01-29T15:20:00,mcc,52.02
2022-01-29T15:21:00,mcc,51.81
2022-01-29T15:22:00,mcc,57.81
2022-01-29T15:23:00,mcc,64.38
2022-01-29T15:24:00,mcc,60.15
2022-01-29T15:25:00,mcc,58.94
2022-01-29T15:26:00,mcc,65.53
2022-01-29T15:27:00,mcc,52.39
2022-01-29T15:28:00,mcc,50.94
2022-01-29T15:29:00,mcc,51.60
2022-01-29T15:30:00,mcc,52.15
2022-01-29T15:31:00,mcc,55.94
2022-01-29T15:32:00,mcc,57.94
2022-01-29T15:33:00,mcc,50.05
2022-01-29T15:34:00,mcc,50.79
2022-01-29T15:35:00,mcc,50.77
2022-01-29T15:36:00,mcc,51.96
2022-01-29T15:37:00,mcc,54.03
2022-01-29T15:38:00,mcc,51.82
2022-01-29T15:39:00,mcc,53.33
2022-01-29T15:40:00,mcc,56.60
2022-01-29T15:41:00,mcc,63.93
2022-01-29T15:42:00,mcc,58.44
2022-01-29T15:43:00,mcc,58.49
2022-01-29T15:44:00,mcc,61.28
2022-01-29T15:45:00,mcc,53.09
2022-01-29T15:46:00,mcc,51.67
2022-01-29T15:47:00,mcc,52.26
2022-01-29T15:48:00,mcc,51.19
2022-01-29T15:49:00,mcc,60.18
2022-01-29T15:50:00,mcc,52.75
2022-01-29T15:51:00,mcc,51.94
2022-01-29T15:52:00,mcc,52.95
2022-01-29T15:53:00,mcc,51.93
2022-01-29T15:54:00,mcc,50.64
2022-01-29T15:55:00,mcc,50.93
2022-01-29T15:56:00,mcc,56.20
2022-01-29T15:57:00,mcc,51.85
2022-01-29T15:58:00,mcc,60.42
2022-01-29T15:59:00,mcc,53.96
2022-01-29T16:00:00,mcc,53.78
2022-01-29T16:01:00,mcc,61.04
2022-01-29T16:02:00,mcc,53.50
2022-01-29T16:03:00,mcc,52.81
2022-01-29T16:04:00,mcc,52.51
2022-01-29T16:05:00,mcc,50.94
2022-01-29T16:06:00,mcc,53.40
2022-01-29T16:07:00,mcc,62.27
2022-01-29T16:08:00,mcc,54.79
2022-01-29T16:09:00,mcc,55.54
2022-01-29T16:10:00,mcc,54.88
2022-01-29T16:11:00,mcc,53.57
2022-01-29T16:12:00,mcc,52.55
2022-01-29T16:13:00,mcc,54.36
2022-01-29T16:14:00,mcc,53.11
2022-01-29T16:15:00,mcc,54.69
2022-01-29T16:16:00,mcc,62.56
2022-01-29T16:17:00,mcc,53.58
2022-01-29T16:18:00,mcc,64.45
2022-01-29T16:19:00,mcc,52.36
2022-01-29T16:20:00,mcc,52.78
2022-01-29T16:21:00,mcc,55.63
2022-01-29T16:22:00,mcc,53.12
2022-01-29T16:23:00,mcc,53.12
2022-01-29T16:24:00,mcc,59.64
2022-01-29T16:25:00,mcc,59.34
2022-01-29T16:26:00,mcc,51.47
2022-01-29T16:27:00,mcc,52.15
2022-01-29T16:28:00,mcc,51.86
2022-01-29T16:29:00,mcc,53.71
2022-01-29T16:30:00,mcc,53.13
2022-01-29T16:31:00,mcc,56.78
2022-01-29T16:32:00,mcc,52.80
2022-01-29T16:33:00,mcc,53.80
2022-01-29T16:34:00,mcc,65.50
2022-01-29T16:35:00,mcc,55.02
2022-01-29T16:36:00,mcc,57.70
2022-01-29T16:37:00,mcc,53.54
2022-01-29T16:38:00,mcc,51.08
2022-01-29T16:39:00,mcc,51.99
2022-01-29T16:40:00,mcc,52.14
2022-01-29T16:41:00,mcc,52.13
2022-01-29T16:42:00,mcc,60.57
2022-01-29T16:43:00,mcc,60.22
2022-01-29T16:44:00,mcc,61.33
2022-01-29T16:45:00,mcc,52.20
2022-01-29T16:46:00,mcc,52.96
2022-01-29T16:47:00,mcc,56.55
2022-01-29T16:48:00,mcc,54.09
2022-01-29T16:49:00,mcc,54.40
2022-01-29T16:50:00,mcc,56.66
2022-01-29T16:51:00,mcc,55.19
2022-01-29T16:52:00,mcc,56.04
2022-01-29T16:53:00,mcc,56.46
2022-01-29T16:54:00,mcc,53.89
2022-01-29T16:55:00,mcc,53.02
2022-01-29T16:56:00,mcc,63.81
2022-01-29T16:57:00,mcc,54.10
2022-01-29T16:58:00,mcc,64.40
2022-01-29T16:59:00,mcc,60.58
2022-01-29T17:00:00,mcc,53.98
2022-01-29T17:01:00,mcc,54.26
2022-01-29T17:02:00,mcc,56.41
2022-01-29T17:03:00,mcc,57.87
2022-01-29T17:04:00,mcc,57.05
2022-01-29T17:05:00,mcc,56.82
2022-01-29T17:06:00,mcc,81.00
2022-01-29T17:07:00,mcc,54.29
2022-01-29T17:08:00,mcc,54.27
2022-01-29T17:09:00,mcc,55.47
2022-01-29T17:10:00,mcc,67.02
2022-01-29T17:11:00,mcc,66.10
2022-01-29T17:12:00,mcc,67.51
2022-01-29T17:13:00,mcc,67.80
2022-01-29T17:14:00,mcc,65.27
2022-01-29T17:15:00,mcc,57.21
2022-01-29T17:16:00,mcc,58.13
2022-01-29T17:17:00,mcc,56.75
2022-01-29T17:18:00,mcc,57.13
2022-01-29T17:19:00,mcc,61.40
2022-01-29T17:20:00,mcc,59.45
2022-01-29T17:21:00,mcc,60.07
2022-01-29T17:22:00,mcc,60.61
2022-01-29T17:23:00,mcc,56.26
2022-01-29T17:24:00,mcc,63.16
2022-01-29T17:25:00,mcc,57.11
2022-01-29T17:26:00,mcc,56.81
2022-01-29T17:27:00,mcc,56.65
2022-01-29T17:28:00,mcc,60.05
2022-01-29T17:29:00,mcc,55.14
2022-01-29T17:30:00,mcc,55.94
2022-01-29T17:31:00,mcc,55.74
2022-01-29T17:32:00,mcc,55.53
2022-01-29T17:33:00,mcc,62.16
2022-01-29T17:34:00,mcc,54.70
2022-01-29T17:35:00,mcc,60.13
2022-01-29T17:36:00,mcc,59.09
2022-01-29T17:37:00,mcc,60.33
2022-01-29T17:38:00,mcc,64.37
2022-01-29T17:39:00,mcc,61.96
2022-01-29T17:40:00,mcc,60.48
2022-01-29T17:41:00,mcc,61.78
2022-01-29T17:42:00,mcc,57.45
2022-01-29T17:43:00,mcc,65.70
2022-01-29T17:44:00,mcc,59.62
2022-01-29T17:45:00,mcc,60.20
2022-01-29T17:46:00,mcc,76.30
2022-01-29T17:47:00,mcc,68.43
2022-01-29T17:48:00,mcc,67.29
2022-01-29T17:49:00,mcc,58.59
2022-01-29T17:50:00,mcc,57.58
2022-01-29T17:51:00,mcc,59.54
2022-01-29T17:52:00,mcc,57.45
2022-01-29T17:53:00,mcc,59.32
2022-01-29T17:54:00,mcc,63.59
2022-01-29T17:55:00,mcc,60.96
2022-01-29T17:56:00,mcc,58.92
2022-01-29T17:57:00,mcc,61.66
2022-01-29T17:58:00,mcc,60.10
2022-01-29T17:59:00,mcc,67.46
2022-01-29T18:00:00,mcc,68.10
2022-01-29T18:01:00,mcc,62.11
2022-01-29T18:02:00,mcc,60.59
2022-01-29T18:03:00,mcc,61.69
2022-01-29T18:04:00,mcc,69.45
2022-01-29T18:05:00,mcc,59.82
2022-01-29T18:06:00,mcc,61.28
2022-01-29T18:07:00,mcc,62.59
2022-01-29T18:08:00,mcc,67.29
2022-01-29T18:09:00,mcc,63.82
2022-01-29T18:10:00,mcc,66.53
2022-01-29T18:11:00,mcc,63.33
2022-01-29T18:12:00,mcc,60.63
2022-01-29T18:13:00,mcc,62.03
2022-01-29T18:14:00,mcc,60.68
2022-01-29T18:15:00,mcc,69.74
2022-01-29T18:16:00,mcc,59.87
2022-01-29T18:17:00,mcc,64.66
2022-01-29T18:18:00,mcc,63.69
2022-01-29T18:19:00,mcc,57.05
2022-01-29T18:20:00,mcc,60.83
2022-01-29T18:21:00,mcc,61.27
2022-01-29T18:22:00,mcc,63.30
2022-01-29T18:23:00,mcc,57.59
2022-01-29T18:24:00,mcc,60.06
2022-01-29T18:25:00,mcc,60.35
2022-01-29T18:26:00,mcc,63.99
2022-01-29T18:27:00,mcc,63.54
2022-01-29T18:28:00,mcc,66.70
2022-01-29T18:29:00,mcc,67.54
2022-01-29T18:30:00,mcc,61.25
2022-01-29T18:31:00,mcc,64.22
2022-01-29T18:32:00,mcc,64.51
2022-01-29T18:33:00,mcc,74.19
2022-01-29T18:34:00,mcc,63.73
2022-01-29T18:35:00,mcc,62.95
2022-01-29T18:36:00,mcc,61.20
2022-01-29T18:37:00,mcc,59.95
2022-01-29T18:38:00,mcc,59.36
2022-01-29T18:39:00,mcc,58.98
2022-01-29T18:40:00,mcc,59.97
2022-01-29T18:41:00,mcc,62.95
2022-01-29T18:42:00,mcc,74.01
2022-01-29T18:43:00,mcc,72.87
2022-01-29T18:44:00,mcc,67.39
2022-01-29T18:45:00,mcc,61.94
2022-01-29T18:46:00,mcc,58.76
2022-01-29T18:47:00,mcc,58.77
2022-01-29T18:48:00,mcc,59.91
2022-01-29T18:49:00,mcc,60.30
2022-01-29T18:50:00,mcc,63.33
2022-01-29T18:51:00,mcc,63.73
2022-01-29T18:52:00,mcc,71.66
2022-01-29T18:53:00,mcc,65.47
2022-01-29T18:54:00,mcc,63.00
2022-01-29T18:55:00,mcc,64.38
2022-01-29T18:56:00,mcc,60.84
2022-01-29T18:57:00,mcc,69.73
2022-01-29T18:58:00,mcc,69.75
2022-01-29T18:59:00,mcc,64.94
2022-01-29T19:00:00,mcc,63.93
2022-01-29T19:01:00,mcc,69.50
2022-01-29T19:02:00,mcc,61.13
2022-01-29T19:03:00,mcc,62.41
2022-01-29T19:04:00,mcc,63.52
2022-01-29T19:05:00,mcc,68.73
2022-01-29T19:06:00,mcc,71.89
2022-01-29T19:07:00,mcc,71.73
2022-01-29T19:08:00,mcc,70.37
2022-01-29T19:09:00,mcc,61.56
2022-01-29T19:10:00,mcc,70.00
2022-01-29T19:11:00,mcc,62.78
2022-01-29T19:12:00,mcc,62.13
2022-01-29T19:13:00,mcc,53.34
2022-01-29T19:14:00,mcc,55.76
2022-01-29T19:15:00,mcc,63.06
2022-01-29T19:16:00,mcc,55.89
2022-01-29T19:17:00,mcc,56.06
2022-01-29T19:18:00,mcc,54.36
2022-01-29T19:19:00,mcc,51.96
2022-01-29T19:20:00,mcc,53.00
2022-01-29T19:21:00,mcc,51.70
2022-01-29T19:22:00,mcc,62.64
2022-01-29T19:23:00,mcc,66.87
2022-01-29T19:24:00,mcc,66.13
2022-01-29T19:25:00,mcc,54.91
2022-01-29T19:26:00,mcc,53.48
2022-01-29T19:27:00,mcc,62.87
2022-01-29T19:28:00,mcc,56.55
2022-01-29T19:29:00,mcc,55.24
2022-01-29T19:30:00,mcc,52.92
2022-01-29T19:31:00,mcc,53.70
2022-01-29T19:32:00,mcc,56.67
2022-01-29T19:33:00,mcc,66.70
2022-01-29T19:34:00,mcc,58.57
2022-01-29T19:35:00,mcc,57.66
2022-01-29T19:36:00,mcc,56.35
2022-01-29T19:37:00,mcc,62.33
2022-01-29T19:38:00,mcc,61.77
2022-01-29T19:39:00,mcc,58.08
2022-01-29T19:40:00,mcc,65.70
2022-01-29T19:41:00,mcc,56.24
2022-01-29T19:42:00,mcc,57.65
2022-01-29T19:43:00,mcc,63.33
2022-01-29T19:44:00,mcc,55.12
2022-01-29T19:45:00,mcc,62.97
2022-01-29T19:46:00,mcc,62.07
2022-01-29T19:47:00,mcc,59.04
2022-01-29T19:48:00,mcc,69.31
2022-01-29T19:49:00,mcc,71.04
2022-01-29T19:50:00,mcc,61.96
2022-01-29T19:51:00,mcc,76.39
2022-01-29T19:52:00,mcc,64.88
2022-01-29T19:53:00,mcc,66.28
2022-01-29T19:54:00,mcc,66.22
2022-01-29T19:55:00,mcc,67.25
2022-01-29T19:56:00,mcc,66.15
2022-01-29T19:57:00,mcc,66.03
2022-01-29T19:58:00,mcc,71.68
2022-01-29T19:59:00,mcc,65.90
2022-01-29T20:00:00,mcc,66.64
2022-01-29T20:01:00,mcc,71.47
2022-01-29T20:02:00,mcc,62.95
2022-01-29T20:03:00,mcc,69.17
2022-01-29T20:04:00,mcc,86.11
2022-01-29T20:05:00,mcc,62.02
2022-01-29T20:06:00,mcc,61.25
2022-01-29T20:07:00,mcc,70.38
2022-01-29T20:08:00,mcc,74.22
2022-01-29T20:09:00,mcc,66.07
2022-01-29T20:10:00,mcc,58.37
2022-01-29T20:11:00,mcc,60.44
2022-01-29T20:12:00,mcc,70.53
2022-01-29T20:13:00,mcc,72.74
2022-01-29T20:14:00,mcc,68.85
2022-01-29T20:15:00,mcc,65.35
2022-01-29T20:16:00,mcc,70.34
2022-01-29T20:17:00,mcc,60.18
2022-01-29T20:18:00,mcc,80.21
2022-01-29T20:19:00,mcc,64.71
2022-01-29T20:20:00,mcc,68.80
2022-01-29T20:21:00,mcc,57.86
2022-01-29T20:22:00,mcc,59.97
2022-01-29T20:23:00,mcc,60.78
2022-01-29T20:24:00,mcc,59.93
2022-01-29T20:25:00,mcc,69.13
2022-01-29T20:26:00,mcc,66.52
2022-01-29T20:27:00,mcc,64.76
2022-01-29T20:28:00,mcc,59.96
2022-01-29T20:29:00,mcc,61.10
2022-01-29T20:30:00,mcc,63.22
2022-01-29T20:31:00,mcc,68.17
2022-01-29T20:32:00,mcc,69.11
2022-01-29T20:33:00,mcc,74.11
2022-01-29T20:34:00,mcc,80.51
2022-01-29T20:35:00,mcc,79.71
2022-01-29T20:36:00,mcc,92.05
2022-01-29T20:37:00,mcc,87.56
2022-01-29T20:38:00,mcc,90.10
2022-01-29T20:39:00,mcc,93.54
2022-01-29T20:40:00,mcc,78.31
2022-01-29T20:41:00,mcc,73.87
2022-01-29T20:42:00,mcc,83.46
2022-01-29T20:43:00,mcc,73.21
2022-01-29T20:44:00,mcc,72.41
2022-01-29T20:45:00,mcc,76.44
2022-01-29T20:46:00,mcc,76.22
2022-01-29T20:47:00,mcc,82.08
2022-01-29T20:48:00,mcc,81.44
2022-01-29T20:49:00,mcc,77.89
2022-01-29T20:50:00,mcc,77.69
2022-01-29T20:51:00,mcc,80.40
2022-01-29T20:52:00,mcc,82.73
2022-01-29T20:53:00,mcc,80.08
2022-01-29T20:54:00,mcc,79.18
2022-01-29T20:55:00,mcc,80.93
2022-01-29T20:56:00,mcc,62.02
2022-01-29T20:57:00,mcc,60.85
2022-01-29T20:58:00,mcc,63.35
2022-01-29T20:59:00,mcc,66.02
2022-01-29T21:00:00,mcc,58.91
2022-01-29T21:01:00,mcc,61.03
2022-01-29T21:02:00,mcc,60.15
2022-01-29T21:03:00,mcc,59.35
2022-01-29T21:04:00,mcc,59.06
2022-01-29T21:05:00,mcc,59.37
2022-01-29T21:06:00,mcc,59.37
2022-01-29T21:07:00,mcc,61.10
2022-01-29T21:08:00,mcc,58.34
2022-01-29T21:09:00,mcc,57.43
2022-01-29T21:10:00,mcc,59.86
2022-01-29T21:11:00,mcc,56.59
2022-01-29T21:12:00,mcc,58.53
2022-01-29T21:13:00,mcc,64.41
2022-01-29T21:14:00,mcc,64.14
2022-01-29T21:15:00,mcc,62.22
2022-01-29T21:16:00,mcc,63.75
2022-01-29T21:17:00,mcc,63.41
2022-01-29T21:18:00,mcc,64.27
2022-01-29T21:19:00,mcc,61.49
2022-01-29T21:20:00,mcc,62.32
2022-01-29T21:21:00,mcc,62.22
2022-01-29T21:22:00,mcc,62.25
2022-01-29T21:23:00,mcc,61.50
2022-01-29T21:24:00,mcc,60.54
2022-01-29T21:25:00,mcc,61.55
2022-01-29T21:26:00,mcc,60.63
2022-01-29T21:27:00,mcc,60.89
2022-01-29T21:28:00,mcc,60.51
2022-01-29T21:29:00,mcc,58.42
2022-01-29T21:30:00,mcc,63.02
2022-01-29T21:31:00,mcc,64.63
2022-01-29T21:32:00,mcc,61.37
2022-01-29T21:33:00,mcc,71.92
2022-01-29T21:34:00,mcc,62.61
2022-01-29T21:35:00,mcc,60.86
2022-01-29T21:36:00,mcc,65.95
2022-01-29T21:37:00,mcc,62.27
2022-01-29T21:38:00,mcc,62.52
2022-01-29T21:39:00,mcc,65.76
2022-01-29T21:40:00,mcc,61.72
2022-01-29T21:41:00,mcc,60.99
2022-01-29T21:42:00,mcc,68.23
2022-01-29T21:43:00,mcc,67.84
2022-01-29T21:44:00,mcc,67.44
2022-01-29T21:45:00,mcc,68.11
2022-01-29T21:46:00,mcc,67.67
2022-01-29T21:47:00,mcc,67.21
2022-01-29T21:48:00,mcc,68.16
2022-01-29T21:49:00,mcc,77.34
2022-01-29T21:50:00,mcc,82.87
2022-01-29T21:51:00,mcc,74.66
2022-01-29T21:52:00,mcc,78.69
2022-01-29T21:53:00,mcc,76.55
2022-01-29T21:54:00,mcc,75.92
2022-01-29T21:55:00,mcc,79.20
2022-01-29T21:56:00,mcc,75.91
2022-01-29T21:57:00,mcc,64.43
2022-01-29T21:58:00,mcc,64.41
2022-01-29T21:59:00,mcc,62.78
2022-01-29T22:00:00,mcc,62.92
2022-01-29T22:01:00,mcc,59.84
2022-01-29T22:02:00,mcc,59.72
2022-01-29T22:03:00,mcc,61.76
2022-01-29T22:04:00,mcc,61.43
2022-01-29T22:05:00,mcc,63.02
2022-01-29T22:06:00,mcc,61.98
2022-01-29T22:07:00,mcc,79.56
2022-01-29T22:08:00,mcc,71.80
2022-01-29T22:09:00,mcc,67.59
2022-01-29T22:10:00,mcc,67.41
2022-01-29T22:11:00,mcc,61.70
