#datetime,building,power
2022-06-02T20:13:00,nat,73.45
2022-06-02T20:14:00,nat,284.23
2022-06-02T20:16:00,nat,611.83
2022-06-02T20:17:00,nat,54.31
2022-06-02T20:19:00,nat,507.32
2022-06-02T20:22:00,nat,594.06
2022-06-02T20:23:00,nat,425.63
2022-06-02T20:25:00,nat,508.62
2022-06-02T20:27:00,nat,456.35
2022-06-02T20:29:00,nat,495.20
2022-06-02T20:31:00,nat,448.36
2022-06-02T20:33:00,nat,415.58
2022-06-02T20:35:00,nat,449.57
2022-06-02T20:37:00,nat,495.73
2022-06-02T20:38:00,nat,323.98
2022-06-02T20:40:00,nat,661.59
2022-06-02T20:42:00,nat,695.03
2022-06-02T20:44:00,nat,651.27
2022-06-02T20:46:00,nat,684.72
2022-06-02T20:48:00,nat,607.05
2022-06-02T20:49:00,nat,149.45
2022-06-02T20:51:00,nat,410.32
2022-06-02T20:53:00,nat,542.99
2022-06-02T20:55:00,nat,557.80
2022-06-02T20:57:00,nat,456.96
2022-06-02T20:59:00,nat,637.85
2022-06-02T21:01:00,nat,655.35
2022-06-02T21:03:00,nat,624.42
2022-06-02T21:05:00,nat,557.57
2022-06-02T21:07:00,nat,683.74
2022-06-02T21:08:00,nat,144.01
2022-06-02T21:10:00,nat,532.61
2022-06-02T21:11:00,nat,301.05
2022-06-02T21:12:00,nat,84.02
2022-06-02T21:14:00,nat,580.17
2022-06-02T21:16:00,nat,647.21
2022-06-02T21:18:00,nat,692.61
2022-06-02T21:20:00,nat,633.36
2022-06-02T21:21:00,nat,156.16
2022-06-02T21:23:00,nat,441.81
2022-06-02T21:25:00,nat,444.94
2022-06-02T21:27:00,nat,561.71
2022-06-02T21:29:00,nat,578.77
2022-06-02T21:31:00,nat,439.87
2022-06-02T21:33:00,nat,495.41
2022-06-02T21:35:00,nat,513.71
2022-06-02T21:36:00,nat,657.71
2022-06-02T21:37:00,nat,375.14
2022-06-02T21:39:00,nat,446.24
2022-06-02T21:41:00,nat,534.28
2022-06-02T21:43:00,nat,547.44
2022-06-02T21:45:00,nat,487.98
2022-06-02T21:47:00,nat,444.42
2022-06-02T21:48:00,nat,194.42
2022-06-02T21:50:00,nat,420.83
2022-06-02T21:52:00,nat,598.16
2022-06-02T21:53:00,nat,148.18
2022-06-02T21:55:00,nat,543.02
2022-06-02T21:57:00,nat,655.11
2022-06-02T21:59:00,nat,599.51
2022-06-02T22:00:00,nat,100.96
2022-06-02T22:02:00,nat,454.51
2022-06-02T22:03:00,nat,170.54
2022-06-02T22:05:00,nat,482.19
2022-06-02T22:06:00,nat,158.18
2022-06-02T22:08:00,nat,415.15
2022-06-02T22:10:00,nat,435.94
2022-06-02T22:12:00,nat,385.77
2022-06-02T22:14:00,nat,379.61
2022-06-02T22:15:00,nat,141.96
2022-06-02T22:17:00,nat,477.55
2022-06-02T22:18:00,nat,137.97
2022-06-02T22:20:00,nat,480.77
2022-06-02T22:22:00,nat,464.02
2022-06-02T22:24:00,nat,429.62
2022-06-02T22:25:00,nat,137.68
2022-06-02T22:27:00,nat,371.59
2022-06-02T22:28:00,nat,239.60
2022-06-02T22:30:00,nat,393.26
2022-06-02T22:32:00,nat,390.40
2022-06-02T22:33:00,nat,140.98
2022-06-02T22:35:00,nat,355.76
2022-06-02T22:36:00,nat,187.28
2022-06-02T22:37:00,nat,110.29
2022-06-02T22:39:00,nat,315.82
2022-06-02T22:40:00,nat,170.58
2022-06-02T22:42:00,nat,370.14
2022-06-02T22:43:00,nat,232.42
2022-06-02T22:45:00,nat,418.14
2022-06-02T22:47:00,nat,439.82
2022-06-02T22:49:00,nat,349.03
2022-06-02T22:51:00,nat,514.43
2022-06-02T22:53:00,nat,355.15
2022-06-02T22:55:00,nat,423.48
2022-06-02T22:57:00,nat,364.92
2022-06-02T22:59:00,nat,446.12
2022-06-02T23:01:00,nat,412.24
2022-06-02T23:03:00,nat,343.68
2022-06-02T23:04:00,nat,167.65
2022-06-02T23:06:00,nat,333.82
2022-06-02T23:08:00,nat,313.72
2022-06-02T23:10:00,nat,293.73
2022-06-02T23:12:00,nat,321.64
2022-06-02T23:14:00,nat,392.11
2022-06-02T23:16:00,nat,370.41
2022-06-02T23:17:00,nat,104.39
2022-06-02T23:19:00,nat,344.08
2022-06-02T23:21:00,nat,339.23
2022-06-02T23:23:00,nat,423.18
2022-06-02T23:25:00,nat,297.97
2022-06-02T23:27:00,nat,376.51
2022-06-02T23:28:00,nat,180.31
2022-06-02T23:30:00,nat,326.31
2022-06-02T23:32:00,nat,329.95
2022-06-02T23:34:00,nat,404.95
2022-06-02T23:36:00,nat,345.81
2022-06-02T23:37:00,nat,135.67
2022-06-02T23:38:00,nat,55.82
2022-06-02T23:40:00,nat,337.22
2022-06-02T23:41:00,nat,314.15
2022-06-02T23:42:00,nat,372.31
2022-06-02T23:44:00,nat,334.21
2022-06-02T23:45:00,nat,149.70
2022-06-02T23:47:00,nat,367.93
2022-06-02T23:49:00,nat,338.08
2022-06-02T23:51:00,nat,351.40
2022-06-02T23:53:00,nat,344.08
2022-06-02T23:55:00,nat,349.15
2022-06-02T23:57:00,nat,399.08
2022-06-02T23:58:00,nat,75.07
2022-06-02T23:59:00,nat,189.30
