2023-12-25T11:06:00,mfh,32.71
2023-12-25T11:07:00,mfh,32.01
2023-12-25T11:08:00,mfh,32.10
2023-12-25T11:09:00,mfh,32.04
2023-12-25T11:10:00,mfh,32.55
2023-12-25T11:11:00,mfh,32.69
2023-12-25T11:12:00,mfh,32.82
2023-12-25T11:13:00,mfh,32.76
2023-12-25T11:14:00,mfh,32.93
2023-12-25T11:15:00,mfh,32.96
2023-12-25T11:16:00,mfh,33.64
2023-12-25T11:17:00,mfh,33.72
2023-12-25T11:18:00,mfh,33.23
2023-12-25T11:19:00,mfh,33.13
2023-12-25T11:20:00,mfh,33.34
2023-12-25T11:21:00,mfh,33.31
2023-12-25T11:22:00,mfh,32.89
2023-12-25T11:23:00,mfh,32.51
2023-12-25T11:24:00,mfh,32.50
2023-12-25T11:25:00,mfh,33.20
2023-12-25T11:26:00,mfh,33.64
2023-12-25T11:27:00,mfh,33.02
2023-12-25T11:28:00,mfh,33.88
2023-12-25T11:29:00,mfh,33.08
2023-12-25T11:30:00,mfh,32.89
2023-12-25T11:31:00,mfh,32.93
2023-12-25T11:32:00,mfh,33.16
2023-12-25T11:33:00,mfh,32.74
2023-12-25T11:34:00,mfh,32.86
2023-12-25T11:35:00,mfh,32.11
2023-12-25T11:36:00,mfh,32.09
2023-12-25T11:37:00,mfh,32.84
2023-12-25T11:38:00,mfh,32.81
2023-12-25T11:39:00,mfh,32.65
2023-12-25T11:40:00,mfh,32.66
2023-12-25T11:41:00,mfh,32.73
2023-12-25T11:42:00,mfh,32.81
2023-12-25T11:43:00,mfh,33.15
2023-12-25T11:44:00,mfh,33.16
2023-12-25T11:45:00,mfh,32.99
2023-12-25T11:46:00,mfh,33.36
2023-12-25T11:47:00,mfh,33.17
2023-12-25T11:48:00,mfh,33.27
2023-12-25T11:49:00,mfh,32.93
2023-12-25T11:50:00,mfh,32.51
2023-12-25T11:51:00,mfh,32.33
2023-12-25T11:52:00,mfh,32.95
2023-12-25T11:53:00,mfh,32.93
2023-12-25T11:54:00,mfh,33.12
2023-12-25T11:55:00,mfh,33.29
2023-12-25T11:56:00,mfh,32.87
2023-12-25T11:57:00,mfh,34.83
2023-12-25T11:58:00,mfh,34.83
2023-12-25T11:59:00,mfh,34.72
2023-12-25T12:00:00,mfh,34.84
2023-12-25T12:01:00,mfh,36.42
2023-12-25T12:02:00,mfh,35.66
2023-12-25T12:03:00,mfh,35.86
2023-12-25T12:04:00,mfh,35.64
2023-12-25T12:05:00,mfh,36.24
2023-12-25T12:06:00,mfh,36.26
2023-12-25T12:07:00,mfh,36.60
2023-12-25T12:08:00,mfh,36.72
2023-12-25T12:09:00,mfh,36.09
2023-12-25T12:10:00,mfh,36.34
2023-12-25T12:11:00,mfh,36.39
2023-12-25T12:12:00,mfh,36.22
2023-12-25T12:13:00,mfh,36.24
2023-12-25T12:14:00,mfh,36.51
2023-12-25T12:15:00,mfh,36.48
2023-12-25T12:16:00,mfh,36.84
2023-12-25T12:17:00,mfh,35.62
2023-12-25T12:18:00,mfh,35.60
2023-12-25T12:19:00,mfh,36.12
2023-12-25T12:20:00,mfh,36.29
2023-12-25T12:21:00,mfh,36.38
2023-12-25T12:22:00,mfh,36.33
2023-12-25T12:23:00,mfh,36.07
2023-12-25T12:24:00,mfh,36.22
2023-12-25T12:25:00,mfh,35.90
2023-12-25T12:26:00,mfh,35.94
2023-12-25T12:27:00,mfh,36.06
2023-12-25T12:28:00,mfh,34.24
2023-12-25T12:29:00,mfh,34.65
2023-12-25T12:30:00,mfh,33.66
2023-12-25T12:31:00,mfh,33.46
2023-12-25T12:32:00,mfh,34.12
2023-12-25T12:33:00,mfh,34.64
2023-12-25T12:34:00,mfh,32.91
2023-12-25T12:35:00,mfh,32.91
2023-12-25T12:36:00,mfh,33.02
2023-12-25T12:37:00,mfh,33.21
2023-12-25T12:38:00,mfh,33.88
2023-12-25T12:39:00,mfh,32.96
2023-12-25T12:40:00,mfh,32.94
2023-12-25T12:41:00,mfh,32.83
2023-12-25T12:42:00,mfh,32.86
2023-12-25T12:43:00,mfh,33.08
2023-12-25T12:44:00,mfh,32.84
2023-12-25T12:45:00,mfh,32.43
2023-12-25T12:46:00,mfh,32.56
2023-12-25T12:47:00,mfh,33.19
2023-12-25T12:48:00,mfh,33.40
2023-12-25T12:49:00,mfh,33.46
2023-12-25T12:50:00,mfh,33.46
2023-12-25T12:51:00,mfh,33.23
2023-12-25T12:52:00,mfh,34.08
2023-12-25T12:53:00,mfh,33.83
2023-12-25T12:54:00,mfh,34.53
2023-12-25T12:55:00,mfh,33.82
2023-12-25T12:56:00,mfh,33.76
2023-12-25T12:57:00,mfh,34.58
2023-12-25T12:58:00,mfh,32.67
2023-12-25T12:59:00,mfh,32.66
2023-12-25T13:00:00,mfh,32.32
2023-12-25T13:01:00,mfh,33.05
2023-12-25T13:02:00,mfh,33.02
2023-12-25T13:03:00,mfh,33.20
2023-12-25T13:04:00,mfh,32.90
2023-12-25T13:05:00,mfh,32.99
2023-12-25T13:06:00,mfh,33.33
2023-12-25T13:07:00,mfh,32.90
2023-12-25T13:08:00,mfh,32.79
2023-12-25T13:09:00,mfh,33.10
2023-12-25T13:10:00,mfh,32.76
2023-12-25T13:11:00,mfh,32.87
2023-12-25T13:12:00,mfh,32.85
2023-12-25T13:13:00,mfh,32.30
2023-12-25T13:14:00,mfh,32.37
2023-12-25T13:15:00,mfh,32.87
2023-12-25T13:16:00,mfh,33.21
2023-12-25T13:17:00,mfh,33.71
2023-12-25T13:18:00,mfh,33.59
2023-12-25T13:19:00,mfh,33.53
2023-12-25T13:20:00,mfh,33.05
2023-12-25T13:21:00,mfh,33.11
2023-12-25T13:22:00,mfh,33.04
2023-12-25T13:23:00,mfh,32.97
2023-12-25T13:24:00,mfh,33.48
2023-12-25T13:25:00,mfh,32.56
2023-12-25T13:26:00,mfh,32.25
2023-12-25T13:27:00,mfh,32.23
2023-12-25T13:28:00,mfh,32.62
2023-12-25T13:29:00,mfh,32.75
2023-12-25T13:30:00,mfh,32.82
2023-12-25T13:31:00,mfh,32.73
2023-12-25T13:32:00,mfh,33.06
2023-12-25T13:33:00,mfh,33.03
2023-12-25T13:34:00,mfh,32.72
2023-12-25T13:35:00,mfh,33.19
2023-12-25T13:36:00,mfh,33.02
2023-12-25T13:37:00,mfh,34.94
2023-12-25T13:38:00,mfh,34.93
2023-12-25T13:39:00,mfh,34.82
2023-12-25T13:40:00,mfh,34.86
2023-12-25T13:41:00,mfh,34.19
2023-12-25T13:42:00,mfh,34.32
2023-12-25T13:43:00,mfh,35.04
2023-12-25T13:44:00,mfh,35.04
2023-12-25T13:45:00,mfh,35.40
2023-12-25T13:46:00,mfh,34.96
2023-12-25T13:47:00,mfh,35.27
2023-12-25T13:48:00,mfh,35.41
2023-12-25T13:49:00,mfh,35.09
2023-12-25T13:50:00,mfh,35.15
2023-12-25T13:51:00,mfh,35.01
2023-12-25T13:52:00,mfh,34.76
2023-12-25T13:53:00,mfh,34.69
2023-12-25T13:54:00,mfh,34.08
2023-12-25T13:55:00,mfh,34.19
2023-12-25T13:56:00,mfh,34.11
2023-12-25T13:57:00,mfh,34.78
2023-12-25T13:58:00,mfh,34.72
2023-12-25T13:59:00,mfh,34.65
2023-12-25T14:00:00,mfh,34.81
2023-12-25T14:01:00,mfh,34.91
2023-12-25T14:02:00,mfh,35.01
2023-12-25T14:03:00,mfh,34.77
2023-12-25T14:04:00,mfh,34.80
2023-12-25T14:05:00,mfh,34.88
2023-12-25T14:06:00,mfh,32.70
2023-12-25T14:07:00,mfh,32.81
2023-12-25T14:08:00,mfh,32.76
2023-12-25T14:09:00,mfh,32.05
2023-12-25T14:10:00,mfh,33.04
2023-12-25T14:11:00,mfh,32.18
2023-12-25T14:12:00,mfh,32.91
2023-12-25T14:13:00,mfh,33.14
2023-12-25T14:14:00,mfh,33.26
2023-12-25T14:15:00,mfh,33.18
2023-12-25T14:16:00,mfh,33.15
2023-12-25T14:17:00,mfh,33.06
2023-12-25T14:18:00,mfh,33.18
2023-12-25T14:19:00,mfh,32.92
2023-12-25T14:20:00,mfh,32.97
2023-12-25T14:21:00,mfh,33.24
2023-12-25T14:22:00,mfh,32.76
2023-12-25T14:23:00,mfh,32.29
2023-12-25T14:24:00,mfh,32.26
2023-12-25T14:25:00,mfh,32.12
2023-12-25T14:26:00,mfh,32.82
2023-12-25T14:27:00,mfh,32.53
2023-12-25T14:28:00,mfh,32.56
2023-12-25T14:29:00,mfh,32.47
2023-12-25T14:30:00,mfh,32.42
2023-12-25T14:31:00,mfh,32.54
2023-12-25T14:32:00,mfh,32.75
2023-12-25T14:33:00,mfh,32.63
2023-12-25T14:34:00,mfh,32.65
2023-12-25T14:35:00,mfh,32.74
2023-12-25T14:36:00,mfh,32.89
2023-12-25T14:37:00,mfh,32.87
2023-12-25T14:38:00,mfh,32.20
2023-12-25T14:39:00,mfh,31.98
2023-12-25T14:40:00,mfh,32.14
2023-12-25T14:41:00,mfh,32.54
2023-12-25T14:42:00,mfh,33.00
2023-12-25T14:43:00,mfh,32.67
2023-12-25T14:44:00,mfh,32.73
2023-12-25T14:45:00,mfh,32.85
2023-12-25T14:46:00,mfh,33.20
2023-12-25T14:47:00,mfh,32.93
2023-12-25T14:48:00,mfh,32.91
2023-12-25T14:49:00,mfh,33.37
2023-12-25T14:50:00,mfh,32.99
2023-12-25T14:51:00,mfh,32.59
2023-12-25T14:52:00,mfh,32.17
2023-12-25T14:53:00,mfh,32.04
2023-12-25T14:54:00,mfh,32.58
2023-12-25T14:55:00,mfh,32.73
2023-12-25T14:56:00,mfh,32.61
2023-12-25T14:57:00,mfh,32.54
2023-12-25T14:58:00,mfh,32.66
2023-12-25T14:59:00,mfh,32.62
2023-12-25T15:00:00,mfh,32.73
2023-12-25T15:01:00,mfh,32.74
2023-12-25T15:02:00,mfh,32.58
2023-12-25T15:03:00,mfh,32.90
2023-12-25T15:04:00,mfh,32.98
2023-12-25T15:05:00,mfh,32.65
2023-12-25T15:06:00,mfh,32.06
2023-12-25T15:07:00,mfh,31.97
2023-12-25T15:08:00,mfh,32.71
2023-12-25T15:09:00,mfh,32.88
2023-12-25T15:10:00,mfh,32.65
2023-12-25T15:11:00,mfh,33.58
2023-12-25T15:12:00,mfh,32.91
2023-12-25T15:13:00,mfh,32.94
2023-12-25T15:14:00,mfh,32.61
2023-12-25T15:15:00,mfh,33.58
2023-12-25T15:16:00,mfh,33.08
2023-12-25T15:17:00,mfh,32.99
2023-12-25T15:18:00,mfh,33.29
2023-12-25T15:19:00,mfh,32.05
2023-12-25T15:20:00,mfh,31.98
2023-12-25T15:21:00,mfh,33.13
2023-12-25T15:22:00,mfh,32.73
2023-12-25T15:23:00,mfh,32.76
2023-12-25T15:24:00,mfh,32.69
2023-12-25T15:25:00,mfh,32.60
2023-12-25T15:26:00,mfh,34.72
2023-12-25T15:27:00,mfh,34.82
2023-12-25T15:28:00,mfh,34.73
2023-12-25T15:29:00,mfh,34.76
2023-12-25T15:30:00,mfh,34.61
2023-12-25T15:31:00,mfh,34.75
2023-12-25T15:32:00,mfh,35.00
2023-12-25T15:33:00,mfh,34.70
2023-12-25T15:34:00,mfh,34.64
2023-12-25T15:35:00,mfh,33.89
2023-12-25T15:36:00,mfh,33.91
2023-12-25T15:37:00,mfh,34.52
2023-12-25T15:38:00,mfh,34.64
2023-12-25T15:39:00,mfh,34.57
2023-12-25T15:40:00,mfh,34.50
2023-12-25T15:41:00,mfh,34.39
2023-12-25T15:42:00,mfh,34.41
2023-12-25T15:43:00,mfh,34.42
2023-12-25T15:44:00,mfh,34.47
2023-12-25T15:45:00,mfh,34.38
2023-12-25T15:46:00,mfh,34.46
2023-12-25T15:47:00,mfh,33.95
2023-12-25T15:48:00,mfh,33.91
2023-12-25T15:49:00,mfh,34.16
2023-12-25T15:50:00,mfh,34.77
2023-12-25T15:51:00,mfh,35.26
2023-12-25T15:52:00,mfh,35.26
2023-12-25T15:53:00,mfh,33.28
2023-12-25T15:54:00,mfh,32.81
2023-12-25T15:55:00,mfh,33.31
2023-12-25T15:56:00,mfh,33.57
2023-12-25T15:57:00,mfh,32.90
2023-12-25T15:58:00,mfh,32.88
2023-12-25T15:59:00,mfh,32.43
2023-12-25T16:00:00,mfh,32.46
2023-12-25T16:01:00,mfh,31.89
2023-12-25T16:02:00,mfh,32.02
2023-12-25T16:03:00,mfh,31.96
2023-12-25T16:04:00,mfh,32.51
2023-12-25T16:05:00,mfh,32.55
2023-12-25T16:06:00,mfh,32.51
2023-12-25T16:07:00,mfh,32.34
2023-12-25T16:08:00,mfh,33.35
2023-12-25T16:09:00,mfh,32.38
2023-12-25T16:10:00,mfh,32.57
2023-12-25T16:11:00,mfh,32.48
2023-12-25T16:12:00,mfh,32.45
2023-12-25T16:13:00,mfh,32.56
2023-12-25T16:14:00,mfh,31.65
2023-12-25T16:15:00,mfh,32.18
2023-12-25T16:16:00,mfh,32.24
2023-12-25T16:17:00,mfh,32.95
2023-12-25T16:18:00,mfh,32.91
2023-12-25T16:19:00,mfh,32.89
2023-12-25T16:20:00,mfh,32.96
2023-12-25T16:21:00,mfh,33.00
2023-12-25T16:22:00,mfh,33.24
2023-12-25T16:23:00,mfh,33.37
2023-12-25T16:24:00,mfh,33.52
2023-12-25T16:25:00,mfh,33.45
2023-12-25T16:26:00,mfh,33.35
2023-12-25T16:27:00,mfh,33.35
2023-12-25T16:28:00,mfh,44.73
2023-12-25T16:29:00,mfh,45.53
2023-12-25T16:30:00,mfh,46.30
2023-12-25T16:31:00,mfh,44.87
2023-12-25T16:32:00,mfh,44.71
2023-12-25T16:33:00,mfh,44.98
2023-12-25T16:34:00,mfh,44.94
2023-12-25T16:35:00,mfh,44.95
2023-12-25T16:36:00,mfh,44.98
2023-12-25T16:37:00,mfh,45.21
2023-12-25T16:38:00,mfh,45.71
2023-12-25T16:39:00,mfh,45.57
2023-12-25T16:40:00,mfh,45.07
2023-12-25T16:41:00,mfh,45.31
2023-12-25T16:42:00,mfh,45.09
2023-12-25T16:43:00,mfh,44.58
2023-12-25T16:44:00,mfh,36.43
2023-12-25T16:45:00,mfh,36.21
2023-12-25T16:46:00,mfh,37.56
2023-12-25T16:47:00,mfh,37.80
2023-12-25T16:48:00,mfh,37.99
2023-12-25T16:49:00,mfh,39.76
2023-12-25T16:50:00,mfh,39.61
2023-12-25T16:51:00,mfh,39.76
2023-12-25T16:52:00,mfh,38.82
2023-12-25T16:53:00,mfh,38.73
2023-12-25T16:54:00,mfh,38.72
2023-12-25T16:55:00,mfh,37.15
2023-12-25T16:56:00,mfh,36.96
2023-12-25T16:57:00,mfh,37.22
2023-12-25T16:58:00,mfh,37.19
2023-12-25T16:59:00,mfh,36.56
2023-12-25T17:00:00,mfh,36.59
2023-12-25T17:01:00,mfh,36.86
2023-12-25T17:02:00,mfh,37.43
2023-12-25T17:03:00,mfh,41.65
2023-12-25T17:04:00,mfh,41.74
2023-12-25T17:05:00,mfh,41.38
2023-12-25T17:06:00,mfh,41.39
2023-12-25T17:07:00,mfh,41.97
2023-12-25T17:08:00,mfh,41.55
2023-12-25T17:09:00,mfh,42.09
2023-12-25T17:10:00,mfh,41.39
2023-12-25T17:11:00,mfh,41.44
2023-12-25T17:12:00,mfh,40.82
2023-12-25T17:13:00,mfh,40.84
2023-12-25T17:14:00,mfh,40.88
2023-12-25T17:15:00,mfh,41.27
2023-12-25T17:16:00,mfh,41.59
2023-12-25T17:17:00,mfh,41.27
2023-12-25T17:18:00,mfh,43.76
2023-12-25T17:19:00,mfh,43.26
2023-12-25T17:20:00,mfh,43.21
2023-12-25T17:21:00,mfh,43.17
2023-12-25T17:22:00,mfh,43.12
2023-12-25T17:23:00,mfh,43.27
2023-12-25T17:24:00,mfh,43.23
2023-12-25T17:25:00,mfh,43.38
2023-12-25T17:26:00,mfh,42.51
2023-12-25T17:27:00,mfh,42.57
2023-12-25T17:28:00,mfh,41.58
2023-12-25T17:29:00,mfh,41.60
2023-12-25T17:30:00,mfh,41.85
2023-12-25T17:31:00,mfh,42.48
2023-12-25T17:32:00,mfh,42.51
2023-12-25T17:33:00,mfh,42.40
2023-12-25T17:34:00,mfh,42.12
2023-12-25T17:35:00,mfh,42.61
2023-12-25T17:36:00,mfh,42.26
2023-12-25T17:37:00,mfh,42.26
2023-12-25T17:38:00,mfh,42.42
2023-12-25T17:39:00,mfh,42.37
2023-12-25T17:40:00,mfh,43.56
2023-12-25T17:41:00,mfh,41.58
2023-12-25T17:42:00,mfh,41.66
2023-12-25T17:43:00,mfh,39.44
2023-12-25T17:44:00,mfh,39.41
2023-12-25T17:45:00,mfh,39.70
2023-12-25T17:46:00,mfh,39.25
2023-12-25T17:47:00,mfh,37.29
2023-12-25T17:48:00,mfh,37.31
2023-12-25T17:49:00,mfh,37.30
2023-12-25T17:50:00,mfh,37.57
2023-12-25T17:51:00,mfh,37.22
2023-12-25T17:52:00,mfh,37.20
2023-12-25T17:53:00,mfh,37.79
2023-12-25T17:54:00,mfh,37.77
2023-12-25T17:55:00,mfh,37.83
2023-12-25T17:56:00,mfh,37.32
2023-12-25T17:57:00,mfh,36.82
2023-12-25T17:58:00,mfh,36.86
2023-12-25T17:59:00,mfh,36.79
2023-12-25T18:00:00,mfh,37.27
2023-12-25T18:01:00,mfh,37.35
2023-12-25T18:02:00,mfh,37.37
2023-12-25T18:03:00,mfh,37.28
2023-12-25T18:04:00,mfh,37.15
2023-12-25T18:05:00,mfh,37.07
2023-12-25T18:06:00,mfh,37.08
2023-12-25T18:07:00,mfh,33.24
2023-12-25T18:08:00,mfh,33.61
2023-12-25T18:09:00,mfh,33.21
2023-12-25T18:10:00,mfh,32.71
2023-12-25T18:11:00,mfh,32.66
2023-12-25T18:12:00,mfh,32.66
2023-12-25T18:13:00,mfh,33.82
2023-12-25T18:14:00,mfh,33.58
2023-12-25T18:15:00,mfh,33.36
2023-12-25T18:16:00,mfh,33.28
2023-12-25T18:17:00,mfh,34.40
2023-12-25T18:18:00,mfh,33.45
2023-12-25T18:19:00,mfh,33.09
2023-12-25T18:20:00,mfh,33.02
2023-12-25T18:21:00,mfh,33.09
2023-12-25T18:22:00,mfh,33.67
2023-12-25T18:23:00,mfh,33.51
2023-12-25T18:24:00,mfh,33.59
2023-12-25T18:25:00,mfh,33.70
2023-12-25T18:26:00,mfh,33.64
2023-12-25T18:27:00,mfh,32.36
2023-12-25T18:28:00,mfh,32.23
2023-12-25T18:29:00,mfh,32.39
2023-12-25T18:30:00,mfh,33.04
2023-12-25T18:31:00,mfh,33.21
2023-12-25T18:32:00,mfh,33.17
2023-12-25T18:33:00,mfh,33.13
2023-12-25T18:34:00,mfh,33.03
2023-12-25T18:35:00,mfh,33.01
2023-12-25T18:36:00,mfh,33.01
2023-12-25T18:37:00,mfh,33.01
2023-12-25T18:38:00,mfh,33.43
2023-12-25T18:39:00,mfh,32.77
2023-12-25T18:40:00,mfh,32.56
2023-12-25T18:41:00,mfh,32.44
2023-12-25T18:42:00,mfh,33.00
2023-12-25T18:43:00,mfh,32.99
2023-12-25T18:44:00,mfh,32.91
2023-12-25T18:45:00,mfh,34.00
2023-12-25T18:46:00,mfh,33.19
2023-12-25T18:47:00,mfh,33.27
2023-12-25T18:48:00,mfh,33.16
2023-12-25T18:49:00,mfh,33.66
2023-12-25T18:50:00,mfh,33.70
2023-12-25T18:51:00,mfh,33.91
2023-12-25T18:52:00,mfh,33.44
2023-12-25T18:53:00,mfh,33.24
2023-12-25T18:54:00,mfh,34.06
2023-12-25T18:55:00,mfh,33.53
2023-12-25T18:56:00,mfh,32.83
2023-12-25T18:57:00,mfh,32.80
2023-12-25T18:58:00,mfh,33.69
2023-12-25T18:59:00,mfh,34.24
2023-12-25T19:00:00,mfh,33.45
2023-12-25T19:01:00,mfh,33.36
2023-12-25T19:02:00,mfh,33.45
2023-12-25T19:03:00,mfh,33.38
2023-12-25T19:04:00,mfh,33.28
2023-12-25T19:05:00,mfh,33.42
2023-12-25T19:06:00,mfh,35.30
2023-12-25T19:07:00,mfh,35.35
2023-12-25T19:08:00,mfh,35.29
2023-12-25T19:09:00,mfh,34.58
2023-12-25T19:10:00,mfh,34.46
2023-12-25T19:11:00,mfh,35.13
2023-12-25T19:12:00,mfh,35.22
2023-12-25T19:13:00,mfh,35.15
2023-12-25T19:14:00,mfh,35.25
2023-12-25T19:15:00,mfh,35.27
2023-12-25T19:16:00,mfh,35.22
2023-12-25T19:17:00,mfh,35.33
2023-12-25T19:18:00,mfh,35.55
2023-12-25T19:19:00,mfh,35.54
2023-12-25T19:20:00,mfh,35.12
2023-12-25T19:21:00,mfh,35.12
2023-12-25T19:22:00,mfh,35.81
2023-12-25T19:23:00,mfh,36.05
2023-12-25T19:24:00,mfh,35.44
2023-12-25T19:25:00,mfh,34.53
2023-12-25T19:26:00,mfh,35.52
2023-12-25T19:27:00,mfh,35.37
2023-12-25T19:28:00,mfh,35.32
2023-12-25T19:29:00,mfh,35.35
2023-12-25T19:30:00,mfh,35.41
2023-12-25T19:31:00,mfh,35.48
2023-12-25T19:32:00,mfh,35.29
2023-12-25T19:33:00,mfh,35.21
2023-12-25T19:34:00,mfh,35.16
2023-12-25T19:35:00,mfh,33.26
2023-12-25T19:36:00,mfh,33.28
2023-12-25T19:37:00,mfh,33.33
2023-12-25T19:38:00,mfh,32.55
2023-12-25T19:39:00,mfh,32.84
2023-12-25T19:40:00,mfh,32.69
2023-12-25T19:41:00,mfh,33.27
2023-12-25T19:42:00,mfh,33.35
2023-12-25T19:43:00,mfh,33.29
2023-12-25T19:44:00,mfh,33.99
2023-12-25T19:45:00,mfh,33.88
2023-12-25T19:46:00,mfh,33.24
2023-12-25T19:47:00,mfh,33.30
2023-12-25T19:48:00,mfh,33.39
2023-12-25T19:49:00,mfh,33.27
2023-12-25T19:50:00,mfh,33.04
2023-12-25T19:51:00,mfh,33.30
2023-12-25T19:52:00,mfh,33.23
2023-12-25T19:53:00,mfh,33.25
2023-12-25T19:54:00,mfh,32.53
2023-12-25T19:55:00,mfh,32.49
2023-12-25T19:56:00,mfh,32.49
2023-12-25T19:57:00,mfh,33.26
2023-12-25T19:58:00,mfh,33.31
2023-12-25T19:59:00,mfh,33.26
2023-12-25T20:00:00,mfh,33.17
2023-12-25T20:01:00,mfh,33.26
2023-12-25T20:02:00,mfh,33.44
2023-12-25T20:03:00,mfh,33.60
2023-12-25T20:04:00,mfh,33.47
2023-12-25T20:05:00,mfh,33.31
2023-12-25T20:06:00,mfh,33.32
2023-12-25T20:07:00,mfh,33.15
2023-12-25T20:08:00,mfh,32.53
2023-12-25T20:09:00,mfh,33.22
2023-12-25T20:10:00,mfh,33.94
2023-12-25T20:11:00,mfh,33.53
2023-12-25T20:12:00,mfh,33.29
2023-12-25T20:13:00,mfh,33.22
2023-12-25T20:14:00,mfh,33.24
2023-12-25T20:15:00,mfh,33.31
2023-12-25T20:16:00,mfh,33.58
2023-12-25T20:17:00,mfh,33.25
2023-12-25T20:18:00,mfh,33.27
2023-12-25T20:19:00,mfh,33.29
2023-12-25T20:20:00,mfh,34.12
2023-12-25T20:21:00,mfh,33.18
2023-12-25T20:22:00,mfh,33.28
2023-12-25T20:23:00,mfh,32.80
2023-12-25T20:24:00,mfh,32.77
2023-12-25T20:25:00,mfh,32.79
2023-12-25T20:26:00,mfh,33.16
2023-12-25T20:27:00,mfh,33.28
2023-12-25T20:28:00,mfh,33.30
2023-12-25T20:29:00,mfh,33.52
2023-12-25T20:30:00,mfh,33.38
2023-12-25T20:31:00,mfh,33.32
2023-12-25T20:32:00,mfh,33.38
2023-12-25T20:33:00,mfh,33.83
2023-12-25T20:34:00,mfh,33.48
2023-12-25T20:35:00,mfh,33.50
2023-12-25T20:36:00,mfh,33.41
2023-12-25T20:37:00,mfh,32.96
2023-12-25T20:38:00,mfh,33.48
2023-12-25T20:39:00,mfh,33.87
2023-12-25T20:40:00,mfh,33.67
2023-12-25T20:41:00,mfh,33.35
2023-12-25T20:42:00,mfh,33.36
2023-12-25T20:43:00,mfh,34.28
2023-12-25T20:44:00,mfh,34.19
2023-12-25T20:45:00,mfh,34.75
2023-12-25T20:46:00,mfh,34.16
2023-12-25T20:47:00,mfh,34.17
2023-12-25T20:48:00,mfh,34.23
2023-12-25T20:49:00,mfh,33.41
2023-12-25T20:50:00,mfh,35.97
2023-12-25T20:51:00,mfh,35.32
2023-12-25T20:52:00,mfh,34.43
2023-12-25T20:53:00,mfh,35.12
2023-12-25T20:54:00,mfh,34.17
2023-12-25T20:55:00,mfh,35.58
2023-12-25T20:56:00,mfh,34.86
2023-12-25T20:57:00,mfh,34.99
2023-12-25T20:58:00,mfh,34.85
2023-12-25T20:59:00,mfh,34.81
2023-12-25T21:00:00,mfh,34.84
2023-12-25T21:01:00,mfh,28.84
2023-12-25T21:02:00,mfh,29.12
2023-12-25T21:03:00,mfh,28.65
2023-12-25T21:04:00,mfh,28.81
2023-12-25T21:05:00,mfh,28.65
2023-12-25T21:06:00,mfh,28.62
2023-12-25T21:07:00,mfh,29.31
2023-12-25T21:08:00,mfh,29.31
2023-12-25T21:09:00,mfh,29.28
2023-12-25T21:10:00,mfh,29.20
2023-12-25T21:11:00,mfh,29.18
2023-12-25T21:12:00,mfh,29.19
2023-12-25T21:13:00,mfh,28.62
2023-12-25T21:14:00,mfh,28.60
2023-12-25T21:15:00,mfh,28.60
2023-12-25T21:16:00,mfh,29.09
2023-12-25T21:17:00,mfh,29.22
2023-12-25T21:18:00,mfh,29.24
2023-12-25T21:19:00,mfh,29.04
2023-12-25T21:20:00,mfh,27.52
2023-12-25T21:21:00,mfh,27.20
2023-12-25T21:22:00,mfh,26.62
2023-12-25T21:23:00,mfh,26.88
2023-12-25T21:24:00,mfh,26.62
2023-12-25T21:25:00,mfh,27.03
2023-12-25T21:26:00,mfh,27.56
2023-12-25T21:27:00,mfh,27.21
2023-12-25T21:28:00,mfh,27.76
2023-12-25T21:29:00,mfh,27.08
2023-12-25T21:30:00,mfh,27.07
2023-12-25T21:31:00,mfh,27.19
2023-12-25T21:32:00,mfh,26.37
2023-12-25T21:33:00,mfh,26.48
2023-12-25T21:34:00,mfh,26.45
2023-12-25T21:35:00,mfh,27.49
2023-12-25T21:36:00,mfh,27.14
2023-12-25T21:37:00,mfh,27.74
2023-12-25T21:38:00,mfh,27.34
2023-12-25T21:39:00,mfh,27.23
2023-12-25T21:40:00,mfh,27.64
2023-12-25T21:41:00,mfh,26.46
2023-12-25T21:42:00,mfh,26.72
2023-12-25T21:43:00,mfh,26.44
2023-12-25T21:44:00,mfh,27.58
2023-12-25T21:45:00,mfh,27.11
2023-12-25T21:46:00,mfh,27.06
2023-12-25T21:47:00,mfh,27.87
2023-12-25T21:48:00,mfh,27.09
2023-12-25T21:49:00,mfh,27.04
2023-12-25T21:50:00,mfh,27.46
2023-12-25T21:51:00,mfh,26.39
2023-12-25T21:52:00,mfh,26.45
2023-12-25T21:53:00,mfh,26.41
2023-12-25T21:54:00,mfh,26.94
2023-12-25T21:55:00,mfh,27.00
2023-12-25T21:56:00,mfh,27.48
2023-12-25T21:57:00,mfh,27.26
2023-12-25T21:58:00,mfh,27.69
2023-12-25T21:59:00,mfh,27.28
2023-12-25T22:00:00,mfh,27.27
2023-12-25T22:01:00,mfh,15.22
2023-12-25T22:02:00,mfh,15.45
2023-12-25T22:03:00,mfh,15.36
2023-12-25T22:04:00,mfh,16.10
2023-12-25T22:05:00,mfh,15.95
2023-12-25T22:06:00,mfh,15.91
2023-12-25T22:07:00,mfh,15.92
2023-12-25T22:08:00,mfh,15.79
2023-12-25T22:09:00,mfh,15.86
2023-12-25T22:10:00,mfh,15.30
2023-12-25T22:11:00,mfh,15.23
