#datetime,building,power
2023-01-05T19:34:00,cfa,92.40
2023-01-05T19:36:00,cfa,184.80
2023-01-05T19:38:00,cfa,184.80
2023-01-05T19:40:00,cfa,184.78
2023-01-05T19:42:00,cfa,162.01
2023-01-05T19:44:00,cfa,184.80
2023-01-05T19:46:00,cfa,208.18
2023-01-05T19:48:00,cfa,162.01
2023-01-05T19:50:00,cfa,184.80
2023-01-05T19:52:00,cfa,184.80
2023-01-05T19:54:00,cfa,184.80
2023-01-05T19:55:00,cfa,92.40
2023-01-05T19:57:00,cfa,184.78
2023-01-05T19:59:00,cfa,184.80
2023-01-05T20:01:00,cfa,185.42
2023-01-05T20:03:00,cfa,184.78
2023-01-05T20:04:00,cfa,92.40
2023-01-05T20:06:00,cfa,184.80
2023-01-05T20:08:00,cfa,184.80
2023-01-05T20:10:00,cfa,184.80
2023-01-05T20:12:00,cfa,184.80
2023-01-05T20:13:00,cfa,92.99
2023-01-05T20:15:00,cfa,184.80
2023-01-05T20:17:00,cfa,184.80
2023-01-05T20:18:00,cfa,92.40
2023-01-05T20:20:00,cfa,184.78
2023-01-05T20:22:00,cfa,184.80
2023-01-05T20:23:00,cfa,92.40
2023-01-05T20:25:00,cfa,184.80
2023-01-05T20:26:00,cfa,92.99
2023-01-05T20:28:00,cfa,184.80
2023-01-05T20:29:00,cfa,92.40
2023-01-05T20:31:00,cfa,184.80
2023-01-05T20:33:00,cfa,184.80
2023-01-05T20:34:00,cfa,92.40
2023-01-05T20:36:00,cfa,184.80
2023-01-05T20:37:00,cfa,92.40
2023-01-05T20:39:00,cfa,185.39
2023-01-05T20:41:00,cfa,184.80
2023-01-05T20:43:00,cfa,184.80
2023-01-05T20:45:00,cfa,184.78
2023-01-05T20:46:00,cfa,92.40
2023-01-05T20:48:00,cfa,184.80
2023-01-05T20:50:00,cfa,184.80
2023-01-05T20:51:00,cfa,92.99
2023-01-05T20:53:00,cfa,184.80
2023-01-05T20:54:00,cfa,92.40
2023-01-05T20:55:00,cfa,92.40
2023-01-05T20:57:00,cfa,184.80
2023-01-05T20:58:00,cfa,92.40
2023-01-05T21:00:00,cfa,161.98
2023-01-05T21:02:00,cfa,184.80
2023-01-05T21:04:00,cfa,184.80
2023-01-05T21:05:00,cfa,92.40
2023-01-05T21:06:00,cfa,92.40
2023-01-05T21:08:00,cfa,184.80
2023-01-05T21:09:00,cfa,92.99
2023-01-05T21:11:00,cfa,184.80
2023-01-05T21:13:00,cfa,184.80
2023-01-05T21:15:00,cfa,184.80
2023-01-05T21:16:00,cfa,92.40
2023-01-05T21:17:00,cfa,92.40
2023-01-05T21:19:00,cfa,184.80
2023-01-05T21:21:00,cfa,184.80
2023-01-05T21:23:00,cfa,185.39
2023-01-05T21:25:00,cfa,184.80
2023-01-05T21:26:00,cfa,92.40
2023-01-05T21:28:00,cfa,184.80
2023-01-05T21:30:00,cfa,184.80
2023-01-05T21:32:00,cfa,184.75
2023-01-05T21:34:00,cfa,184.80
2023-01-05T21:36:00,cfa,185.45
2023-01-05T21:37:00,cfa,92.34
2023-01-05T21:39:00,cfa,184.80
2023-01-05T21:41:00,cfa,184.80
2023-01-05T21:43:00,cfa,184.80
2023-01-05T21:45:00,cfa,184.80
2023-01-05T21:46:00,cfa,92.40
2023-01-05T21:48:00,cfa,185.39
2023-01-05T21:50:00,cfa,184.80
2023-01-05T21:52:00,cfa,184.80
2023-01-05T21:53:00,cfa,92.40
2023-01-05T21:55:00,cfa,208.18
2023-01-05T21:57:00,cfa,184.80
2023-01-05T21:59:00,cfa,184.80
2023-01-05T22:00:00,cfa,92.40
2023-01-05T22:02:00,cfa,184.80
2023-01-05T22:03:00,cfa,92.40
2023-01-05T22:05:00,cfa,184.80
2023-01-05T22:07:00,cfa,185.39
2023-01-05T22:09:00,cfa,184.80
2023-01-05T22:10:00,cfa,92.40
2023-01-05T22:12:00,cfa,184.80
2023-01-05T22:14:00,cfa,184.80
2023-01-05T22:16:00,cfa,184.80
2023-01-05T22:18:00,cfa,185.39
2023-01-05T22:20:00,cfa,184.80
2023-01-05T22:22:00,cfa,184.80
2023-01-05T22:24:00,cfa,184.80
2023-01-05T22:26:00,cfa,184.80
2023-01-05T22:28:00,cfa,184.80
2023-01-05T22:30:00,cfa,161.95
2023-01-05T22:32:00,cfa,184.80
2023-01-05T22:34:00,cfa,184.80
2023-01-05T22:36:00,cfa,184.80
2023-01-05T22:38:00,cfa,162.01
2023-01-05T22:39:00,cfa,92.40
2023-01-05T22:40:00,cfa,92.40
2023-01-05T22:42:00,cfa,184.80
2023-01-05T22:44:00,cfa,162.01
2023-01-05T22:46:00,cfa,184.75
2023-01-05T22:48:00,cfa,184.80
2023-01-05T22:50:00,cfa,162.01
2023-01-05T22:51:00,cfa,92.40
2023-01-05T22:53:00,cfa,184.80
2023-01-05T22:54:00,cfa,92.40
2023-01-05T22:56:00,cfa,184.80
2023-01-05T22:57:00,cfa,92.99
2023-01-05T22:58:00,cfa,69.02
2023-01-05T23:00:00,cfa,184.80
2023-01-05T23:02:00,cfa,184.80
2023-01-05T23:03:00,cfa,69.55
2023-01-05T23:05:00,cfa,162.01
2023-01-05T23:07:00,cfa,138.63
2023-01-05T23:08:00,cfa,68.96
2023-01-05T23:10:00,cfa,162.01
2023-01-05T23:12:00,cfa,138.57
2023-01-05T23:13:00,cfa,69.61
2023-01-05T23:15:00,cfa,161.43
2023-01-05T23:17:00,cfa,138.57
2023-01-05T23:19:00,cfa,185.39
2023-01-05T23:21:00,cfa,138.63
2023-01-05T23:23:00,cfa,138.57
2023-01-05T23:25:00,cfa,161.43
2023-01-05T23:26:00,cfa,69.61
2023-01-05T23:28:00,cfa,138.57
2023-01-05T23:30:00,cfa,162.01
2023-01-05T23:32:00,cfa,138.57
2023-01-05T23:34:00,cfa,161.43
2023-01-05T23:36:00,cfa,139.22
2023-01-05T23:37:00,cfa,68.96
