#datetime,building,power
2022-10-25T11:39:00,atd,82.18
2022-10-25T11:40:00,atd,77.73
2022-10-25T11:41:00,atd,79.60
2022-10-25T11:42:00,atd,78.61
2022-10-25T11:43:00,atd,83.61
2022-10-25T11:44:00,atd,76.09
2022-10-25T11:45:00,atd,82.23
2022-10-25T11:46:00,atd,84.92
2022-10-25T11:47:00,atd,78.84
2022-10-25T11:48:00,atd,82.27
2022-10-25T11:49:00,atd,77.79
2022-10-25T11:50:00,atd,88.96
2022-10-25T11:51:00,atd,77.03
2022-10-25T11:52:00,atd,89.60
2022-10-25T11:53:00,atd,79.62
2022-10-25T11:54:00,atd,76.02
2022-10-25T11:55:00,atd,83.92
2022-10-25T11:56:00,atd,74.32
2022-10-25T11:57:00,atd,79.71
2022-10-25T11:58:00,atd,77.69
2022-10-25T11:59:00,atd,85.89
2022-10-25T12:00:00,atd,80.51
2022-10-25T12:01:00,atd,79.29
2022-10-25T12:02:00,atd,77.48
2022-10-25T12:03:00,atd,80.28
2022-10-25T12:04:00,atd,81.91
2022-10-25T12:05:00,atd,84.28
2022-10-25T12:06:00,atd,87.66
2022-10-25T12:07:00,atd,82.60
2022-10-25T12:08:00,atd,78.00
2022-10-25T12:09:00,atd,86.65
2022-10-25T12:10:00,atd,85.64
2022-10-25T12:11:00,atd,92.27
2022-10-25T12:12:00,atd,90.45
2022-10-25T12:13:00,atd,89.81
2022-10-25T12:14:00,atd,93.36
2022-10-25T12:15:00,atd,90.74
2022-10-25T12:16:00,atd,90.52
2022-10-25T12:17:00,atd,105.77
2022-10-25T12:18:00,atd,89.18
2022-10-25T12:19:00,atd,89.42
2022-10-25T12:20:00,atd,89.41
2022-10-25T12:21:00,atd,83.44
2022-10-25T12:22:00,atd,93.60
2022-10-25T12:23:00,atd,94.03
2022-10-25T12:24:00,atd,92.92
2022-10-25T12:25:00,atd,82.40
2022-10-25T12:26:00,atd,85.08
2022-10-25T12:27:00,atd,79.32
2022-10-25T12:28:00,atd,90.92
2022-10-25T12:29:00,atd,94.44
2022-10-25T12:30:00,atd,105.72
2022-10-25T12:31:00,atd,91.16
2022-10-25T12:32:00,atd,76.55
2022-10-25T12:33:00,atd,97.90
2022-10-25T12:34:00,atd,88.46
2022-10-25T12:35:00,atd,79.91
2022-10-25T12:36:00,atd,89.44
2022-10-25T12:37:00,atd,86.69
2022-10-25T12:38:00,atd,83.94
2022-10-25T12:39:00,atd,105.32
2022-10-25T12:40:00,atd,88.08
2022-10-25T12:41:00,atd,90.80
2022-10-25T12:42:00,atd,90.13
2022-10-25T12:43:00,atd,77.90
2022-10-25T12:44:00,atd,92.09
2022-10-25T12:45:00,atd,81.65
2022-10-25T12:46:00,atd,79.60
2022-10-25T12:47:00,atd,88.85
2022-10-25T12:48:00,atd,79.15
2022-10-25T12:49:00,atd,89.28
2022-10-25T12:50:00,atd,83.34
2022-10-25T12:51:00,atd,91.35
2022-10-25T12:52:00,atd,96.03
2022-10-25T12:53:00,atd,85.23
2022-10-25T12:54:00,atd,86.84
2022-10-25T12:55:00,atd,82.66
2022-10-25T12:56:00,atd,77.71
2022-10-25T12:57:00,atd,89.49
2022-10-25T12:58:00,atd,84.52
2022-10-25T12:59:00,atd,89.23
2022-10-25T13:00:00,atd,94.77
2022-10-25T13:01:00,atd,90.85
2022-10-25T13:02:00,atd,92.44
2022-10-25T13:03:00,atd,84.45
2022-10-25T13:04:00,atd,83.23
2022-10-25T13:05:00,atd,86.07
2022-10-25T13:06:00,atd,88.86
2022-10-25T13:07:00,atd,87.57
2022-10-25T13:08:00,atd,82.85
2022-10-25T13:09:00,atd,90.55
2022-10-25T13:10:00,atd,93.19
2022-10-25T13:11:00,atd,86.10
2022-10-25T13:12:00,atd,90.14
2022-10-25T13:13:00,atd,81.19
2022-10-25T13:14:00,atd,94.07
2022-10-25T13:15:00,atd,92.52
2022-10-25T13:16:00,atd,85.88
2022-10-25T13:17:00,atd,89.45
2022-10-25T13:18:00,atd,86.33
2022-10-25T13:19:00,atd,78.50
2022-10-25T13:20:00,atd,88.70
2022-10-25T13:21:00,atd,77.59
2022-10-25T13:22:00,atd,88.65
2022-10-25T13:23:00,atd,99.87
2022-10-25T13:24:00,atd,86.48
2022-10-25T13:25:00,atd,100.96
2022-10-25T13:26:00,atd,88.03
2022-10-25T13:27:00,atd,101.87
2022-10-25T13:28:00,atd,96.87
2022-10-25T13:29:00,atd,89.44
2022-10-25T13:30:00,atd,82.85
2022-10-25T13:31:00,atd,100.89
2022-10-25T13:32:00,atd,83.45
2022-10-25T13:33:00,atd,96.01
2022-10-25T13:34:00,atd,95.11
2022-10-25T13:35:00,atd,90.04
2022-10-25T13:36:00,atd,85.04
2022-10-25T13:37:00,atd,87.93
2022-10-25T13:38:00,atd,82.82
2022-10-25T13:39:00,atd,97.48
2022-10-25T13:40:00,atd,89.48
2022-10-25T13:41:00,atd,88.35
2022-10-25T13:42:00,atd,85.37
2022-10-25T13:43:00,atd,89.64
2022-10-25T13:44:00,atd,88.82
2022-10-25T13:45:00,atd,87.29
2022-10-25T13:46:00,atd,79.55
2022-10-25T13:47:00,atd,88.21
2022-10-25T13:48:00,atd,82.91
2022-10-25T13:49:00,atd,76.87
2022-10-25T13:50:00,atd,99.43
2022-10-25T13:51:00,atd,79.45
2022-10-25T13:52:00,atd,76.39
2022-10-25T13:53:00,atd,91.42
2022-10-25T13:54:00,atd,74.54
2022-10-25T13:55:00,atd,83.20
2022-10-25T13:56:00,atd,75.84
2022-10-25T13:57:00,atd,75.96
2022-10-25T13:58:00,atd,81.91
2022-10-25T13:59:00,atd,80.00
2022-10-25T14:00:00,atd,75.31
2022-10-25T14:01:00,atd,96.40
2022-10-25T14:02:00,atd,93.40
2022-10-25T14:03:00,atd,81.67
2022-10-25T14:04:00,atd,88.74
2022-10-25T14:05:00,atd,82.03
2022-10-25T14:06:00,atd,79.30
2022-10-25T14:07:00,atd,74.47
2022-10-25T14:08:00,atd,71.58
2022-10-25T14:09:00,atd,78.98
2022-10-25T14:10:00,atd,66.59
2022-10-25T14:11:00,atd,71.35
2022-10-25T14:12:00,atd,81.63
2022-10-25T14:13:00,atd,72.13
2022-10-25T14:14:00,atd,81.90
2022-10-25T14:15:00,atd,83.67
2022-10-25T14:16:00,atd,81.58
2022-10-25T14:17:00,atd,88.50
2022-10-25T14:18:00,atd,82.09
2022-10-25T14:19:00,atd,78.83
2022-10-25T14:20:00,atd,76.36
2022-10-25T14:21:00,atd,84.77
2022-10-25T14:22:00,atd,79.20
2022-10-25T14:23:00,atd,86.34
2022-10-25T14:24:00,atd,85.92
2022-10-25T14:25:00,atd,87.00
2022-10-25T14:26:00,atd,71.72
2022-10-25T14:27:00,atd,70.26
2022-10-25T14:28:00,atd,81.70
2022-10-25T14:29:00,atd,75.06
2022-10-25T14:30:00,atd,77.52
2022-10-25T14:31:00,atd,84.56
2022-10-25T14:32:00,atd,74.32
2022-10-25T14:33:00,atd,73.45
2022-10-25T14:34:00,atd,74.48
2022-10-25T14:35:00,atd,69.42
2022-10-25T14:36:00,atd,78.69
2022-10-25T14:37:00,atd,79.79
2022-10-25T14:38:00,atd,82.86
2022-10-25T14:39:00,atd,82.12
2022-10-25T14:40:00,atd,87.01
2022-10-25T14:41:00,atd,78.37
2022-10-25T14:42:00,atd,92.52
2022-10-25T14:43:00,atd,83.52
2022-10-25T14:44:00,atd,84.02
2022-10-25T14:45:00,atd,82.80
2022-10-25T14:46:00,atd,77.32
2022-10-25T14:47:00,atd,86.20
2022-10-25T14:48:00,atd,77.79
2022-10-25T14:49:00,atd,85.26
2022-10-25T14:50:00,atd,104.41
2022-10-25T14:51:00,atd,75.39
2022-10-25T14:52:00,atd,81.35
2022-10-25T14:53:00,atd,71.87
2022-10-25T14:54:00,atd,76.99
2022-10-25T14:55:00,atd,84.67
2022-10-25T14:56:00,atd,76.31
2022-10-25T14:57:00,atd,78.57
2022-10-25T14:58:00,atd,84.57
2022-10-25T14:59:00,atd,81.35
2022-10-25T15:00:00,atd,86.10
2022-10-25T15:01:00,atd,103.66
2022-10-25T15:02:00,atd,91.44
2022-10-25T15:03:00,atd,81.00
2022-10-25T15:04:00,atd,76.24
2022-10-25T15:05:00,atd,78.58
2022-10-25T15:06:00,atd,83.93
2022-10-25T15:07:00,atd,75.96
2022-10-25T15:08:00,atd,78.18
2022-10-25T15:09:00,atd,85.53
2022-10-25T15:10:00,atd,84.55
2022-10-25T15:11:00,atd,81.25
2022-10-25T15:12:00,atd,72.56
2022-10-25T15:13:00,atd,87.63
2022-10-25T15:14:00,atd,80.18
2022-10-25T15:15:00,atd,78.23
2022-10-25T15:16:00,atd,86.20
2022-10-25T15:17:00,atd,82.80
2022-10-25T15:18:00,atd,87.53
2022-10-25T15:19:00,atd,92.21
2022-10-25T15:20:00,atd,91.02
2022-10-25T15:21:00,atd,101.34
2022-10-25T15:22:00,atd,75.71
2022-10-25T15:23:00,atd,87.70
2022-10-25T15:24:00,atd,79.44
2022-10-25T15:25:00,atd,78.41
2022-10-25T15:26:00,atd,90.81
2022-10-25T15:27:00,atd,74.59
2022-10-25T15:28:00,atd,83.05
2022-10-25T15:29:00,atd,73.69
2022-10-25T15:30:00,atd,81.13
2022-10-25T15:31:00,atd,89.08
2022-10-25T15:32:00,atd,78.56
2022-10-25T15:33:00,atd,85.88
2022-10-25T15:34:00,atd,76.59
2022-10-25T15:35:00,atd,85.21
2022-10-25T15:36:00,atd,77.09
2022-10-25T15:37:00,atd,85.65
2022-10-25T15:38:00,atd,79.23
2022-10-25T15:39:00,atd,87.07
2022-10-25T15:40:00,atd,83.69
2022-10-25T15:41:00,atd,77.90
2022-10-25T15:42:00,atd,84.46
2022-10-25T15:43:00,atd,89.05
2022-10-25T15:44:00,atd,81.25
2022-10-25T15:45:00,atd,88.59
2022-10-25T15:46:00,atd,75.41
2022-10-25T15:47:00,atd,80.44
2022-10-25T15:48:00,atd,89.13
2022-10-25T15:49:00,atd,80.06
2022-10-25T15:50:00,atd,86.74
2022-10-25T15:51:00,atd,90.03
2022-10-25T15:52:00,atd,83.70
2022-10-25T15:53:00,atd,86.61
2022-10-25T15:54:00,atd,91.27
2022-10-25T15:55:00,atd,85.67
2022-10-25T15:56:00,atd,97.78
2022-10-25T15:57:00,atd,92.55
2022-10-25T15:58:00,atd,90.34
2022-10-25T15:59:00,atd,79.15
2022-10-25T16:00:00,atd,84.53
2022-10-25T16:01:00,atd,77.50
2022-10-25T16:02:00,atd,96.12
2022-10-25T16:03:00,atd,90.39
2022-10-25T16:04:00,atd,79.61
2022-10-25T16:05:00,atd,89.24
2022-10-25T16:06:00,atd,86.05
2022-10-25T16:07:00,atd,79.79
2022-10-25T16:08:00,atd,87.71
2022-10-25T16:09:00,atd,98.89
2022-10-25T16:10:00,atd,91.14
2022-10-25T16:11:00,atd,91.97
2022-10-25T16:12:00,atd,93.76
2022-10-25T16:13:00,atd,100.58
2022-10-25T16:14:00,atd,89.55
2022-10-25T16:15:00,atd,84.13
2022-10-25T16:16:00,atd,87.05
2022-10-25T16:17:00,atd,78.30
2022-10-25T16:18:00,atd,82.55
2022-10-25T16:19:00,atd,84.52
2022-10-25T16:20:00,atd,73.52
2022-10-25T16:21:00,atd,88.71
2022-10-25T16:22:00,atd,87.41
2022-10-25T16:23:00,atd,108.23
2022-10-25T16:24:00,atd,82.49
2022-10-25T16:25:00,atd,86.32
2022-10-25T16:26:00,atd,89.13
2022-10-25T16:27:00,atd,81.61
2022-10-25T16:28:00,atd,78.17
2022-10-25T16:29:00,atd,82.33
2022-10-25T16:30:00,atd,86.41
2022-10-25T16:31:00,atd,80.07
2022-10-25T16:32:00,atd,82.92
2022-10-25T16:33:00,atd,86.81
2022-10-25T16:34:00,atd,94.18
2022-10-25T16:35:00,atd,87.41
2022-10-25T16:36:00,atd,81.86
2022-10-25T16:37:00,atd,86.03
2022-10-25T16:38:00,atd,84.74
2022-10-25T16:39:00,atd,73.26
2022-10-25T16:40:00,atd,86.03
2022-10-25T16:41:00,atd,78.54
2022-10-25T16:42:00,atd,84.05
2022-10-25T16:43:00,atd,84.35
2022-10-25T16:44:00,atd,73.34
2022-10-25T16:45:00,atd,87.40
2022-10-25T16:46:00,atd,82.95
2022-10-25T16:47:00,atd,89.21
2022-10-25T16:48:00,atd,90.57
2022-10-25T16:49:00,atd,83.42
2022-10-25T16:50:00,atd,91.82
2022-10-25T16:51:00,atd,87.34
2022-10-25T16:52:00,atd,78.40
2022-10-25T16:53:00,atd,91.16
2022-10-25T16:54:00,atd,97.73
2022-10-25T16:55:00,atd,86.21
2022-10-25T16:56:00,atd,80.67
2022-10-25T16:57:00,atd,74.66
2022-10-25T16:58:00,atd,80.18
2022-10-25T16:59:00,atd,72.87
2022-10-25T17:00:00,atd,79.78
2022-10-25T17:01:00,atd,84.77
2022-10-25T17:02:00,atd,75.77
2022-10-25T17:03:00,atd,82.44
2022-10-25T17:04:00,atd,71.09
2022-10-25T17:05:00,atd,81.91
2022-10-25T17:06:00,atd,88.31
2022-10-25T17:07:00,atd,74.36
2022-10-25T17:08:00,atd,82.84
2022-10-25T17:09:00,atd,75.30
2022-10-25T17:10:00,atd,83.56
2022-10-25T17:11:00,atd,84.43
2022-10-25T17:12:00,atd,73.93
2022-10-25T17:13:00,atd,84.96
2022-10-25T17:14:00,atd,78.68
2022-10-25T17:15:00,atd,88.13
2022-10-25T17:16:00,atd,81.10
2022-10-25T17:17:00,atd,84.08
2022-10-25T17:18:00,atd,76.12
2022-10-25T17:19:00,atd,80.75
2022-10-25T17:20:00,atd,75.73
2022-10-25T17:21:00,atd,88.57
2022-10-25T17:22:00,atd,80.66
2022-10-25T17:23:00,atd,86.12
2022-10-25T17:24:00,atd,77.60
2022-10-25T17:25:00,atd,85.31
2022-10-25T17:26:00,atd,74.98
2022-10-25T17:27:00,atd,84.75
2022-10-25T17:28:00,atd,77.06
2022-10-25T17:29:00,atd,80.40
2022-10-25T17:30:00,atd,75.62
2022-10-25T17:31:00,atd,83.98
2022-10-25T17:32:00,atd,74.67
2022-10-25T17:33:00,atd,83.05
2022-10-25T17:34:00,atd,84.79
2022-10-25T17:35:00,atd,89.23
2022-10-25T17:36:00,atd,85.64
2022-10-25T17:37:00,atd,79.22
2022-10-25T17:38:00,atd,89.38
2022-10-25T17:39:00,atd,87.81
2022-10-25T17:40:00,atd,83.95
2022-10-25T17:41:00,atd,79.71
2022-10-25T17:42:00,atd,86.90
2022-10-25T17:43:00,atd,77.08
2022-10-25T17:44:00,atd,87.73
2022-10-25T17:45:00,atd,88.96
2022-10-25T17:46:00,atd,77.05
2022-10-25T17:47:00,atd,82.72
2022-10-25T17:48:00,atd,77.91
2022-10-25T17:49:00,atd,87.71
2022-10-25T17:50:00,atd,85.75
2022-10-25T17:51:00,atd,93.68
2022-10-25T17:52:00,atd,90.80
2022-10-25T17:53:00,atd,87.53
2022-10-25T17:54:00,atd,92.20
2022-10-25T17:55:00,atd,86.72
2022-10-25T17:56:00,atd,94.94
2022-10-25T17:57:00,atd,85.62
2022-10-25T17:58:00,atd,89.44
2022-10-25T17:59:00,atd,87.82
2022-10-25T18:00:00,atd,80.87
2022-10-25T18:01:00,atd,94.65
2022-10-25T18:02:00,atd,82.41
2022-10-25T18:03:00,atd,94.99
2022-10-25T18:04:00,atd,91.34
2022-10-25T18:05:00,atd,93.45
2022-10-25T18:06:00,atd,88.91
2022-10-25T18:07:00,atd,76.95
2022-10-25T18:08:00,atd,85.09
2022-10-25T18:09:00,atd,84.80
2022-10-25T18:10:00,atd,86.90
2022-10-25T18:11:00,atd,89.71
2022-10-25T18:12:00,atd,81.60
2022-10-25T18:13:00,atd,83.55
2022-10-25T18:14:00,atd,86.26
2022-10-25T18:15:00,atd,82.87
2022-10-25T18:16:00,atd,93.39
2022-10-25T18:17:00,atd,95.67
2022-10-25T18:18:00,atd,95.66
2022-10-25T18:19:00,atd,101.28
2022-10-25T18:20:00,atd,93.60
2022-10-25T18:21:00,atd,109.65
2022-10-25T18:22:00,atd,88.95
2022-10-25T18:23:00,atd,82.54
2022-10-25T18:24:00,atd,90.99
2022-10-25T18:25:00,atd,83.78
2022-10-25T18:26:00,atd,96.85
2022-10-25T18:27:00,atd,91.71
2022-10-25T18:28:00,atd,83.38
2022-10-25T18:29:00,atd,88.92
2022-10-25T18:30:00,atd,86.25
2022-10-25T18:31:00,atd,91.35
2022-10-25T18:32:00,atd,85.04
2022-10-25T18:33:00,atd,83.07
2022-10-25T18:34:00,atd,87.91
2022-10-25T18:35:00,atd,89.64
2022-10-25T18:36:00,atd,88.34
2022-10-25T18:37:00,atd,88.71
2022-10-25T18:38:00,atd,84.20
2022-10-25T18:39:00,atd,82.67
2022-10-25T18:40:00,atd,91.70
2022-10-25T18:41:00,atd,88.18
2022-10-25T18:42:00,atd,89.73
2022-10-25T18:43:00,atd,90.84
2022-10-25T18:44:00,atd,84.16
2022-10-25T18:45:00,atd,91.03
2022-10-25T18:46:00,atd,83.71
2022-10-25T18:47:00,atd,93.60
2022-10-25T18:48:00,atd,91.59
2022-10-25T18:49:00,atd,93.11
2022-10-25T18:50:00,atd,85.14
2022-10-25T18:51:00,atd,90.22
2022-10-25T18:52:00,atd,81.49
2022-10-25T18:53:00,atd,89.86
2022-10-25T18:54:00,atd,80.27
2022-10-25T18:55:00,atd,90.15
2022-10-25T18:56:00,atd,75.62
2022-10-25T18:57:00,atd,82.27
2022-10-25T18:58:00,atd,76.13
2022-10-25T18:59:00,atd,92.79
2022-10-25T19:00:00,atd,90.51
2022-10-25T19:01:00,atd,85.63
2022-10-25T19:02:00,atd,87.50
2022-10-25T19:03:00,atd,85.71
2022-10-25T19:04:00,atd,88.66
2022-10-25T19:05:00,atd,76.55
2022-10-25T19:06:00,atd,88.58
2022-10-25T19:07:00,atd,83.55
2022-10-25T19:08:00,atd,89.69
2022-10-25T19:09:00,atd,76.17
2022-10-25T19:10:00,atd,85.29
2022-10-25T19:11:00,atd,84.58
2022-10-25T19:12:00,atd,90.52
2022-10-25T19:13:00,atd,86.94
2022-10-25T19:14:00,atd,93.95
2022-10-25T19:15:00,atd,89.63
2022-10-25T19:16:00,atd,92.66
2022-10-25T19:17:00,atd,85.19
2022-10-25T19:18:00,atd,100.48
2022-10-25T19:19:00,atd,106.36
2022-10-25T19:20:00,atd,89.87
2022-10-25T19:21:00,atd,100.97
2022-10-25T19:22:00,atd,91.33
2022-10-25T19:23:00,atd,91.77
2022-10-25T19:24:00,atd,85.09
2022-10-25T19:25:00,atd,94.16
2022-10-25T19:26:00,atd,84.58
2022-10-25T19:27:00,atd,86.13
2022-10-25T19:28:00,atd,79.76
2022-10-25T19:29:00,atd,88.05
2022-10-25T19:30:00,atd,80.52
2022-10-25T19:31:00,atd,85.29
2022-10-25T19:32:00,atd,85.16
2022-10-25T19:33:00,atd,97.32
2022-10-25T19:34:00,atd,95.73
2022-10-25T19:35:00,atd,95.08
2022-10-25T19:36:00,atd,88.56
2022-10-25T19:37:00,atd,95.66
2022-10-25T19:38:00,atd,90.45
2022-10-25T19:39:00,atd,91.38
2022-10-25T19:40:00,atd,96.12
2022-10-25T19:41:00,atd,85.09
2022-10-25T19:42:00,atd,93.57
2022-10-25T19:43:00,atd,93.34
2022-10-25T19:44:00,atd,95.79
2022-10-25T19:45:00,atd,83.30
2022-10-25T19:46:00,atd,92.00
2022-10-25T19:47:00,atd,87.65
2022-10-25T19:48:00,atd,94.70
2022-10-25T19:49:00,atd,102.74
2022-10-25T19:50:00,atd,99.68
2022-10-25T19:51:00,atd,83.75
2022-10-25T19:52:00,atd,90.82
2022-10-25T19:53:00,atd,85.73
2022-10-25T19:54:00,atd,90.44
2022-10-25T19:55:00,atd,90.42
2022-10-25T19:56:00,atd,82.23
2022-10-25T19:57:00,atd,81.12
2022-10-25T19:58:00,atd,80.28
2022-10-25T19:59:00,atd,82.87
2022-10-25T20:00:00,atd,80.35
2022-10-25T20:01:00,atd,77.59
2022-10-25T20:02:00,atd,77.42
2022-10-25T20:03:00,atd,77.48
2022-10-25T20:04:00,atd,80.57
2022-10-25T20:05:00,atd,81.29
2022-10-25T20:06:00,atd,89.60
2022-10-25T20:07:00,atd,80.32
2022-10-25T20:08:00,atd,80.17
2022-10-25T20:09:00,atd,81.29
2022-10-25T20:10:00,atd,77.08
2022-10-25T20:11:00,atd,76.17
2022-10-25T20:12:00,atd,79.02
2022-10-25T20:13:00,atd,75.80
2022-10-25T20:14:00,atd,78.91
2022-10-25T20:15:00,atd,86.34
2022-10-25T20:16:00,atd,73.52
2022-10-25T20:17:00,atd,77.10
2022-10-25T20:18:00,atd,76.64
2022-10-25T20:19:00,atd,75.83
2022-10-25T20:20:00,atd,81.27
2022-10-25T20:21:00,atd,77.36
2022-10-25T20:22:00,atd,80.23
2022-10-25T20:23:00,atd,75.56
2022-10-25T20:24:00,atd,75.10
2022-10-25T20:25:00,atd,70.57
2022-10-25T20:26:00,atd,77.65
2022-10-25T20:27:00,atd,75.81
2022-10-25T20:28:00,atd,80.02
2022-10-25T20:29:00,atd,76.58
2022-10-25T20:30:00,atd,79.34
2022-10-25T20:31:00,atd,76.67
2022-10-25T20:32:00,atd,67.90
2022-10-25T20:33:00,atd,86.18
2022-10-25T20:34:00,atd,70.07
2022-10-25T20:35:00,atd,67.94
2022-10-25T20:36:00,atd,77.25
2022-10-25T20:37:00,atd,71.70
2022-10-25T20:38:00,atd,71.73
2022-10-25T20:39:00,atd,71.39
2022-10-25T20:40:00,atd,75.19
2022-10-25T20:41:00,atd,69.10
2022-10-25T20:42:00,atd,70.67
2022-10-25T20:43:00,atd,66.08
2022-10-25T20:44:00,atd,72.03
2022-10-25T20:45:00,atd,67.07
2022-10-25T20:46:00,atd,68.63
2022-10-25T20:47:00,atd,70.37
2022-10-25T20:48:00,atd,70.60
2022-10-25T20:49:00,atd,75.99
2022-10-25T20:50:00,atd,69.50
2022-10-25T20:51:00,atd,61.60
2022-10-25T20:52:00,atd,68.87
2022-10-25T20:53:00,atd,66.57
2022-10-25T20:54:00,atd,66.79
2022-10-25T20:55:00,atd,67.48
2022-10-25T20:56:00,atd,85.53
2022-10-25T20:57:00,atd,81.70
2022-10-25T20:58:00,atd,88.28
2022-10-25T20:59:00,atd,67.55
2022-10-25T21:00:00,atd,68.72
2022-10-25T21:01:00,atd,67.47
2022-10-25T21:02:00,atd,72.17
2022-10-25T21:03:00,atd,75.62
2022-10-25T21:04:00,atd,75.37
2022-10-25T21:05:00,atd,72.62
2022-10-25T21:06:00,atd,73.79
2022-10-25T21:07:00,atd,83.77
2022-10-25T21:08:00,atd,74.88
2022-10-25T21:09:00,atd,72.14
2022-10-25T21:10:00,atd,76.18
2022-10-25T21:11:00,atd,73.26
2022-10-25T21:12:00,atd,73.85
2022-10-25T21:13:00,atd,69.73
2022-10-25T21:14:00,atd,62.97
2022-10-25T21:15:00,atd,65.21
2022-10-25T21:16:00,atd,63.72
2022-10-25T21:17:00,atd,66.74
2022-10-25T21:18:00,atd,67.07
2022-10-25T21:19:00,atd,64.34
2022-10-25T21:20:00,atd,71.98
2022-10-25T21:21:00,atd,71.02
2022-10-25T21:22:00,atd,74.46
2022-10-25T21:23:00,atd,69.10
2022-10-25T21:24:00,atd,69.17
2022-10-25T21:25:00,atd,69.57
2022-10-25T21:26:00,atd,68.28
2022-10-25T21:27:00,atd,65.14
2022-10-25T21:28:00,atd,63.99
2022-10-25T21:29:00,atd,66.70
2022-10-25T21:30:00,atd,61.03
2022-10-25T21:31:00,atd,35.89
2022-10-25T21:32:00,atd,33.40
2022-10-25T21:33:00,atd,32.55
2022-10-25T21:34:00,atd,34.51
2022-10-25T21:35:00,atd,30.02
2022-10-25T21:36:00,atd,32.19
2022-10-25T21:37:00,atd,32.59
2022-10-25T21:38:00,atd,41.10
2022-10-25T21:39:00,atd,33.81
2022-10-25T21:40:00,atd,35.14
2022-10-25T21:41:00,atd,34.33
2022-10-25T21:42:00,atd,36.54
2022-10-25T21:43:00,atd,38.70
2022-10-25T21:44:00,atd,60.57
2022-10-25T21:45:00,atd,32.95
2022-10-25T21:46:00,atd,34.29
2022-10-25T21:47:00,atd,37.60
2022-10-25T21:48:00,atd,37.65
2022-10-25T21:49:00,atd,44.91
2022-10-25T21:50:00,atd,34.77
2022-10-25T21:51:00,atd,35.37
2022-10-25T21:52:00,atd,31.07
2022-10-25T21:53:00,atd,29.05
2022-10-25T21:54:00,atd,29.26
2022-10-25T21:55:00,atd,30.37
2022-10-25T21:56:00,atd,33.48
2022-10-25T21:57:00,atd,31.06
2022-10-25T21:58:00,atd,29.85
2022-10-25T21:59:00,atd,33.21
2022-10-25T22:00:00,atd,32.20
2022-10-25T22:01:00,atd,31.28
2022-10-25T22:02:00,atd,30.14
2022-10-25T22:03:00,atd,28.99
2022-10-25T22:04:00,atd,50.24
2022-10-25T22:05:00,atd,37.50
2022-10-25T22:06:00,atd,36.99
2022-10-25T22:07:00,atd,36.02
2022-10-25T22:08:00,atd,25.65
2022-10-25T22:09:00,atd,39.85
2022-10-25T22:10:00,atd,30.22
2022-10-25T22:11:00,atd,29.73
2022-10-25T22:12:00,atd,31.23
2022-10-25T22:13:00,atd,29.38
2022-10-25T22:14:00,atd,32.63
2022-10-25T22:15:00,atd,31.20
2022-10-25T22:16:00,atd,31.26
2022-10-25T22:17:00,atd,29.54
2022-10-25T22:18:00,atd,32.14
2022-10-25T22:19:00,atd,33.92
2022-10-25T22:20:00,atd,32.77
2022-10-25T22:21:00,atd,29.76
2022-10-25T22:22:00,atd,31.44
2022-10-25T22:23:00,atd,29.95
2022-10-25T22:24:00,atd,30.79
2022-10-25T22:25:00,atd,32.59
2022-10-25T22:26:00,atd,32.44
2022-10-25T22:27:00,atd,33.82
2022-10-25T22:28:00,atd,35.84
2022-10-25T22:29:00,atd,31.38
2022-10-25T22:30:00,atd,44.38
2022-10-25T22:31:00,atd,33.12
2022-10-25T22:32:00,atd,31.24
2022-10-25T22:33:00,atd,33.89
2022-10-25T22:34:00,atd,35.15
2022-10-25T22:35:00,atd,35.13
2022-10-25T22:36:00,atd,34.96
2022-10-25T22:37:00,atd,34.10
2022-10-25T22:38:00,atd,34.94
2022-10-25T22:39:00,atd,33.50
2022-10-25T22:40:00,atd,31.53
2022-10-25T22:41:00,atd,32.09
2022-10-25T22:42:00,atd,31.89
2022-10-25T22:43:00,atd,32.49
2022-10-25T22:44:00,atd,32.12
2022-10-25T22:45:00,atd,32.65
2022-10-25T22:46:00,atd,32.27
2022-10-25T22:47:00,atd,33.17
2022-10-25T22:48:00,atd,32.86
2022-10-25T22:49:00,atd,30.97
2022-10-25T22:50:00,atd,29.49
2022-10-25T22:51:00,atd,42.27
2022-10-25T22:52:00,atd,35.33
2022-10-25T22:53:00,atd,32.61
2022-10-25T22:54:00,atd,31.27
2022-10-25T22:55:00,atd,32.12
2022-10-25T22:56:00,atd,32.59
2022-10-25T22:57:00,atd,29.58
2022-10-25T22:58:00,atd,28.40
2022-10-25T22:59:00,atd,33.14
2022-10-25T23:00:00,atd,33.67
2022-10-25T23:01:00,atd,30.41
2022-10-25T23:02:00,atd,30.27
2022-10-25T23:03:00,atd,28.82
2022-10-25T23:04:00,atd,32.86
2022-10-25T23:05:00,atd,27.82
2022-10-25T23:06:00,atd,25.37
2022-10-25T23:07:00,atd,27.46
2022-10-25T23:08:00,atd,26.79
2022-10-25T23:09:00,atd,25.01
2022-10-25T23:10:00,atd,31.60
2022-10-25T23:11:00,atd,31.13
2022-10-25T23:12:00,atd,44.73
2022-10-25T23:13:00,atd,30.26
2022-10-25T23:14:00,atd,30.42
2022-10-25T23:15:00,atd,33.84
2022-10-25T23:16:00,atd,30.81
2022-10-25T23:17:00,atd,28.06
