#datetime,building,power
2022-08-21T11:06:00,vfh,36.62
2022-08-21T11:07:00,vfh,83.29
2022-08-21T11:08:00,vfh,83.29
2022-08-21T11:09:00,vfh,92.53
2022-08-21T11:10:00,vfh,92.53
2022-08-21T11:11:00,vfh,61.10
2022-08-21T11:12:00,vfh,79.59
2022-08-21T11:13:00,vfh,87.82
2022-08-21T11:14:00,vfh,62.04
2022-08-21T11:15:00,vfh,62.04
2022-08-21T11:16:00,vfh,53.70
2022-08-21T11:17:00,vfh,48.61
2022-08-21T11:18:00,vfh,107.49
2022-08-21T11:19:00,vfh,87.10
2022-08-21T11:20:00,vfh,87.10
2022-08-21T11:21:00,vfh,54.51
2022-08-21T11:22:00,vfh,54.51
2022-08-21T11:23:00,vfh,25.76
2022-08-21T11:24:00,vfh,25.76
2022-08-21T11:25:00,vfh,44.79
2022-08-21T11:26:00,vfh,44.79
2022-08-21T11:27:00,vfh,10.61
2022-08-21T11:28:00,vfh,10.61
2022-08-21T11:29:00,vfh,66.72
2022-08-21T11:30:00,vfh,66.72
2022-08-21T11:31:00,vfh,73.81
2022-08-21T11:32:00,vfh,93.64
2022-08-21T11:33:00,vfh,55.84
2022-08-21T11:34:00,vfh,55.84
2022-08-21T11:35:00,vfh,10.79
2022-08-21T11:36:00,vfh,52.38
2022-08-21T11:37:00,vfh,83.69
2022-08-21T11:38:00,vfh,21.55
2022-08-21T11:39:00,vfh,21.55
2022-08-21T11:40:00,vfh,38.75
2022-08-21T11:41:00,vfh,52.42
2022-08-21T11:42:00,vfh,66.73
2022-08-21T11:43:00,vfh,38.54
2022-08-21T11:44:00,vfh,56.05
2022-08-21T11:45:00,vfh,74.19
2022-08-21T11:46:00,vfh,74.19
2022-08-21T11:47:00,vfh,21.00
2022-08-21T11:48:00,vfh,11.98
2022-08-21T11:49:00,vfh,21.88
2022-08-21T11:50:00,vfh,94.79
2022-08-21T11:51:00,vfh,112.47
2022-08-21T11:52:00,vfh,87.00
2022-08-21T11:53:00,vfh,36.77
2022-08-21T11:54:00,vfh,40.18
2022-08-21T11:55:00,vfh,82.17
2022-08-21T11:56:00,vfh,82.17
2022-08-21T11:57:00,vfh,72.28
2022-08-21T11:58:00,vfh,72.28
2022-08-21T11:59:00,vfh,18.38
2022-08-21T12:00:00,vfh,75.22
2022-08-21T12:01:00,vfh,93.99
2022-08-21T12:02:00,vfh,70.32
2022-08-21T12:03:00,vfh,67.07
2022-08-21T12:04:00,vfh,67.07
2022-08-21T12:05:00,vfh,51.46
2022-08-21T12:06:00,vfh,51.46
2022-08-21T12:07:00,vfh,98.68
2022-08-21T12:08:00,vfh,81.70
2022-08-21T12:09:00,vfh,41.72
2022-08-21T12:10:00,vfh,41.72
2022-08-21T12:11:00,vfh,31.23
2022-08-21T12:12:00,vfh,76.52
2022-08-21T12:13:00,vfh,76.52
2022-08-21T12:14:00,vfh,49.07
2022-08-21T12:15:00,vfh,37.49
2022-08-21T12:16:00,vfh,37.49
2022-08-21T12:17:00,vfh,61.10
2022-08-21T12:18:00,vfh,79.06
2022-08-21T12:19:00,vfh,79.06
2022-08-21T12:20:00,vfh,44.66
2022-08-21T12:21:00,vfh,40.85
2022-08-21T12:22:00,vfh,40.85
2022-08-21T12:23:00,vfh,70.35
2022-08-21T12:24:00,vfh,57.86
2022-08-21T12:25:00,vfh,57.86
2022-08-21T12:26:00,vfh,50.03
2022-08-21T12:27:00,vfh,50.03
2022-08-21T12:28:00,vfh,54.57
2022-08-21T12:29:00,vfh,54.57
2022-08-21T12:30:00,vfh,102.51
2022-08-21T12:31:00,vfh,71.10
2022-08-21T12:32:00,vfh,71.10
2022-08-21T12:33:00,vfh,79.25
2022-08-21T12:34:00,vfh,56.12
2022-08-21T12:35:00,vfh,56.12
2022-08-21T12:36:00,vfh,56.06
2022-08-21T12:37:00,vfh,56.06
2022-08-21T12:38:00,vfh,73.55
2022-08-21T12:39:00,vfh,80.85
2022-08-21T12:40:00,vfh,80.85
2022-08-21T12:41:00,vfh,71.58
2022-08-21T12:42:00,vfh,71.58
2022-08-21T12:43:00,vfh,78.19
2022-08-21T12:44:00,vfh,78.19
2022-08-21T12:45:00,vfh,69.14
2022-08-21T12:46:00,vfh,69.14
2022-08-21T12:47:00,vfh,126.48
2022-08-21T12:48:00,vfh,126.48
2022-08-21T12:49:00,vfh,116.48
2022-08-21T12:50:00,vfh,77.18
2022-08-21T12:51:00,vfh,45.40
2022-08-21T12:52:00,vfh,44.87
2022-08-21T12:53:00,vfh,25.25
2022-08-21T12:54:00,vfh,25.25
2022-08-21T12:55:00,vfh,74.48
2022-08-21T12:56:00,vfh,74.48
2022-08-21T12:57:00,vfh,90.96
2022-08-21T12:58:00,vfh,29.95
2022-08-21T12:59:00,vfh,29.95
2022-08-21T13:00:00,vfh,29.95
2022-08-21T13:01:00,vfh,40.75
2022-08-21T13:02:00,vfh,97.79
2022-08-21T13:03:00,vfh,97.79
2022-08-21T13:04:00,vfh,57.79
2022-08-21T13:05:00,vfh,66.36
2022-08-21T13:06:00,vfh,35.96
2022-08-21T13:07:00,vfh,49.62
2022-08-21T13:08:00,vfh,45.54
2022-08-21T13:09:00,vfh,38.35
2022-08-21T13:10:00,vfh,38.35
2022-08-21T13:11:00,vfh,96.49
2022-08-21T13:12:00,vfh,96.49
2022-08-21T13:13:00,vfh,56.47
2022-08-21T13:14:00,vfh,56.47
2022-08-21T13:15:00,vfh,84.13
2022-08-21T13:16:00,vfh,53.82
2022-08-21T13:17:00,vfh,73.74
2022-08-21T13:18:00,vfh,113.67
2022-08-21T13:19:00,vfh,80.96
2022-08-21T13:20:00,vfh,23.64
2022-08-21T13:21:00,vfh,70.98
2022-08-21T13:22:00,vfh,3.28
2022-08-21T13:23:00,vfh,3.28
2022-08-21T13:24:00,vfh,65.56
2022-08-21T13:25:00,vfh,65.56
2022-08-21T13:26:00,vfh,51.98
2022-08-21T13:27:00,vfh,55.46
2022-08-21T13:28:00,vfh,55.46
2022-08-21T13:29:00,vfh,56.27
2022-08-21T13:30:00,vfh,76.96
2022-08-21T13:31:00,vfh,28.88
2022-08-21T13:32:00,vfh,28.88
2022-08-21T13:33:00,vfh,122.14
2022-08-21T13:34:00,vfh,122.14
2022-08-21T13:35:00,vfh,80.69
2022-08-21T13:36:00,vfh,65.20
2022-08-21T13:37:00,vfh,65.20
2022-08-21T13:38:00,vfh,28.18
2022-08-21T13:39:00,vfh,93.23
2022-08-21T13:40:00,vfh,93.23
2022-08-21T13:41:00,vfh,83.53
2022-08-21T13:42:00,vfh,86.79
2022-08-21T13:43:00,vfh,86.79
2022-08-21T13:44:00,vfh,58.14
2022-08-21T13:45:00,vfh,58.14
2022-08-21T13:46:00,vfh,94.81
2022-08-21T13:47:00,vfh,39.95
2022-08-21T13:48:00,vfh,37.73
2022-08-21T13:49:00,vfh,93.33
2022-08-21T13:50:00,vfh,81.71
2022-08-21T13:51:00,vfh,77.23
2022-08-21T13:52:00,vfh,77.23
2022-08-21T13:53:00,vfh,43.06
2022-08-21T13:54:00,vfh,43.06
2022-08-21T13:55:00,vfh,20.99
2022-08-21T13:56:00,vfh,20.99
2022-08-21T13:57:00,vfh,50.58
2022-08-21T13:58:00,vfh,77.52
2022-08-21T13:59:00,vfh,83.15
2022-08-21T14:00:00,vfh,106.01
2022-08-21T14:01:00,vfh,85.67
2022-08-21T14:02:00,vfh,116.64
2022-08-21T14:03:00,vfh,116.64
2022-08-21T14:04:00,vfh,58.00
2022-08-21T14:05:00,vfh,58.00
2022-08-21T14:06:00,vfh,90.64
2022-08-21T14:07:00,vfh,90.64
2022-08-21T14:08:00,vfh,90.64
2022-08-21T14:09:00,vfh,43.90
2022-08-21T14:10:00,vfh,15.20
2022-08-21T14:11:00,vfh,30.45
2022-08-21T14:12:00,vfh,30.45
2022-08-21T14:13:00,vfh,121.08
2022-08-21T14:14:00,vfh,121.08
2022-08-21T14:15:00,vfh,121.08
2022-08-21T14:16:00,vfh,84.75
2022-08-21T14:17:00,vfh,72.72
2022-08-21T14:18:00,vfh,38.08
2022-08-21T14:19:00,vfh,64.49
2022-08-21T14:20:00,vfh,119.78
2022-08-21T14:21:00,vfh,47.07
2022-08-21T14:22:00,vfh,47.07
2022-08-21T14:23:00,vfh,87.15
2022-08-21T14:24:00,vfh,37.60
2022-08-21T14:25:00,vfh,37.60
2022-08-21T14:26:00,vfh,67.32
2022-08-21T14:27:00,vfh,67.32
2022-08-21T14:28:00,vfh,35.37
2022-08-21T14:29:00,vfh,35.37
2022-08-21T14:30:00,vfh,61.80
2022-08-21T14:31:00,vfh,61.80
2022-08-21T14:32:00,vfh,118.01
2022-08-21T14:33:00,vfh,71.98
2022-08-21T14:34:00,vfh,51.57
2022-08-21T14:35:00,vfh,51.57
2022-08-21T14:36:00,vfh,78.96
2022-08-21T14:37:00,vfh,33.31
2022-08-21T14:38:00,vfh,33.31
2022-08-21T14:39:00,vfh,60.91
2022-08-21T14:40:00,vfh,60.91
2022-08-21T14:41:00,vfh,77.42
2022-08-21T14:42:00,vfh,83.33
2022-08-21T14:43:00,vfh,83.33
2022-08-21T14:44:00,vfh,40.45
2022-08-21T14:45:00,vfh,40.45
2022-08-21T14:46:00,vfh,55.68
2022-08-21T14:47:00,vfh,94.39
2022-08-21T14:48:00,vfh,88.72
2022-08-21T14:49:00,vfh,88.72
2022-08-21T14:50:00,vfh,22.13
2022-08-21T14:51:00,vfh,34.48
2022-08-21T14:52:00,vfh,34.48
2022-08-21T14:53:00,vfh,50.12
2022-08-21T14:54:00,vfh,18.20
2022-08-21T14:55:00,vfh,61.26
2022-08-21T14:56:00,vfh,90.24
2022-08-21T14:57:00,vfh,90.24
2022-08-21T14:58:00,vfh,59.89
2022-08-21T14:59:00,vfh,59.89
2022-08-21T15:00:00,vfh,26.08
2022-08-21T15:01:00,vfh,52.52
2022-08-21T15:02:00,vfh,42.24
2022-08-21T15:03:00,vfh,70.16
2022-08-21T15:04:00,vfh,70.16
2022-08-21T15:05:00,vfh,69.72
2022-08-21T15:06:00,vfh,69.72
2022-08-21T15:07:00,vfh,52.13
2022-08-21T15:08:00,vfh,52.13
2022-08-21T15:09:00,vfh,27.96
2022-08-21T15:10:00,vfh,27.96
2022-08-21T15:11:00,vfh,27.96
2022-08-21T15:12:00,vfh,40.54
2022-08-21T15:13:00,vfh,40.54
2022-08-21T15:14:00,vfh,13.71
2022-08-21T15:15:00,vfh,53.34
2022-08-21T15:16:00,vfh,70.99
2022-08-21T15:17:00,vfh,70.99
2022-08-21T15:18:00,vfh,70.99
2022-08-21T15:19:00,vfh,71.09
2022-08-21T15:20:00,vfh,73.10
2022-08-21T15:21:00,vfh,73.10
2022-08-21T15:22:00,vfh,67.45
2022-08-21T15:23:00,vfh,67.45
2022-08-21T15:24:00,vfh,92.20
2022-08-21T15:25:00,vfh,113.26
2022-08-21T15:26:00,vfh,113.26
2022-08-21T15:27:00,vfh,59.10
2022-08-21T15:28:00,vfh,85.20
2022-08-21T15:29:00,vfh,98.03
2022-08-21T15:30:00,vfh,92.60
2022-08-21T15:31:00,vfh,48.53
2022-08-21T15:32:00,vfh,48.53
2022-08-21T15:33:00,vfh,31.61
2022-08-21T15:34:00,vfh,31.61
2022-08-21T15:35:00,vfh,50.57
2022-08-21T15:36:00,vfh,59.96
2022-08-21T15:37:00,vfh,59.96
2022-08-21T15:38:00,vfh,114.12
2022-08-21T15:39:00,vfh,77.20
2022-08-21T15:40:00,vfh,77.20
2022-08-21T15:41:00,vfh,95.25
2022-08-21T15:42:00,vfh,114.26
2022-08-21T15:43:00,vfh,95.22
2022-08-21T15:44:00,vfh,95.22
2022-08-21T15:45:00,vfh,93.43
2022-08-21T15:46:00,vfh,93.43
2022-08-21T15:47:00,vfh,79.01
2022-08-21T15:48:00,vfh,79.01
2022-08-21T15:49:00,vfh,48.85
2022-08-21T15:50:00,vfh,48.85
2022-08-21T15:51:00,vfh,112.15
2022-08-21T15:52:00,vfh,29.48
2022-08-21T15:53:00,vfh,29.48
2022-08-21T15:54:00,vfh,65.52
2022-08-21T15:55:00,vfh,65.52
2022-08-21T15:56:00,vfh,74.76
2022-08-21T15:57:00,vfh,75.23
2022-08-21T15:58:00,vfh,18.12
2022-08-21T15:59:00,vfh,18.12
2022-08-21T16:00:00,vfh,33.76
2022-08-21T16:01:00,vfh,33.76
2022-08-21T16:02:00,vfh,33.76
2022-08-21T16:03:00,vfh,93.23
2022-08-21T16:04:00,vfh,75.69
2022-08-21T16:05:00,vfh,14.61
2022-08-21T16:06:00,vfh,14.61
2022-08-21T16:07:00,vfh,14.61
2022-08-21T16:08:00,vfh,43.75
2022-08-21T16:09:00,vfh,56.49
2022-08-21T16:10:00,vfh,56.49
2022-08-21T16:11:00,vfh,65.37
2022-08-21T16:12:00,vfh,97.40
2022-08-21T16:13:00,vfh,77.62
2022-08-21T16:14:00,vfh,77.62
2022-08-21T16:15:00,vfh,70.72
2022-08-21T16:16:00,vfh,63.49
2022-08-21T16:17:00,vfh,63.49
2022-08-21T16:18:00,vfh,94.34
2022-08-21T16:19:00,vfh,94.34
2022-08-21T16:20:00,vfh,61.95
2022-08-21T16:21:00,vfh,61.95
2022-08-21T16:22:00,vfh,90.94
2022-08-21T16:23:00,vfh,90.94
2022-08-21T16:24:00,vfh,119.54
2022-08-21T16:25:00,vfh,102.41
2022-08-21T16:26:00,vfh,92.26
2022-08-21T16:27:00,vfh,92.26
2022-08-21T16:28:00,vfh,80.16
2022-08-21T16:29:00,vfh,80.16
2022-08-21T16:30:00,vfh,80.16
2022-08-21T16:31:00,vfh,26.41
2022-08-21T16:32:00,vfh,29.62
2022-08-21T16:33:00,vfh,19.18
2022-08-21T16:34:00,vfh,113.82
2022-08-21T16:35:00,vfh,113.82
2022-08-21T16:36:00,vfh,65.08
2022-08-21T16:37:00,vfh,65.08
2022-08-21T16:38:00,vfh,87.22
2022-08-21T16:39:00,vfh,101.25
2022-08-21T16:40:00,vfh,101.25
2022-08-21T16:41:00,vfh,125.62
2022-08-21T16:42:00,vfh,125.62
2022-08-21T16:43:00,vfh,100.79
2022-08-21T16:44:00,vfh,100.79
2022-08-21T16:45:00,vfh,91.48
2022-08-21T16:46:00,vfh,46.06
2022-08-21T16:47:00,vfh,46.06
2022-08-21T16:48:00,vfh,57.73
2022-08-21T16:49:00,vfh,106.53
2022-08-21T16:50:00,vfh,98.86
2022-08-21T16:51:00,vfh,86.25
2022-08-21T16:52:00,vfh,29.70
2022-08-21T16:53:00,vfh,90.88
2022-08-21T16:54:00,vfh,90.88
2022-08-21T16:55:00,vfh,26.56
2022-08-21T16:56:00,vfh,26.56
2022-08-21T16:57:00,vfh,29.97
2022-08-21T16:58:00,vfh,29.97
2022-08-21T16:59:00,vfh,20.66
2022-08-21T17:00:00,vfh,51.71
2022-08-21T17:01:00,vfh,98.17
2022-08-21T17:02:00,vfh,98.17
2022-08-21T17:03:00,vfh,66.52
2022-08-21T17:04:00,vfh,66.52
2022-08-21T17:05:00,vfh,66.52
2022-08-21T17:06:00,vfh,78.51
2022-08-21T17:07:00,vfh,89.89
2022-08-21T17:08:00,vfh,104.79
2022-08-21T17:09:00,vfh,69.33
2022-08-21T17:10:00,vfh,63.68
2022-08-21T17:11:00,vfh,73.46
2022-08-21T17:12:00,vfh,24.82
2022-08-21T17:13:00,vfh,33.27
2022-08-21T17:14:00,vfh,62.90
2022-08-21T17:15:00,vfh,111.59
2022-08-21T17:16:00,vfh,111.59
2022-08-21T17:17:00,vfh,104.97
2022-08-21T17:18:00,vfh,104.97
2022-08-21T17:19:00,vfh,25.46
2022-08-21T17:20:00,vfh,25.46
2022-08-21T17:21:00,vfh,48.57
2022-08-21T17:22:00,vfh,48.57
2022-08-21T17:23:00,vfh,50.00
2022-08-21T17:24:00,vfh,50.00
2022-08-21T17:25:00,vfh,103.45
2022-08-21T17:26:00,vfh,31.03
2022-08-21T17:27:00,vfh,31.03
2022-08-21T17:28:00,vfh,76.10
2022-08-21T17:29:00,vfh,66.12
2022-08-21T17:30:00,vfh,66.12
2022-08-21T17:31:00,vfh,66.12
2022-08-21T17:32:00,vfh,40.08
2022-08-21T17:33:00,vfh,40.08
2022-08-21T17:34:00,vfh,66.95
2022-08-21T17:35:00,vfh,66.95
2022-08-21T17:36:00,vfh,29.03
2022-08-21T17:37:00,vfh,29.03
2022-08-21T17:38:00,vfh,29.03
2022-08-21T17:39:00,vfh,50.96
2022-08-21T17:40:00,vfh,46.47
2022-08-21T17:41:00,vfh,104.52
2022-08-21T17:42:00,vfh,21.55
2022-08-21T17:43:00,vfh,108.03
2022-08-21T17:44:00,vfh,108.03
2022-08-21T17:45:00,vfh,108.03
2022-08-21T17:46:00,vfh,60.21
2022-08-21T17:47:00,vfh,60.21
2022-08-21T17:48:00,vfh,43.79
2022-08-21T17:49:00,vfh,43.79
2022-08-21T17:50:00,vfh,112.59
2022-08-21T17:51:00,vfh,83.62
2022-08-21T17:52:00,vfh,83.62
2022-08-21T17:53:00,vfh,9.24
2022-08-21T17:54:00,vfh,9.24
2022-08-21T17:55:00,vfh,99.98
2022-08-21T17:56:00,vfh,99.98
2022-08-21T17:57:00,vfh,66.53
2022-08-21T17:58:00,vfh,58.37
2022-08-21T17:59:00,vfh,58.37
2022-08-21T18:00:00,vfh,60.55
2022-08-21T18:01:00,vfh,60.55
2022-08-21T18:02:00,vfh,90.24
2022-08-21T18:03:00,vfh,56.74
2022-08-21T18:04:00,vfh,49.29
2022-08-21T18:05:00,vfh,124.14
2022-08-21T18:06:00,vfh,124.14
2022-08-21T18:07:00,vfh,127.34
2022-08-21T18:08:00,vfh,98.47
2022-08-21T18:09:00,vfh,112.99
2022-08-21T18:10:00,vfh,46.33
2022-08-21T18:11:00,vfh,46.33
2022-08-21T18:12:00,vfh,55.91
2022-08-21T18:13:00,vfh,14.55
2022-08-21T18:14:00,vfh,14.55
2022-08-21T18:15:00,vfh,14.55
2022-08-21T18:16:00,vfh,45.23
2022-08-21T18:17:00,vfh,59.97
2022-08-21T18:18:00,vfh,116.12
2022-08-21T18:19:00,vfh,116.12
2022-08-21T18:20:00,vfh,81.48
2022-08-21T18:21:00,vfh,50.31
2022-08-21T18:22:00,vfh,66.48
2022-08-21T18:23:00,vfh,63.72
2022-08-21T18:24:00,vfh,63.72
2022-08-21T18:25:00,vfh,10.71
2022-08-21T18:26:00,vfh,10.71
2022-08-21T18:27:00,vfh,10.71
2022-08-21T18:28:00,vfh,44.45
2022-08-21T18:29:00,vfh,44.45
2022-08-21T18:30:00,vfh,90.06
2022-08-21T18:31:00,vfh,101.82
2022-08-21T18:32:00,vfh,115.66
2022-08-21T18:33:00,vfh,115.66
2022-08-21T18:34:00,vfh,71.47
2022-08-21T18:35:00,vfh,83.75
2022-08-21T18:36:00,vfh,83.75
2022-08-21T18:37:00,vfh,102.24
2022-08-21T18:38:00,vfh,56.08
2022-08-21T18:39:00,vfh,72.85
2022-08-21T18:40:00,vfh,62.69
2022-08-21T18:41:00,vfh,114.06
2022-08-21T18:42:00,vfh,109.65
2022-08-21T18:43:00,vfh,83.73
2022-08-21T18:44:00,vfh,72.32
2022-08-21T18:45:00,vfh,65.74
2022-08-21T18:46:00,vfh,57.30
2022-08-21T18:47:00,vfh,20.38
2022-08-21T18:48:00,vfh,20.38
2022-08-21T18:49:00,vfh,77.17
2022-08-21T18:50:00,vfh,77.17
2022-08-21T18:51:00,vfh,42.52
2022-08-21T18:52:00,vfh,72.44
2022-08-21T18:53:00,vfh,74.40
2022-08-21T18:54:00,vfh,74.40
2022-08-21T18:55:00,vfh,74.40
2022-08-21T18:56:00,vfh,76.42
2022-08-21T18:57:00,vfh,86.15
2022-08-21T18:58:00,vfh,75.64
2022-08-21T18:59:00,vfh,123.08
2022-08-21T19:00:00,vfh,123.08
2022-08-21T19:01:00,vfh,86.70
2022-08-21T19:02:00,vfh,86.70
2022-08-21T19:03:00,vfh,72.83
2022-08-21T19:04:00,vfh,57.77
2022-08-21T19:05:00,vfh,57.77
2022-08-21T19:06:00,vfh,37.64
2022-08-21T19:07:00,vfh,37.64
2022-08-21T19:08:00,vfh,85.90
2022-08-21T19:09:00,vfh,37.16
2022-08-21T19:10:00,vfh,48.12
2022-08-21T19:11:00,vfh,50.85
2022-08-21T19:12:00,vfh,97.68
2022-08-21T19:13:00,vfh,97.68
2022-08-21T19:14:00,vfh,79.87
2022-08-21T19:15:00,vfh,79.87
2022-08-21T19:16:00,vfh,79.87
2022-08-21T19:17:00,vfh,87.77
2022-08-21T19:18:00,vfh,95.33
2022-08-21T19:19:00,vfh,95.33
2022-08-21T19:20:00,vfh,60.88
2022-08-21T19:21:00,vfh,65.37
2022-08-21T19:22:00,vfh,69.79
2022-08-21T19:23:00,vfh,39.10
2022-08-21T19:24:00,vfh,67.59
2022-08-21T19:25:00,vfh,67.59
2022-08-21T19:26:00,vfh,53.26
2022-08-21T19:27:00,vfh,53.26
2022-08-21T19:28:00,vfh,51.07
2022-08-21T19:29:00,vfh,51.07
2022-08-21T19:30:00,vfh,98.61
2022-08-21T19:31:00,vfh,92.29
2022-08-21T19:32:00,vfh,92.29
2022-08-21T19:33:00,vfh,68.12
2022-08-21T19:34:00,vfh,68.12
2022-08-21T19:35:00,vfh,28.17
2022-08-21T19:36:00,vfh,31.89
2022-08-21T19:37:00,vfh,31.89
2022-08-21T19:38:00,vfh,100.38
2022-08-21T19:39:00,vfh,71.29
2022-08-21T19:40:00,vfh,71.29
2022-08-21T19:41:00,vfh,75.93
2022-08-21T19:42:00,vfh,75.93
2022-08-21T19:43:00,vfh,66.49
2022-08-21T19:44:00,vfh,43.45
2022-08-21T19:45:00,vfh,43.45
2022-08-21T19:46:00,vfh,43.45
2022-08-21T19:47:00,vfh,59.71
2022-08-21T19:48:00,vfh,27.33
2022-08-21T19:49:00,vfh,27.33
2022-08-21T19:50:00,vfh,25.70
2022-08-21T19:51:00,vfh,71.46
2022-08-21T19:52:00,vfh,60.71
2022-08-21T19:53:00,vfh,41.70
2022-08-21T19:54:00,vfh,108.93
2022-08-21T19:55:00,vfh,60.59
2022-08-21T19:56:00,vfh,60.59
2022-08-21T19:57:00,vfh,98.09
2022-08-21T19:58:00,vfh,98.09
2022-08-21T19:59:00,vfh,72.91
2022-08-21T20:00:00,vfh,72.91
2022-08-21T20:01:00,vfh,24.61
2022-08-21T20:02:00,vfh,107.33
2022-08-21T20:03:00,vfh,107.33
2022-08-21T20:04:00,vfh,47.79
2022-08-21T20:05:00,vfh,47.79
2022-08-21T20:06:00,vfh,51.29
2022-08-21T20:07:00,vfh,81.67
2022-08-21T20:08:00,vfh,85.12
2022-08-21T20:09:00,vfh,62.99
2022-08-21T20:10:00,vfh,59.56
2022-08-21T20:11:00,vfh,59.56
2022-08-21T20:12:00,vfh,75.23
2022-08-21T20:13:00,vfh,75.23
2022-08-21T20:14:00,vfh,82.48
2022-08-21T20:15:00,vfh,66.42
2022-08-21T20:16:00,vfh,70.58
2022-08-21T20:17:00,vfh,70.58
2022-08-21T20:18:00,vfh,69.03
2022-08-21T20:19:00,vfh,66.83
2022-08-21T20:20:00,vfh,94.94
2022-08-21T20:21:00,vfh,94.94
2022-08-21T20:22:00,vfh,51.75
2022-08-21T20:23:00,vfh,53.96
2022-08-21T20:24:00,vfh,44.65
2022-08-21T20:25:00,vfh,21.29
2022-08-21T20:26:00,vfh,21.29
2022-08-21T20:27:00,vfh,92.32
2022-08-21T20:28:00,vfh,71.65
2022-08-21T20:29:00,vfh,71.65
2022-08-21T20:30:00,vfh,62.10
2022-08-21T20:31:00,vfh,67.49
2022-08-21T20:32:00,vfh,70.47
2022-08-21T20:33:00,vfh,70.47
2022-08-21T20:34:00,vfh,89.30
2022-08-21T20:35:00,vfh,81.17
2022-08-21T20:36:00,vfh,104.90
2022-08-21T20:37:00,vfh,47.83
2022-08-21T20:38:00,vfh,85.72
2022-08-21T20:39:00,vfh,85.72
2022-08-21T20:40:00,vfh,85.72
2022-08-21T20:41:00,vfh,102.06
2022-08-21T20:42:00,vfh,19.44
2022-08-21T20:43:00,vfh,34.70
2022-08-21T20:44:00,vfh,53.91
2022-08-21T20:45:00,vfh,59.67
2022-08-21T20:46:00,vfh,54.47
2022-08-21T20:47:00,vfh,72.61
2022-08-21T20:48:00,vfh,70.73
2022-08-21T20:49:00,vfh,70.73
2022-08-21T20:50:00,vfh,105.62
2022-08-21T20:51:00,vfh,105.62
2022-08-21T20:52:00,vfh,111.65
2022-08-21T20:53:00,vfh,111.65
2022-08-21T20:54:00,vfh,111.65
2022-08-21T20:55:00,vfh,105.42
2022-08-21T20:56:00,vfh,105.42
2022-08-21T20:57:00,vfh,73.95
2022-08-21T20:58:00,vfh,73.95
2022-08-21T20:59:00,vfh,51.59
2022-08-21T21:00:00,vfh,63.15
2022-08-21T21:01:00,vfh,63.15
2022-08-21T21:02:00,vfh,83.09
2022-08-21T21:03:00,vfh,44.94
2022-08-21T21:04:00,vfh,72.02
2022-08-21T21:05:00,vfh,72.02
2022-08-21T21:06:00,vfh,31.18
2022-08-21T21:07:00,vfh,30.39
2022-08-21T21:08:00,vfh,30.39
2022-08-21T21:09:00,vfh,33.96
2022-08-21T21:10:00,vfh,62.13
2022-08-21T21:11:00,vfh,62.13
2022-08-21T21:12:00,vfh,54.78
2022-08-21T21:13:00,vfh,54.78
2022-08-21T21:14:00,vfh,65.23
2022-08-21T21:15:00,vfh,52.21
2022-08-21T21:16:00,vfh,71.33
2022-08-21T21:17:00,vfh,71.33
2022-08-21T21:18:00,vfh,107.12
2022-08-21T21:19:00,vfh,73.48
2022-08-21T21:20:00,vfh,73.48
2022-08-21T21:21:00,vfh,42.31
2022-08-21T21:22:00,vfh,42.31
2022-08-21T21:23:00,vfh,94.13
2022-08-21T21:24:00,vfh,23.11
2022-08-21T21:25:00,vfh,23.11
2022-08-21T21:26:00,vfh,42.89
2022-08-21T21:27:00,vfh,42.89
2022-08-21T21:28:00,vfh,66.05
2022-08-21T21:29:00,vfh,66.05
2022-08-21T21:30:00,vfh,69.50
2022-08-21T21:31:00,vfh,69.50
2022-08-21T21:32:00,vfh,124.02
2022-08-21T21:33:00,vfh,113.50
2022-08-21T21:34:00,vfh,98.70
2022-08-21T21:35:00,vfh,49.61
2022-08-21T21:36:00,vfh,24.69
2022-08-21T21:37:00,vfh,12.94
2022-08-21T21:38:00,vfh,65.73
2022-08-21T21:39:00,vfh,126.75
2022-08-21T21:40:00,vfh,122.38
2022-08-21T21:41:00,vfh,9.29
2022-08-21T21:42:00,vfh,30.94
2022-08-21T21:43:00,vfh,30.94
2022-08-21T21:44:00,vfh,81.55
2022-08-21T21:45:00,vfh,55.57
2022-08-21T21:46:00,vfh,67.89
2022-08-21T21:47:00,vfh,67.89
2022-08-21T21:48:00,vfh,94.44
2022-08-21T21:49:00,vfh,94.44
2022-08-21T21:50:00,vfh,82.48
2022-08-21T21:51:00,vfh,39.94
2022-08-21T21:52:00,vfh,39.94
2022-08-21T21:53:00,vfh,72.09
2022-08-21T21:54:00,vfh,72.09
2022-08-21T21:55:00,vfh,76.84
2022-08-21T21:56:00,vfh,76.84
2022-08-21T21:57:00,vfh,36.22
2022-08-21T21:58:00,vfh,59.75
2022-08-21T21:59:00,vfh,94.48
2022-08-21T22:00:00,vfh,80.70
2022-08-21T22:01:00,vfh,64.56
2022-08-21T22:02:00,vfh,56.54
2022-08-21T22:03:00,vfh,30.57
2022-08-21T22:04:00,vfh,30.57
2022-08-21T22:05:00,vfh,33.39
2022-08-21T22:06:00,vfh,33.39
2022-08-21T22:07:00,vfh,85.71
2022-08-21T22:08:00,vfh,42.74
2022-08-21T22:09:00,vfh,42.74
2022-08-21T22:10:00,vfh,108.62
2022-08-21T22:11:00,vfh,108.62
