#datetime,building,power
2023-07-14T21:24:00,fic,43.24
2023-07-14T21:25:00,fic,19.16
2023-07-14T21:26:00,fic,24.02
2023-07-14T21:27:00,fic,52.79
2023-07-14T21:29:00,fic,24.02
2023-07-14T21:31:00,fic,50.39
2023-07-14T21:33:00,fic,50.39
2023-07-14T21:35:00,fic,45.59
2023-07-14T21:36:00,fic,24.02
2023-07-14T21:38:00,fic,47.99
2023-07-14T21:40:00,fic,40.78
2023-07-14T21:42:00,fic,43.24
2023-07-14T21:44:00,fic,45.59
2023-07-14T21:45:00,fic,21.62
2023-07-14T21:47:00,fic,52.79
2023-07-14T21:49:00,fic,47.99
2023-07-14T21:51:00,fic,43.18
2023-07-14T21:53:00,fic,47.99
2023-07-14T21:54:00,fic,26.43
2023-07-14T21:55:00,fic,23.96
2023-07-14T21:57:00,fic,48.05
2023-07-14T21:59:00,fic,43.18
2023-07-14T22:00:00,fic,21.62
2023-07-14T22:02:00,fic,43.18
2023-07-14T22:04:00,fic,40.78
2023-07-14T22:06:00,fic,47.99
2023-07-14T22:08:00,fic,45.64
2023-07-14T22:09:00,fic,23.96
2023-07-14T22:11:00,fic,43.24
2023-07-14T22:13:00,fic,43.18
2023-07-14T22:14:00,fic,21.56
2023-07-14T22:16:00,fic,57.60
2023-07-14T22:19:00,fic,38.44
2023-07-14T22:21:00,fic,35.98
2023-07-14T22:22:00,fic,21.62
2023-07-14T22:24:00,fic,43.18
2023-07-14T22:26:00,fic,45.59
2023-07-14T22:28:00,fic,45.64
2023-07-14T22:30:00,fic,45.59
2023-07-14T22:31:00,fic,21.62
2023-07-14T22:32:00,fic,21.56
2023-07-14T22:34:00,fic,43.18
2023-07-14T22:36:00,fic,40.84
2023-07-14T22:38:00,fic,38.38
2023-07-14T22:39:00,fic,19.22
2023-07-14T22:41:00,fic,35.98
2023-07-14T22:42:00,fic,19.22
2023-07-14T22:44:00,fic,45.59
2023-07-14T22:45:00,fic,21.62
2023-07-14T22:47:00,fic,43.18
2023-07-14T22:48:00,fic,24.02
2023-07-14T22:50:00,fic,47.99
2023-07-14T22:51:00,fic,23.96
2023-07-14T22:52:00,fic,21.62
2023-07-14T22:54:00,fic,47.99
2023-07-14T22:55:00,fic,45.64
2023-07-14T22:57:00,fic,21.56
2023-07-14T22:59:00,fic,40.78
2023-07-14T23:00:00,fic,21.62
2023-07-14T23:02:00,fic,43.18
2023-07-14T23:03:00,fic,21.62
2023-07-14T23:05:00,fic,67.21
