#datetime,building,power
2022-06-14T19:05:00,kcc,19.80
2022-06-14T19:07:00,kcc,19.19
2022-06-14T19:08:00,kcc,6.01
2022-06-14T19:10:00,kcc,15.59
2022-06-14T19:11:00,kcc,12.01
2022-06-14T19:13:00,kcc,21.01
2022-06-14T19:14:00,kcc,11.98
2022-06-14T19:15:00,kcc,15.62
2022-06-14T19:17:00,kcc,23.41
2022-06-14T19:18:00,kcc,13.80
2022-06-14T19:20:00,kcc,25.20
2022-06-14T19:22:00,kcc,23.41
2022-06-14T19:24:00,kcc,26.98
2022-06-14T19:25:00,kcc,21.59
2022-06-14T19:27:00,kcc,39.02
2022-06-14T19:29:00,kcc,43.18
2022-06-14T19:30:00,kcc,17.40
2022-06-14T19:32:00,kcc,27.60
2022-06-14T19:33:00,kcc,5.39
2022-06-14T19:35:00,kcc,13.83
2022-06-14T19:37:00,kcc,15.59
2022-06-14T19:39:00,kcc,21.59
2022-06-14T19:40:00,kcc,13.21
2022-06-14T19:42:00,kcc,33.60
2022-06-14T19:44:00,kcc,32.99
2022-06-14T19:45:00,kcc,11.40
2022-06-14T19:47:00,kcc,21.62
2022-06-14T19:49:00,kcc,11.98
2022-06-14T19:51:00,kcc,15.62
2022-06-14T19:53:00,kcc,32.99
2022-06-14T19:54:00,kcc,17.40
2022-06-14T19:56:00,kcc,37.21
2022-06-14T19:58:00,kcc,29.38
2022-06-14T19:59:00,kcc,7.79
2022-06-14T20:01:00,kcc,23.41
2022-06-14T20:03:00,kcc,28.80
2022-06-14T20:04:00,kcc,18.02
2022-06-14T20:06:00,kcc,32.99
2022-06-14T20:07:00,kcc,17.40
2022-06-14T20:09:00,kcc,15.59
2022-06-14T20:11:00,kcc,13.80
2022-06-14T20:13:00,kcc,11.43
2022-06-14T20:15:00,kcc,15.59
2022-06-14T20:17:00,kcc,15.62
2022-06-14T20:19:00,kcc,29.38
2022-06-14T20:21:00,kcc,43.21
2022-06-14T20:22:00,kcc,23.38
2022-06-14T20:23:00,kcc,21.01
2022-06-14T20:25:00,kcc,31.20
2022-06-14T20:27:00,kcc,27.60
2022-06-14T20:29:00,kcc,15.62
2022-06-14T20:31:00,kcc,17.40
2022-06-14T20:33:00,kcc,25.78
2022-06-14T20:35:00,kcc,27.01
2022-06-14T20:37:00,kcc,25.20
2022-06-14T20:39:00,kcc,29.38
2022-06-14T20:41:00,kcc,27.01
2022-06-14T20:43:00,kcc,35.39
2022-06-14T20:45:00,kcc,27.01
2022-06-14T20:47:00,kcc,19.80
2022-06-14T20:48:00,kcc,9.61
2022-06-14T20:50:00,kcc,15.59
2022-06-14T20:52:00,kcc,23.41
2022-06-14T20:53:00,kcc,17.99
2022-06-14T20:55:00,kcc,33.02
2022-06-14T20:57:00,kcc,44.38
2022-06-14T20:59:00,kcc,51.01
2022-06-14T21:00:00,kcc,23.41
2022-06-14T21:02:00,kcc,15.59
2022-06-14T21:03:00,kcc,7.79
2022-06-14T21:05:00,kcc,13.80
2022-06-14T21:07:00,kcc,13.21
2022-06-14T21:08:00,kcc,7.79
2022-06-14T21:10:00,kcc,18.02
2022-06-14T21:12:00,kcc,26.98
2022-06-14T21:13:00,kcc,17.40
2022-06-14T21:15:00,kcc,33.60
2022-06-14T21:17:00,kcc,25.20
2022-06-14T21:18:00,kcc,13.80
2022-06-14T21:20:00,kcc,21.01
2022-06-14T21:21:00,kcc,6.01
2022-06-14T21:23:00,kcc,13.80
2022-06-14T21:25:00,kcc,21.59
2022-06-14T21:26:00,kcc,9.61
2022-06-14T21:28:00,kcc,23.38
2022-06-14T21:30:00,kcc,31.20
2022-06-14T21:32:00,kcc,33.02
2022-06-14T21:34:00,kcc,43.18
2022-06-14T21:35:00,kcc,21.01
2022-06-14T21:37:00,kcc,21.59
2022-06-14T21:39:00,kcc,31.20
2022-06-14T21:41:00,kcc,25.22
2022-06-14T21:43:00,kcc,17.99
2022-06-14T21:44:00,kcc,9.61
2022-06-14T21:46:00,kcc,17.40
2022-06-14T21:48:00,kcc,15.59
2022-06-14T21:50:00,kcc,29.41
2022-06-14T21:52:00,kcc,34.78
2022-06-14T21:54:00,kcc,39.02
2022-06-14T21:56:00,kcc,27.60
2022-06-14T21:57:00,kcc,9.58
2022-06-14T21:59:00,kcc,19.80
2022-06-14T22:01:00,kcc,17.40
2022-06-14T22:02:00,kcc,9.61
2022-06-14T22:04:00,kcc,17.99
2022-06-14T22:05:00,kcc,9.61
2022-06-14T22:06:00,kcc,9.61
2022-06-14T22:07:00,kcc,34.80
2022-06-14T22:08:00,kcc,25.20
2022-06-14T22:10:00,kcc,52.79
2022-06-14T22:11:00,kcc,19.80
2022-06-14T22:12:00,kcc,15.59
2022-06-14T22:14:00,kcc,17.40
2022-06-14T22:16:00,kcc,17.40
2022-06-14T22:18:00,kcc,25.20
2022-06-14T22:19:00,kcc,10.22
2022-06-14T22:21:00,kcc,19.19
2022-06-14T22:22:00,kcc,12.01
2022-06-14T22:24:00,kcc,32.99
2022-06-14T22:26:00,kcc,34.80
2022-06-14T22:27:00,kcc,11.98
2022-06-14T22:29:00,kcc,15.62
2022-06-14T22:31:00,kcc,15.59
2022-06-14T22:32:00,kcc,7.82
2022-06-14T22:33:00,kcc,7.79
2022-06-14T22:35:00,kcc,15.59
2022-06-14T22:36:00,kcc,9.61
2022-06-14T22:37:00,kcc,7.79
2022-06-14T22:39:00,kcc,23.41
2022-06-14T22:40:00,kcc,17.40
2022-06-14T22:42:00,kcc,35.39
2022-06-14T22:43:00,kcc,19.22
2022-06-14T22:45:00,kcc,23.38
2022-06-14T22:47:00,kcc,29.41
2022-06-14T22:49:00,kcc,29.38
2022-06-14T22:50:00,kcc,13.80
2022-06-14T22:51:00,kcc,13.21
2022-06-14T22:53:00,kcc,13.80
2022-06-14T22:54:00,kcc,7.79
2022-06-14T22:56:00,kcc,17.40
2022-06-14T22:57:00,kcc,13.80
2022-06-14T22:59:00,kcc,43.21
2022-06-14T23:01:00,kcc,21.01
2022-06-14T23:02:00,kcc,8.38
2022-06-14T23:04:00,kcc,15.00
2022-06-14T23:06:00,kcc,13.80
2022-06-14T23:08:00,kcc,15.62
2022-06-14T23:10:00,kcc,15.59
2022-06-14T23:11:00,kcc,7.79
2022-06-14T23:13:00,kcc,21.62
2022-06-14T23:15:00,kcc,32.99
2022-06-14T23:16:00,kcc,17.40
2022-06-14T23:18:00,kcc,31.20
2022-06-14T23:19:00,kcc,13.80
2022-06-14T23:21:00,kcc,12.01
2022-06-14T23:23:00,kcc,11.40
2022-06-14T23:24:00,kcc,6.01
2022-06-14T23:26:00,kcc,13.80
2022-06-14T23:27:00,kcc,5.39
2022-06-14T23:29:00,kcc,17.99
2022-06-14T23:31:00,kcc,17.40
2022-06-14T23:32:00,kcc,15.62
2022-06-14T23:34:00,kcc,46.79
2022-06-14T23:36:00,kcc,48.60
2022-06-14T23:38:00,kcc,38.99
2022-06-14T23:40:00,kcc,13.80
2022-06-14T23:41:00,kcc,6.01
2022-06-14T23:43:00,kcc,13.80
2022-06-14T23:45:00,kcc,15.00
2022-06-14T23:46:00,kcc,7.79
2022-06-14T23:48:00,kcc,18.02
2022-06-14T23:50:00,kcc,21.01
2022-06-14T23:51:00,kcc,15.59
2022-06-14T23:53:00,kcc,35.39
2022-06-14T23:54:00,kcc,17.40
2022-06-14T23:55:00,kcc,17.40
2022-06-14T23:56:00,kcc,18.02
2022-06-14T23:58:00,kcc,20.98
