#datetime,building,power
2023-10-17T19:00:00,cen,4.80
2023-10-17T19:01:00,cen,4.80
2023-10-17T19:03:00,cen,8.39
2023-10-17T19:04:00,cen,4.80
2023-10-17T19:05:00,cen,3.60
2023-10-17T19:07:00,cen,8.39
2023-10-17T19:08:00,cen,4.80
2023-10-17T19:10:00,cen,8.39
2023-10-17T19:11:00,cen,8.39
2023-10-17T19:12:00,cen,8.41
2023-10-17T19:13:00,cen,5.99
2023-10-17T19:15:00,cen,7.21
2023-10-17T19:16:00,cen,4.79
2023-10-17T19:18:00,cen,8.41
2023-10-17T19:20:00,cen,9.59
2023-10-17T19:22:00,cen,8.41
2023-10-17T19:24:00,cen,7.19
2023-10-17T19:26:00,cen,9.59
2023-10-17T19:27:00,cen,3.60
2023-10-17T19:29:00,cen,8.41
2023-10-17T19:31:00,cen,8.39
2023-10-17T19:33:00,cen,8.41
2023-10-17T19:35:00,cen,8.39
2023-10-17T19:37:00,cen,8.39
2023-10-17T19:38:00,cen,4.80
2023-10-17T19:40:00,cen,9.59
2023-10-17T19:41:00,cen,4.80
2023-10-17T19:42:00,cen,4.80
2023-10-17T19:44:00,cen,9.59
2023-10-17T19:45:00,cen,6.01
2023-10-17T19:46:00,cen,3.60
2023-10-17T19:48:00,cen,10.80
2023-10-17T19:50:00,cen,8.39
2023-10-17T19:51:00,cen,3.60
2023-10-17T19:53:00,cen,9.59
2023-10-17T19:55:00,cen,9.61
2023-10-17T19:56:00,cen,4.79
2023-10-17T19:58:00,cen,9.61
2023-10-17T20:00:00,cen,10.80
2023-10-17T20:01:00,cen,4.80
2023-10-17T20:03:00,cen,9.59
2023-10-17T20:04:00,cen,6.01
2023-10-17T20:06:00,cen,9.59
2023-10-17T20:08:00,cen,10.80
2023-10-17T20:10:00,cen,9.61
2023-10-17T20:11:00,cen,3.59
2023-10-17T20:12:00,cen,4.80
2023-10-17T20:14:00,cen,8.41
2023-10-17T20:15:00,cen,4.79
2023-10-17T20:16:00,cen,3.60
2023-10-17T20:17:00,cen,4.80
2023-10-17T20:19:00,cen,10.80
2023-10-17T20:21:00,cen,9.59
2023-10-17T20:22:00,cen,6.01
2023-10-17T20:23:00,cen,4.80
2023-10-17T20:24:00,cen,4.79
2023-10-17T20:25:00,cen,3.60
2023-10-17T20:27:00,cen,9.59
2023-10-17T20:29:00,cen,8.41
2023-10-17T20:31:00,cen,9.59
2023-10-17T20:33:00,cen,7.21
2023-10-17T20:35:00,cen,10.80
2023-10-17T20:37:00,cen,9.59
2023-10-17T20:39:00,cen,8.41
2023-10-17T20:40:00,cen,4.80
2023-10-17T20:42:00,cen,10.80
2023-10-17T20:44:00,cen,9.59
2023-10-17T20:46:00,cen,7.21
2023-10-17T20:47:00,cen,4.79
2023-10-17T20:49:00,cen,9.61
2023-10-17T20:51:00,cen,8.39
2023-10-17T20:53:00,cen,9.61
2023-10-17T20:55:00,cen,9.59
2023-10-17T20:57:00,cen,10.80
2023-10-17T20:59:00,cen,8.41
2023-10-17T21:00:00,cen,4.79
2023-10-17T21:02:00,cen,7.21
2023-10-17T21:03:00,cen,4.79
2023-10-17T21:05:00,cen,9.61
2023-10-17T21:07:00,cen,8.39
2023-10-17T21:08:00,cen,3.60
2023-10-17T21:10:00,cen,9.59
2023-10-17T21:11:00,cen,3.60
2023-10-17T21:13:00,cen,8.41
2023-10-17T21:15:00,cen,8.39
2023-10-17T21:17:00,cen,9.59
2023-10-17T21:18:00,cen,4.80
2023-10-17T21:19:00,cen,3.60
2023-10-17T21:21:00,cen,7.19
2023-10-17T21:23:00,cen,18.00
2023-10-17T21:25:00,cen,27.60
2023-10-17T21:26:00,cen,13.20
2023-10-17T21:28:00,cen,15.60
2023-10-17T21:29:00,cen,6.01
2023-10-17T21:31:00,cen,10.80
2023-10-17T21:33:00,cen,9.61
2023-10-17T21:35:00,cen,9.59
2023-10-17T21:37:00,cen,9.59
2023-10-17T21:38:00,cen,6.01
2023-10-17T21:40:00,cen,9.59
2023-10-17T21:41:00,cen,4.80
2023-10-17T21:43:00,cen,9.59
2023-10-17T21:44:00,cen,6.01
2023-10-17T21:46:00,cen,12.00
2023-10-17T21:48:00,cen,9.61
2023-10-17T21:50:00,cen,9.59
2023-10-17T21:52:00,cen,10.80
2023-10-17T21:53:00,cen,4.80
2023-10-17T21:55:00,cen,8.39
2023-10-17T21:56:00,cen,4.80
2023-10-17T21:58:00,cen,10.80
2023-10-17T22:00:00,cen,9.61
2023-10-17T22:02:00,cen,9.59
2023-10-17T22:04:00,cen,10.80
2023-10-17T22:05:00,cen,4.80
2023-10-17T22:07:00,cen,9.59
2023-10-17T22:09:00,cen,8.41
2023-10-17T22:10:00,cen,4.79
2023-10-17T22:11:00,cen,3.60
2023-10-17T22:13:00,cen,10.80
2023-10-17T22:15:00,cen,10.81
2023-10-17T22:17:00,cen,9.59
2023-10-17T22:18:00,cen,4.80
2023-10-17T22:20:00,cen,10.80
2023-10-17T22:22:00,cen,10.80
2023-10-17T22:23:00,cen,4.80
2023-10-17T22:25:00,cen,9.59
2023-10-17T22:27:00,cen,12.01
2023-10-17T22:29:00,cen,9.59
2023-10-17T22:31:00,cen,10.80
2023-10-17T22:32:00,cen,4.80
2023-10-17T22:34:00,cen,10.80
2023-10-17T22:36:00,cen,9.61
2023-10-17T22:37:00,cen,5.99
2023-10-17T22:39:00,cen,10.80
2023-10-17T22:41:00,cen,10.81
2023-10-17T22:43:00,cen,9.59
2023-10-17T22:44:00,cen,4.80
2023-10-17T22:46:00,cen,8.39
2023-10-17T22:48:00,cen,9.61
2023-10-17T22:50:00,cen,9.59
2023-10-17T22:52:00,cen,8.39
2023-10-17T22:53:00,cen,3.60
2023-10-17T22:55:00,cen,9.59
2023-10-17T22:57:00,cen,8.41
2023-10-17T22:59:00,cen,8.39
2023-10-17T23:01:00,cen,9.61
2023-10-17T23:02:00,cen,3.59
2023-10-17T23:03:00,cen,4.80
2023-10-17T23:05:00,cen,7.21
2023-10-17T23:07:00,cen,9.59
2023-10-17T23:08:00,cen,4.80
2023-10-17T23:10:00,cen,8.39
2023-10-17T23:12:00,cen,9.59
2023-10-17T23:13:00,cen,4.80
2023-10-17T23:15:00,cen,9.61
2023-10-17T23:16:00,cen,3.59
2023-10-17T23:17:00,cen,4.80
2023-10-17T23:18:00,cen,3.60
2023-10-17T23:20:00,cen,9.59
2023-10-17T23:22:00,cen,9.59
2023-10-17T23:24:00,cen,9.61
2023-10-17T23:26:00,cen,8.39
2023-10-17T23:28:00,cen,8.41
2023-10-17T23:30:00,cen,9.59
2023-10-17T23:32:00,cen,9.59
2023-10-17T23:33:00,cen,3.60
2023-10-17T23:35:00,cen,9.61
2023-10-17T23:36:00,cen,5.99
2023-10-17T23:37:00,cen,3.60
2023-10-17T23:39:00,cen,8.39
2023-10-17T23:41:00,cen,9.61
2023-10-17T23:43:00,cen,8.39
2023-10-17T23:44:00,cen,4.80
2023-10-17T23:46:00,cen,9.59
2023-10-17T23:48:00,cen,8.41
2023-10-17T23:49:00,cen,3.59
2023-10-17T23:50:00,cen,6.01
2023-10-17T23:52:00,cen,7.19
2023-10-17T23:54:00,cen,9.61
2023-10-17T23:56:00,cen,7.19
2023-10-17T23:58:00,cen,9.61
2023-10-17T23:59:00,cen,4.79
