#datetime,building,power
2022-09-02T19:38:00,aln,9.60
2022-09-02T19:39:00,aln,9.60
2022-09-02T19:41:00,aln,21.60
2022-09-02T19:42:00,aln,9.60
2022-09-02T19:43:00,aln,12.00
2022-09-02T19:45:00,aln,21.60
2022-09-02T19:47:00,aln,19.20
2022-09-02T19:48:00,aln,12.00
2022-09-02T19:50:00,aln,21.60
2022-09-02T19:52:00,aln,21.60
2022-09-02T19:54:00,aln,21.60
2022-09-02T19:56:00,aln,21.60
2022-09-02T19:58:00,aln,21.60
2022-09-02T20:00:00,aln,19.20
2022-09-02T20:01:00,aln,9.60
2022-09-02T20:03:00,aln,21.60
2022-09-02T20:05:00,aln,21.60
2022-09-02T20:07:00,aln,21.60
2022-09-02T20:09:00,aln,19.20
2022-09-02T20:11:00,aln,21.60
2022-09-02T20:12:00,aln,9.60
2022-09-02T20:14:00,aln,21.60
2022-09-02T20:15:00,aln,9.60
2022-09-02T20:17:00,aln,19.20
2022-09-02T20:19:00,aln,21.60
2022-09-02T20:21:00,aln,19.20
2022-09-02T20:22:00,aln,9.60
2022-09-02T20:24:00,aln,21.60
2022-09-02T20:25:00,aln,9.60
2022-09-02T20:26:00,aln,9.60
2022-09-02T20:28:00,aln,21.60
2022-09-02T20:30:00,aln,19.20
2022-09-02T20:31:00,aln,9.60
2022-09-02T20:32:00,aln,9.60
2022-09-02T20:34:00,aln,19.20
2022-09-02T20:35:00,aln,12.00
2022-09-02T20:37:00,aln,19.20
2022-09-02T20:39:00,aln,19.20
2022-09-02T20:41:00,aln,21.60
2022-09-02T20:42:00,aln,9.60
2022-09-02T20:44:00,aln,19.20
2022-09-02T20:46:00,aln,19.20
2022-09-02T20:48:00,aln,21.60
2022-09-02T20:49:00,aln,9.60
2022-09-02T20:51:00,aln,19.20
2022-09-02T20:53:00,aln,19.20
2022-09-02T20:54:00,aln,9.60
2022-09-02T20:56:00,aln,21.60
2022-09-02T20:58:00,aln,19.20
2022-09-02T21:00:00,aln,19.20
2022-09-02T21:01:00,aln,12.00
2022-09-02T21:03:00,aln,19.20
2022-09-02T21:04:00,aln,9.60
2022-09-02T21:06:00,aln,19.20
2022-09-02T21:07:00,aln,9.60
2022-09-02T21:09:00,aln,19.20
2022-09-02T21:10:00,aln,9.60
2022-09-02T21:12:00,aln,19.20
2022-09-02T21:15:00,aln,31.20
2022-09-02T21:17:00,aln,19.20
2022-09-02T21:19:00,aln,19.20
2022-09-02T21:21:00,aln,19.20
2022-09-02T21:23:00,aln,19.20
2022-09-02T21:25:00,aln,19.20
2022-09-02T21:26:00,aln,9.60
2022-09-02T21:28:00,aln,19.20
2022-09-02T21:30:00,aln,19.20
2022-09-02T21:31:00,aln,9.60
2022-09-02T21:33:00,aln,19.20
2022-09-02T21:35:00,aln,21.60
2022-09-02T21:37:00,aln,19.20
2022-09-02T21:39:00,aln,19.20
2022-09-02T21:40:00,aln,9.60
2022-09-02T21:42:00,aln,21.60
2022-09-02T21:44:00,aln,19.20
2022-09-02T21:45:00,aln,12.00
2022-09-02T21:47:00,aln,19.20
2022-09-02T21:49:00,aln,21.60
2022-09-02T21:50:00,aln,9.60
2022-09-02T21:52:00,aln,21.60
2022-09-02T21:53:00,aln,9.60
2022-09-02T21:54:00,aln,12.00
2022-09-02T21:56:00,aln,19.20
2022-09-02T21:57:00,aln,12.00
2022-09-02T21:59:00,aln,19.20
2022-09-02T22:01:00,aln,21.60
2022-09-02T22:03:00,aln,19.20
2022-09-02T22:05:00,aln,21.60
2022-09-02T22:06:00,aln,9.60
2022-09-02T22:08:00,aln,21.60
2022-09-02T22:10:00,aln,19.20
2022-09-02T22:12:00,aln,21.60
2022-09-02T22:13:00,aln,9.60
2022-09-02T22:15:00,aln,21.60
2022-09-02T22:17:00,aln,21.60
2022-09-02T22:18:00,aln,9.60
2022-09-02T22:20:00,aln,19.20
2022-09-02T22:22:00,aln,21.60
2022-09-02T22:24:00,aln,19.20
2022-09-02T22:26:00,aln,21.60
2022-09-02T22:27:00,aln,9.60
2022-09-02T22:29:00,aln,24.00
2022-09-02T22:31:00,aln,19.20
2022-09-02T22:32:00,aln,12.00
2022-09-02T22:34:00,aln,21.60
2022-09-02T22:36:00,aln,21.60
2022-09-02T22:37:00,aln,12.00
2022-09-02T22:39:00,aln,19.20
2022-09-02T22:41:00,aln,21.60
2022-09-02T22:42:00,aln,12.00
2022-09-02T22:43:00,aln,9.60
2022-09-02T22:45:00,aln,24.00
2022-09-02T22:46:00,aln,9.60
2022-09-02T22:48:00,aln,21.60
2022-09-02T22:49:00,aln,12.00
2022-09-02T22:51:00,aln,26.40
2022-09-02T22:52:00,aln,14.40
2022-09-02T22:54:00,aln,24.00
2022-09-02T22:56:00,aln,24.00
2022-09-02T22:57:00,aln,9.60
2022-09-02T22:59:00,aln,21.60
2022-09-02T23:01:00,aln,21.60
2022-09-02T23:02:00,aln,9.60
2022-09-02T23:04:00,aln,21.60
2022-09-02T23:06:00,aln,24.00
2022-09-02T23:08:00,aln,21.60
2022-09-02T23:10:00,aln,21.60
2022-09-02T23:11:00,aln,9.60
2022-09-02T23:13:00,aln,21.60
2022-09-02T23:14:00,aln,12.00
2022-09-02T23:16:00,aln,21.60
2022-09-02T23:18:00,aln,21.60
2022-09-02T23:19:00,aln,9.60
2022-09-02T23:21:00,aln,21.60
2022-09-02T23:23:00,aln,21.60
2022-09-02T23:25:00,aln,19.20
2022-09-02T23:27:00,aln,21.60
2022-09-02T23:28:00,aln,9.60
2022-09-02T23:30:00,aln,21.60
2022-09-02T23:31:00,aln,12.00
2022-09-02T23:33:00,aln,19.20
2022-09-02T23:35:00,aln,21.60
2022-09-02T23:37:00,aln,21.60
2022-09-02T23:39:00,aln,19.20
2022-09-02T23:41:00,aln,21.60
2022-09-02T23:43:00,aln,19.20
2022-09-02T23:45:00,aln,21.60
2022-09-02T23:47:00,aln,19.20
2022-09-02T23:48:00,aln,12.00
2022-09-02T23:49:00,aln,9.60
2022-09-02T23:50:00,aln,9.60
2022-09-02T23:52:00,aln,19.20
2022-09-02T23:54:00,aln,21.60
