#datetime,building,power
2023-05-29T22:36:00,pth,1.20
2023-05-29T22:38:00,pth,1.20
2023-05-29T22:39:00,pth,1.20
2023-05-29T22:40:00,pth,1.20
2023-05-29T22:42:00,pth,1.20
2023-05-29T22:44:00,pth,2.40
2023-05-29T22:46:00,pth,1.20
2023-05-29T22:47:00,pth,1.20
2023-05-29T22:49:00,pth,2.40
2023-05-29T22:50:00,pth,1.19
2023-05-29T22:52:00,pth,1.20
2023-05-29T22:53:00,pth,1.20
2023-05-29T22:55:00,pth,1.20
2023-05-29T22:57:00,pth,2.40
2023-05-29T22:59:00,pth,2.40
2023-05-29T23:01:00,pth,1.20
2023-05-29T23:02:00,pth,1.20
2023-05-29T23:04:00,pth,1.20
2023-05-29T23:05:00,pth,1.20
2023-05-29T23:06:00,pth,1.20
2023-05-29T23:08:00,pth,1.19
2023-05-29T23:09:00,pth,1.20
2023-05-29T23:12:00,pth,2.40
2023-05-29T23:14:00,pth,1.20
2023-05-29T23:16:00,pth,1.20
2023-05-29T23:18:00,pth,2.40
2023-05-29T23:20:00,pth,1.20
2023-05-29T23:21:00,pth,1.20
2023-05-29T23:23:00,pth,1.20
2023-05-29T23:24:00,pth,1.20
2023-05-29T23:26:00,pth,1.19
2023-05-29T23:27:00,pth,1.20
2023-05-29T23:28:00,pth,1.20
2023-05-29T23:30:00,pth,1.20
2023-05-29T23:31:00,pth,1.20
2023-05-29T23:33:00,pth,1.20
2023-05-29T23:34:00,pth,1.20
2023-05-29T23:36:00,pth,1.19
2023-05-29T23:37:00,pth,1.20
2023-05-29T23:39:00,pth,1.20
2023-05-29T23:40:00,pth,1.20
2023-05-29T23:42:00,pth,1.20
2023-05-29T23:44:00,pth,2.40
2023-05-29T23:46:00,pth,1.20
2023-05-29T23:47:00,pth,1.20
2023-05-29T23:49:00,pth,1.20
2023-05-29T23:50:00,pth,1.20
2023-05-29T23:52:00,pth,1.20
2023-05-29T23:53:00,pth,1.19
2023-05-29T23:55:00,pth,1.20
2023-05-29T23:57:00,pth,2.40
2023-05-29T23:59:00,pth,1.20
