#datetime,building,power
2022-05-04T20:03:00,ata,28.80
2022-05-04T20:05:00,ata,57.60
2022-05-04T20:07:00,ata,57.60
2022-05-04T20:08:00,ata,28.80
2022-05-04T20:10:00,ata,74.40
2022-05-04T20:11:00,ata,40.80
2022-05-04T20:13:00,ata,91.20
2022-05-04T20:14:00,ata,40.81
2022-05-04T20:15:00,ata,40.80
2022-05-04T20:17:00,ata,86.40
2022-05-04T20:19:00,ata,60.00
2022-05-04T20:21:00,ata,62.40
2022-05-04T20:23:00,ata,55.20
2022-05-04T20:25:00,ata,60.00
2022-05-04T20:27:00,ata,55.21
2022-05-04T20:29:00,ata,64.79
2022-05-04T20:30:00,ata,28.80
2022-05-04T20:32:00,ata,62.40
2022-05-04T20:33:00,ata,26.41
2022-05-04T20:34:00,ata,26.40
2022-05-04T20:36:00,ata,57.60
2022-05-04T20:38:00,ata,57.60
2022-05-04T20:40:00,ata,60.00
2022-05-04T20:42:00,ata,67.21
2022-05-04T20:43:00,ata,31.20
2022-05-04T20:45:00,ata,62.39
2022-05-04T20:47:00,ata,64.80
2022-05-04T20:48:00,ata,33.60
2022-05-04T20:50:00,ata,72.00
2022-05-04T20:51:00,ata,33.60
2022-05-04T20:53:00,ata,67.19
2022-05-04T20:55:00,ata,69.61
2022-05-04T20:56:00,ata,31.20
2022-05-04T20:57:00,ata,33.59
2022-05-04T20:59:00,ata,64.80
2022-05-04T21:00:00,ata,31.20
2022-05-04T21:02:00,ata,57.60
2022-05-04T21:03:00,ata,28.80
2022-05-04T21:05:00,ata,60.00
2022-05-04T21:06:00,ata,28.80
2022-05-04T21:08:00,ata,57.60
2022-05-04T21:09:00,ata,31.20
2022-05-04T21:11:00,ata,55.21
2022-05-04T21:13:00,ata,72.00
2022-05-04T21:14:00,ata,43.20
2022-05-04T21:17:00,ata,52.81
2022-05-04T21:18:00,ata,47.99
2022-05-04T21:20:00,ata,86.41
2022-05-04T21:21:00,ata,28.80
2022-05-04T21:23:00,ata,57.60
2022-05-04T21:25:00,ata,60.00
2022-05-04T21:27:00,ata,55.20
2022-05-04T21:29:00,ata,57.60
2022-05-04T21:30:00,ata,26.41
2022-05-04T21:32:00,ata,52.79
2022-05-04T21:33:00,ata,26.40
2022-05-04T21:34:00,ata,33.60
2022-05-04T21:36:00,ata,52.81
2022-05-04T21:38:00,ata,55.20
2022-05-04T21:40:00,ata,57.60
2022-05-04T21:42:00,ata,55.20
2022-05-04T21:44:00,ata,57.60
2022-05-04T21:45:00,ata,36.01
2022-05-04T21:47:00,ata,72.00
2022-05-04T21:49:00,ata,86.41
2022-05-04T21:50:00,ata,43.20
2022-05-04T21:52:00,ata,83.99
2022-05-04T21:54:00,ata,72.00
2022-05-04T21:56:00,ata,67.21
2022-05-04T21:58:00,ata,55.20
2022-05-04T21:59:00,ata,28.80
2022-05-04T22:01:00,ata,60.00
2022-05-04T22:03:00,ata,57.60
2022-05-04T22:04:00,ata,31.20
2022-05-04T22:06:00,ata,57.60
2022-05-04T22:07:00,ata,28.80
2022-05-04T22:09:00,ata,64.80
2022-05-04T22:11:00,ata,81.61
2022-05-04T22:12:00,ata,40.80
2022-05-04T22:14:00,ata,67.21
2022-05-04T22:16:00,ata,60.00
2022-05-04T22:18:00,ata,57.60
2022-05-04T22:19:00,ata,26.40
2022-05-04T22:21:00,ata,57.60
2022-05-04T22:23:00,ata,62.40
2022-05-04T22:24:00,ata,28.80
2022-05-04T22:26:00,ata,62.40
2022-05-04T22:28:00,ata,67.19
2022-05-04T22:30:00,ata,64.80
2022-05-04T22:32:00,ata,60.00
2022-05-04T22:34:00,ata,57.60
2022-05-04T22:36:00,ata,64.80
2022-05-04T22:37:00,ata,26.40
2022-05-04T22:39:00,ata,55.20
2022-05-04T22:41:00,ata,55.21
2022-05-04T22:43:00,ata,55.20
2022-05-04T22:44:00,ata,26.40
2022-05-04T22:46:00,ata,57.60
2022-05-04T22:48:00,ata,55.21
2022-05-04T22:49:00,ata,28.80
2022-05-04T22:51:00,ata,67.19
2022-05-04T22:52:00,ata,36.01
2022-05-04T22:53:00,ata,26.40
2022-05-04T22:55:00,ata,55.21
2022-05-04T22:56:00,ata,26.40
2022-05-04T22:58:00,ata,60.00
2022-05-04T22:59:00,ata,31.20
2022-05-04T23:00:00,ata,28.80
2022-05-04T23:02:00,ata,50.39
2022-05-04T23:04:00,ata,52.81
