#datetime,building,power
2023-03-22T11:39:00,atd,82.16
2023-03-22T11:40:00,atd,78.39
2023-03-22T11:41:00,atd,77.97
2023-03-22T11:42:00,atd,79.81
2023-03-22T11:43:00,atd,79.61
2023-03-22T11:44:00,atd,81.16
2023-03-22T11:45:00,atd,81.47
2023-03-22T11:46:00,atd,93.62
2023-03-22T11:47:00,atd,84.23
2023-03-22T11:48:00,atd,83.42
2023-03-22T11:49:00,atd,74.45
2023-03-22T11:50:00,atd,84.44
2023-03-22T11:51:00,atd,71.23
2023-03-22T11:52:00,atd,81.08
2023-03-22T11:53:00,atd,74.59
2023-03-22T11:54:00,atd,92.97
2023-03-22T11:55:00,atd,75.20
2023-03-22T11:56:00,atd,93.92
2023-03-22T11:57:00,atd,85.04
2023-03-22T11:58:00,atd,90.48
2023-03-22T11:59:00,atd,83.91
2023-03-22T12:00:00,atd,79.28
2023-03-22T12:01:00,atd,70.42
2023-03-22T12:02:00,atd,79.01
2023-03-22T12:03:00,atd,78.75
2023-03-22T12:04:00,atd,70.39
2023-03-22T12:05:00,atd,85.30
2023-03-22T12:06:00,atd,78.98
2023-03-22T12:07:00,atd,81.51
2023-03-22T12:08:00,atd,83.53
2023-03-22T12:09:00,atd,80.95
2023-03-22T12:10:00,atd,79.60
2023-03-22T12:11:00,atd,69.95
2023-03-22T12:12:00,atd,79.94
2023-03-22T12:13:00,atd,78.11
2023-03-22T12:14:00,atd,74.18
2023-03-22T12:15:00,atd,88.48
2023-03-22T12:16:00,atd,91.61
2023-03-22T12:17:00,atd,84.23
2023-03-22T12:18:00,atd,83.18
2023-03-22T12:19:00,atd,73.29
2023-03-22T12:20:00,atd,78.11
2023-03-22T12:21:00,atd,74.63
2023-03-22T12:22:00,atd,78.05
2023-03-22T12:23:00,atd,90.73
2023-03-22T12:24:00,atd,70.36
2023-03-22T12:25:00,atd,85.00
2023-03-22T12:26:00,atd,82.91
2023-03-22T12:27:00,atd,82.08
2023-03-22T12:28:00,atd,92.82
2023-03-22T12:29:00,atd,73.98
2023-03-22T12:30:00,atd,84.55
2023-03-22T12:31:00,atd,75.65
2023-03-22T12:32:00,atd,76.16
2023-03-22T12:33:00,atd,74.62
2023-03-22T12:34:00,atd,78.55
2023-03-22T12:35:00,atd,77.75
2023-03-22T12:36:00,atd,83.29
2023-03-22T12:37:00,atd,73.37
2023-03-22T12:38:00,atd,79.75
2023-03-22T12:39:00,atd,78.53
2023-03-22T12:40:00,atd,75.31
2023-03-22T12:41:00,atd,80.28
2023-03-22T12:42:00,atd,85.81
2023-03-22T12:43:00,atd,73.43
2023-03-22T12:44:00,atd,94.57
2023-03-22T12:45:00,atd,80.34
2023-03-22T12:46:00,atd,88.14
2023-03-22T12:47:00,atd,88.55
2023-03-22T12:48:00,atd,84.66
2023-03-22T12:49:00,atd,91.81
2023-03-22T12:50:00,atd,87.79
2023-03-22T12:51:00,atd,77.89
2023-03-22T12:52:00,atd,90.65
2023-03-22T12:53:00,atd,80.67
2023-03-22T12:54:00,atd,80.32
2023-03-22T12:55:00,atd,81.72
2023-03-22T12:56:00,atd,79.13
2023-03-22T12:57:00,atd,83.77
2023-03-22T12:58:00,atd,79.20
2023-03-22T12:59:00,atd,67.56
2023-03-22T13:00:00,atd,73.95
2023-03-22T13:01:00,atd,79.65
2023-03-22T13:02:00,atd,82.84
2023-03-22T13:03:00,atd,85.34
2023-03-22T13:04:00,atd,78.99
2023-03-22T13:05:00,atd,71.38
2023-03-22T13:06:00,atd,72.55
2023-03-22T13:07:00,atd,76.50
2023-03-22T13:08:00,atd,75.90
2023-03-22T13:09:00,atd,74.86
2023-03-22T13:10:00,atd,81.92
2023-03-22T13:11:00,atd,85.20
2023-03-22T13:12:00,atd,78.52
2023-03-22T13:13:00,atd,77.79
2023-03-22T13:14:00,atd,70.80
2023-03-22T13:15:00,atd,71.80
2023-03-22T13:16:00,atd,59.31
2023-03-22T13:17:00,atd,78.22
2023-03-22T13:18:00,atd,86.91
2023-03-22T13:19:00,atd,68.48
2023-03-22T13:20:00,atd,76.30
2023-03-22T13:21:00,atd,67.25
2023-03-22T13:22:00,atd,64.84
2023-03-22T13:23:00,atd,66.68
2023-03-22T13:24:00,atd,62.39
2023-03-22T13:25:00,atd,54.91
2023-03-22T13:26:00,atd,68.72
2023-03-22T13:27:00,atd,55.49
2023-03-22T13:28:00,atd,59.58
2023-03-22T13:29:00,atd,65.01
2023-03-22T13:30:00,atd,56.54
2023-03-22T13:31:00,atd,66.69
2023-03-22T13:32:00,atd,65.14
2023-03-22T13:33:00,atd,59.03
2023-03-22T13:34:00,atd,80.05
2023-03-22T13:35:00,atd,68.47
2023-03-22T13:36:00,atd,65.67
2023-03-22T13:37:00,atd,65.63
2023-03-22T13:38:00,atd,70.15
2023-03-22T13:39:00,atd,68.41
2023-03-22T13:40:00,atd,53.14
2023-03-22T13:41:00,atd,52.31
2023-03-22T13:42:00,atd,57.83
2023-03-22T13:43:00,atd,59.59
2023-03-22T13:44:00,atd,52.90
2023-03-22T13:45:00,atd,57.99
2023-03-22T13:46:00,atd,60.40
2023-03-22T13:47:00,atd,59.28
2023-03-22T13:48:00,atd,63.59
2023-03-22T13:49:00,atd,65.54
2023-03-22T13:50:00,atd,62.73
2023-03-22T13:51:00,atd,56.66
2023-03-22T13:52:00,atd,67.19
2023-03-22T13:53:00,atd,58.28
2023-03-22T13:54:00,atd,59.04
2023-03-22T13:55:00,atd,59.41
2023-03-22T13:56:00,atd,60.42
2023-03-22T13:57:00,atd,67.01
2023-03-22T13:58:00,atd,57.65
2023-03-22T13:59:00,atd,61.31
2023-03-22T14:00:00,atd,63.25
2023-03-22T14:01:00,atd,57.26
2023-03-22T14:02:00,atd,64.92
2023-03-22T14:03:00,atd,65.11
2023-03-22T14:04:00,atd,60.62
2023-03-22T14:05:00,atd,66.17
2023-03-22T14:06:00,atd,64.75
2023-03-22T14:07:00,atd,63.44
2023-03-22T14:08:00,atd,47.48
2023-03-22T14:09:00,atd,54.56
2023-03-22T14:10:00,atd,56.36
2023-03-22T14:11:00,atd,54.89
2023-03-22T14:12:00,atd,62.03
2023-03-22T14:13:00,atd,64.03
2023-03-22T14:14:00,atd,67.47
2023-03-22T14:15:00,atd,53.78
2023-03-22T14:16:00,atd,58.78
2023-03-22T14:17:00,atd,62.89
2023-03-22T14:18:00,atd,52.93
2023-03-22T14:19:00,atd,60.52
2023-03-22T14:20:00,atd,63.92
2023-03-22T14:21:00,atd,58.98
2023-03-22T14:22:00,atd,58.29
2023-03-22T14:23:00,atd,61.12
2023-03-22T14:24:00,atd,63.19
2023-03-22T14:25:00,atd,56.04
2023-03-22T14:26:00,atd,62.80
2023-03-22T14:27:00,atd,60.49
2023-03-22T14:28:00,atd,49.50
2023-03-22T14:29:00,atd,58.67
2023-03-22T14:30:00,atd,58.07
2023-03-22T14:31:00,atd,62.00
2023-03-22T14:32:00,atd,55.58
2023-03-22T14:33:00,atd,56.26
2023-03-22T14:34:00,atd,47.56
2023-03-22T14:35:00,atd,58.31
2023-03-22T14:36:00,atd,60.66
2023-03-22T14:37:00,atd,57.54
2023-03-22T14:38:00,atd,46.22
2023-03-22T14:39:00,atd,53.08
2023-03-22T14:40:00,atd,51.55
2023-03-22T14:41:00,atd,66.99
2023-03-22T14:42:00,atd,54.43
2023-03-22T14:43:00,atd,58.52
2023-03-22T14:44:00,atd,54.72
2023-03-22T14:45:00,atd,54.93
2023-03-22T14:46:00,atd,62.90
2023-03-22T14:47:00,atd,62.63
2023-03-22T14:48:00,atd,62.33
2023-03-22T14:49:00,atd,69.38
2023-03-22T14:50:00,atd,54.88
2023-03-22T14:51:00,atd,60.65
2023-03-22T14:52:00,atd,60.35
2023-03-22T14:53:00,atd,56.72
2023-03-22T14:54:00,atd,55.92
2023-03-22T14:55:00,atd,62.14
2023-03-22T14:56:00,atd,59.00
2023-03-22T14:57:00,atd,59.92
2023-03-22T14:58:00,atd,64.55
2023-03-22T14:59:00,atd,52.73
2023-03-22T15:00:00,atd,55.96
2023-03-22T15:01:00,atd,56.77
2023-03-22T15:02:00,atd,59.62
2023-03-22T15:03:00,atd,52.41
2023-03-22T15:04:00,atd,52.89
2023-03-22T15:05:00,atd,56.60
2023-03-22T15:06:00,atd,58.89
2023-03-22T15:07:00,atd,57.96
2023-03-22T15:08:00,atd,48.87
2023-03-22T15:09:00,atd,62.83
2023-03-22T15:10:00,atd,50.22
2023-03-22T15:11:00,atd,55.47
2023-03-22T15:12:00,atd,55.10
2023-03-22T15:13:00,atd,52.09
2023-03-22T15:14:00,atd,42.32
2023-03-22T15:15:00,atd,71.24
2023-03-22T15:16:00,atd,60.09
2023-03-22T15:17:00,atd,51.34
2023-03-22T15:18:00,atd,59.17
2023-03-22T15:19:00,atd,55.20
2023-03-22T15:20:00,atd,43.36
2023-03-22T15:21:00,atd,53.84
2023-03-22T15:22:00,atd,55.43
2023-03-22T15:23:00,atd,58.36
2023-03-22T15:24:00,atd,53.40
2023-03-22T15:25:00,atd,54.71
2023-03-22T15:26:00,atd,50.83
2023-03-22T15:27:00,atd,53.43
2023-03-22T15:28:00,atd,56.25
2023-03-22T15:29:00,atd,57.43
2023-03-22T15:30:00,atd,48.36
2023-03-22T15:31:00,atd,60.79
2023-03-22T15:32:00,atd,52.71
2023-03-22T15:33:00,atd,55.66
2023-03-22T15:34:00,atd,49.86
2023-03-22T15:35:00,atd,55.28
2023-03-22T15:36:00,atd,54.73
2023-03-22T15:37:00,atd,52.57
2023-03-22T15:38:00,atd,56.37
2023-03-22T15:39:00,atd,59.24
2023-03-22T15:40:00,atd,49.61
2023-03-22T15:41:00,atd,61.09
2023-03-22T15:42:00,atd,56.43
2023-03-22T15:43:00,atd,59.04
2023-03-22T15:44:00,atd,50.64
2023-03-22T15:45:00,atd,62.26
2023-03-22T15:46:00,atd,61.61
2023-03-22T15:47:00,atd,56.74
2023-03-22T15:48:00,atd,74.01
2023-03-22T15:49:00,atd,57.69
2023-03-22T15:50:00,atd,62.68
2023-03-22T15:51:00,atd,60.80
2023-03-22T15:52:00,atd,53.58
2023-03-22T15:53:00,atd,51.46
2023-03-22T15:54:00,atd,65.55
2023-03-22T15:55:00,atd,62.80
2023-03-22T15:56:00,atd,58.07
2023-03-22T15:57:00,atd,63.03
2023-03-22T15:58:00,atd,61.87
2023-03-22T15:59:00,atd,57.07
2023-03-22T16:00:00,atd,61.09
2023-03-22T16:01:00,atd,63.42
2023-03-22T16:02:00,atd,55.66
2023-03-22T16:03:00,atd,47.18
2023-03-22T16:04:00,atd,56.76
2023-03-22T16:05:00,atd,70.84
2023-03-22T16:06:00,atd,59.46
2023-03-22T16:07:00,atd,71.36
2023-03-22T16:08:00,atd,72.40
2023-03-22T16:09:00,atd,55.83
2023-03-22T16:10:00,atd,64.05
2023-03-22T16:11:00,atd,70.17
2023-03-22T16:12:00,atd,56.23
2023-03-22T16:13:00,atd,68.03
2023-03-22T16:14:00,atd,66.91
2023-03-22T16:15:00,atd,63.39
2023-03-22T16:16:00,atd,51.86
2023-03-22T16:17:00,atd,66.70
2023-03-22T16:18:00,atd,68.46
2023-03-22T16:19:00,atd,54.47
2023-03-22T16:20:00,atd,61.24
2023-03-22T16:21:00,atd,62.26
2023-03-22T16:22:00,atd,57.05
2023-03-22T16:23:00,atd,56.67
2023-03-22T16:24:00,atd,61.13
2023-03-22T16:25:00,atd,64.65
2023-03-22T16:26:00,atd,55.91
2023-03-22T16:27:00,atd,56.44
2023-03-22T16:28:00,atd,52.41
2023-03-22T16:29:00,atd,58.39
2023-03-22T16:30:00,atd,55.68
2023-03-22T16:31:00,atd,61.68
2023-03-22T16:32:00,atd,55.22
2023-03-22T16:33:00,atd,47.51
2023-03-22T16:34:00,atd,65.46
2023-03-22T16:35:00,atd,59.34
2023-03-22T16:36:00,atd,57.57
2023-03-22T16:37:00,atd,60.99
2023-03-22T16:38:00,atd,58.06
2023-03-22T16:39:00,atd,66.73
2023-03-22T16:40:00,atd,59.68
2023-03-22T16:41:00,atd,60.19
2023-03-22T16:42:00,atd,53.96
2023-03-22T16:43:00,atd,55.94
2023-03-22T16:44:00,atd,59.45
2023-03-22T16:45:00,atd,52.72
2023-03-22T16:46:00,atd,49.68
2023-03-22T16:47:00,atd,52.30
2023-03-22T16:48:00,atd,52.42
2023-03-22T16:49:00,atd,45.36
2023-03-22T16:50:00,atd,51.59
2023-03-22T16:51:00,atd,47.58
2023-03-22T16:52:00,atd,51.21
2023-03-22T16:53:00,atd,51.23
2023-03-22T16:54:00,atd,52.88
2023-03-22T16:55:00,atd,62.69
2023-03-22T16:56:00,atd,54.92
2023-03-22T16:57:00,atd,53.54
2023-03-22T16:58:00,atd,51.15
2023-03-22T16:59:00,atd,61.32
2023-03-22T17:00:00,atd,51.68
2023-03-22T17:01:00,atd,67.64
2023-03-22T17:02:00,atd,49.71
2023-03-22T17:03:00,atd,58.64
2023-03-22T17:04:00,atd,52.31
2023-03-22T17:05:00,atd,54.82
2023-03-22T17:06:00,atd,55.48
2023-03-22T17:07:00,atd,61.04
2023-03-22T17:08:00,atd,50.10
2023-03-22T17:09:00,atd,53.77
2023-03-22T17:10:00,atd,50.23
2023-03-22T17:11:00,atd,53.72
2023-03-22T17:12:00,atd,42.50
2023-03-22T17:13:00,atd,54.62
2023-03-22T17:14:00,atd,62.23
2023-03-22T17:15:00,atd,52.53
2023-03-22T17:16:00,atd,60.76
2023-03-22T17:17:00,atd,54.62
2023-03-22T17:18:00,atd,60.12
2023-03-22T17:19:00,atd,53.52
2023-03-22T17:20:00,atd,61.65
2023-03-22T17:21:00,atd,54.36
2023-03-22T17:22:00,atd,63.78
2023-03-22T17:23:00,atd,51.34
2023-03-22T17:24:00,atd,61.16
2023-03-22T17:25:00,atd,48.30
2023-03-22T17:26:00,atd,55.43
2023-03-22T17:27:00,atd,70.56
2023-03-22T17:28:00,atd,71.40
2023-03-22T17:29:00,atd,56.64
2023-03-22T17:30:00,atd,59.58
2023-03-22T17:31:00,atd,59.98
2023-03-22T17:32:00,atd,45.71
2023-03-22T17:33:00,atd,60.66
2023-03-22T17:34:00,atd,58.36
2023-03-22T17:35:00,atd,59.94
2023-03-22T17:36:00,atd,45.76
2023-03-22T17:37:00,atd,49.55
2023-03-22T17:38:00,atd,49.24
2023-03-22T17:39:00,atd,48.11
2023-03-22T17:40:00,atd,59.31
2023-03-22T17:41:00,atd,50.84
2023-03-22T17:42:00,atd,47.94
2023-03-22T17:43:00,atd,53.87
2023-03-22T17:44:00,atd,48.21
2023-03-22T17:45:00,atd,65.71
2023-03-22T17:46:00,atd,49.80
2023-03-22T17:47:00,atd,59.47
2023-03-22T17:48:00,atd,55.83
2023-03-22T17:49:00,atd,54.38
2023-03-22T17:50:00,atd,49.26
2023-03-22T17:51:00,atd,48.42
2023-03-22T17:52:00,atd,53.38
2023-03-22T17:53:00,atd,55.85
2023-03-22T17:54:00,atd,58.33
2023-03-22T17:55:00,atd,51.72
2023-03-22T17:56:00,atd,60.60
2023-03-22T17:57:00,atd,49.54
2023-03-22T17:58:00,atd,61.45
2023-03-22T17:59:00,atd,58.40
2023-03-22T18:00:00,atd,60.07
2023-03-22T18:01:00,atd,57.38
2023-03-22T18:02:00,atd,64.07
2023-03-22T18:03:00,atd,53.94
2023-03-22T18:04:00,atd,52.16
2023-03-22T18:05:00,atd,54.07
2023-03-22T18:06:00,atd,58.11
2023-03-22T18:07:00,atd,52.09
2023-03-22T18:08:00,atd,49.26
2023-03-22T18:09:00,atd,54.19
2023-03-22T18:10:00,atd,44.21
2023-03-22T18:11:00,atd,54.85
2023-03-22T18:12:00,atd,50.86
2023-03-22T18:13:00,atd,49.51
2023-03-22T18:14:00,atd,54.73
2023-03-22T18:15:00,atd,65.56
2023-03-22T18:16:00,atd,69.37
2023-03-22T18:17:00,atd,68.98
2023-03-22T18:18:00,atd,71.76
2023-03-22T18:19:00,atd,61.32
2023-03-22T18:20:00,atd,53.27
2023-03-22T18:21:00,atd,55.93
2023-03-22T18:22:00,atd,56.39
2023-03-22T18:23:00,atd,47.80
2023-03-22T18:24:00,atd,51.46
2023-03-22T18:25:00,atd,53.17
2023-03-22T18:26:00,atd,52.15
2023-03-22T18:27:00,atd,54.97
2023-03-22T18:28:00,atd,48.19
2023-03-22T18:29:00,atd,52.23
2023-03-22T18:30:00,atd,59.21
2023-03-22T18:31:00,atd,47.17
2023-03-22T18:32:00,atd,50.79
2023-03-22T18:33:00,atd,57.81
2023-03-22T18:34:00,atd,78.91
2023-03-22T18:35:00,atd,50.59
2023-03-22T18:36:00,atd,52.57
2023-03-22T18:37:00,atd,54.47
2023-03-22T18:38:00,atd,51.90
2023-03-22T18:39:00,atd,46.87
2023-03-22T18:40:00,atd,51.83
2023-03-22T18:41:00,atd,65.72
2023-03-22T18:42:00,atd,50.14
2023-03-22T18:43:00,atd,52.52
2023-03-22T18:44:00,atd,61.19
2023-03-22T18:45:00,atd,47.35
2023-03-22T18:46:00,atd,48.13
2023-03-22T18:47:00,atd,61.37
2023-03-22T18:48:00,atd,62.46
2023-03-22T18:49:00,atd,54.74
2023-03-22T18:50:00,atd,53.20
2023-03-22T18:51:00,atd,59.82
2023-03-22T18:52:00,atd,48.36
2023-03-22T18:53:00,atd,51.39
2023-03-22T18:54:00,atd,48.97
2023-03-22T18:55:00,atd,55.66
2023-03-22T18:56:00,atd,52.63
2023-03-22T18:57:00,atd,52.15
2023-03-22T18:58:00,atd,56.37
2023-03-22T18:59:00,atd,51.82
2023-03-22T19:00:00,atd,48.63
2023-03-22T19:01:00,atd,49.44
2023-03-22T19:02:00,atd,55.68
2023-03-22T19:03:00,atd,52.88
2023-03-22T19:04:00,atd,46.94
2023-03-22T19:05:00,atd,54.28
2023-03-22T19:06:00,atd,56.11
2023-03-22T19:07:00,atd,55.33
2023-03-22T19:08:00,atd,45.58
2023-03-22T19:09:00,atd,42.84
2023-03-22T19:10:00,atd,53.90
2023-03-22T19:11:00,atd,43.74
2023-03-22T19:12:00,atd,46.73
2023-03-22T19:13:00,atd,57.59
2023-03-22T19:14:00,atd,52.54
2023-03-22T19:15:00,atd,52.45
2023-03-22T19:16:00,atd,54.38
2023-03-22T19:17:00,atd,52.12
2023-03-22T19:18:00,atd,46.66
2023-03-22T19:19:00,atd,51.81
2023-03-22T19:20:00,atd,43.46
2023-03-22T19:21:00,atd,41.10
2023-03-22T19:22:00,atd,40.39
2023-03-22T19:23:00,atd,55.58
2023-03-22T19:24:00,atd,52.65
2023-03-22T19:25:00,atd,47.69
2023-03-22T19:26:00,atd,53.40
2023-03-22T19:27:00,atd,51.16
2023-03-22T19:28:00,atd,43.60
2023-03-22T19:29:00,atd,49.45
2023-03-22T19:30:00,atd,42.75
2023-03-22T19:31:00,atd,50.45
2023-03-22T19:32:00,atd,50.52
2023-03-22T19:33:00,atd,50.44
2023-03-22T19:34:00,atd,51.98
2023-03-22T19:35:00,atd,44.24
2023-03-22T19:36:00,atd,44.76
2023-03-22T19:37:00,atd,47.17
2023-03-22T19:38:00,atd,51.62
2023-03-22T19:39:00,atd,51.03
2023-03-22T19:40:00,atd,51.82
2023-03-22T19:41:00,atd,43.24
2023-03-22T19:42:00,atd,56.05
2023-03-22T19:43:00,atd,39.91
2023-03-22T19:44:00,atd,35.20
2023-03-22T19:45:00,atd,33.20
2023-03-22T19:46:00,atd,37.84
2023-03-22T19:47:00,atd,36.96
2023-03-22T19:48:00,atd,38.02
2023-03-22T19:49:00,atd,40.80
2023-03-22T19:50:00,atd,38.07
2023-03-22T19:51:00,atd,39.46
2023-03-22T19:52:00,atd,39.67
2023-03-22T19:53:00,atd,38.53
2023-03-22T19:54:00,atd,43.46
2023-03-22T19:55:00,atd,43.21
2023-03-22T19:56:00,atd,41.16
2023-03-22T19:57:00,atd,45.04
2023-03-22T19:58:00,atd,50.05
2023-03-22T19:59:00,atd,42.94
2023-03-22T20:00:00,atd,41.75
2023-03-22T20:01:00,atd,37.95
2023-03-22T20:02:00,atd,42.08
2023-03-22T20:03:00,atd,43.02
2023-03-22T20:04:00,atd,40.25
2023-03-22T20:05:00,atd,35.25
2023-03-22T20:06:00,atd,34.20
2023-03-22T20:07:00,atd,40.54
2023-03-22T20:08:00,atd,40.13
2023-03-22T20:09:00,atd,40.41
2023-03-22T20:10:00,atd,38.81
2023-03-22T20:11:00,atd,37.50
2023-03-22T20:12:00,atd,36.41
2023-03-22T20:13:00,atd,37.07
2023-03-22T20:14:00,atd,36.14
2023-03-22T20:15:00,atd,46.44
2023-03-22T20:16:00,atd,34.24
2023-03-22T20:17:00,atd,38.42
2023-03-22T20:18:00,atd,42.19
2023-03-22T20:19:00,atd,39.88
2023-03-22T20:20:00,atd,40.02
2023-03-22T20:21:00,atd,39.08
2023-03-22T20:22:00,atd,38.38
2023-03-22T20:23:00,atd,36.14
2023-03-22T20:24:00,atd,34.79
2023-03-22T20:25:00,atd,47.18
2023-03-22T20:26:00,atd,45.54
2023-03-22T20:27:00,atd,45.88
2023-03-22T20:28:00,atd,44.77
2023-03-22T20:29:00,atd,35.46
2023-03-22T20:30:00,atd,36.17
2023-03-22T20:31:00,atd,35.23
2023-03-22T20:32:00,atd,36.51
2023-03-22T20:33:00,atd,34.99
2023-03-22T20:34:00,atd,37.46
2023-03-22T20:35:00,atd,40.28
2023-03-22T20:36:00,atd,38.62
2023-03-22T20:37:00,atd,36.48
2023-03-22T20:38:00,atd,35.70
2023-03-22T20:39:00,atd,37.57
2023-03-22T20:40:00,atd,34.23
2023-03-22T20:41:00,atd,33.72
2023-03-22T20:42:00,atd,35.99
2023-03-22T20:43:00,atd,34.78
2023-03-22T20:44:00,atd,36.90
2023-03-22T20:45:00,atd,34.95
2023-03-22T20:46:00,atd,34.52
2023-03-22T20:47:00,atd,34.51
2023-03-22T20:48:00,atd,47.22
2023-03-22T20:49:00,atd,47.49
2023-03-22T20:50:00,atd,34.94
2023-03-22T20:51:00,atd,35.38
2023-03-22T20:52:00,atd,30.75
2023-03-22T20:53:00,atd,35.28
2023-03-22T20:54:00,atd,33.05
2023-03-22T20:55:00,atd,33.19
2023-03-22T20:56:00,atd,33.58
2023-03-22T20:57:00,atd,31.58
2023-03-22T20:58:00,atd,36.72
2023-03-22T20:59:00,atd,33.52
2023-03-22T21:00:00,atd,31.72
2023-03-22T21:01:00,atd,34.12
2023-03-22T21:02:00,atd,33.90
2023-03-22T21:03:00,atd,34.59
2023-03-22T21:04:00,atd,32.71
2023-03-22T21:05:00,atd,32.42
2023-03-22T21:06:00,atd,30.21
2023-03-22T21:07:00,atd,35.60
2023-03-22T21:08:00,atd,33.96
2023-03-22T21:09:00,atd,35.30
2023-03-22T21:10:00,atd,37.42
2023-03-22T21:11:00,atd,37.04
2023-03-22T21:12:00,atd,41.38
2023-03-22T21:13:00,atd,40.43
2023-03-22T21:14:00,atd,38.31
2023-03-22T21:15:00,atd,38.51
2023-03-22T21:16:00,atd,38.41
2023-03-22T21:17:00,atd,39.83
2023-03-22T21:18:00,atd,38.80
2023-03-22T21:19:00,atd,34.40
2023-03-22T21:20:00,atd,34.66
2023-03-22T21:21:00,atd,50.04
2023-03-22T21:22:00,atd,42.12
2023-03-22T21:23:00,atd,36.87
2023-03-22T21:24:00,atd,37.15
2023-03-22T21:25:00,atd,37.46
2023-03-22T21:26:00,atd,40.70
2023-03-22T21:27:00,atd,41.68
2023-03-22T21:28:00,atd,41.51
2023-03-22T21:29:00,atd,35.74
2023-03-22T21:30:00,atd,42.12
2023-03-22T21:31:00,atd,34.66
2023-03-22T21:32:00,atd,36.78
2023-03-22T21:33:00,atd,35.70
2023-03-22T21:34:00,atd,35.62
2023-03-22T21:35:00,atd,46.94
2023-03-22T21:36:00,atd,35.45
2023-03-22T21:37:00,atd,36.19
2023-03-22T21:38:00,atd,47.72
2023-03-22T21:39:00,atd,44.46
2023-03-22T21:40:00,atd,41.30
2023-03-22T21:41:00,atd,42.54
2023-03-22T21:42:00,atd,46.09
2023-03-22T21:43:00,atd,37.78
2023-03-22T21:44:00,atd,37.17
2023-03-22T21:45:00,atd,32.38
2023-03-22T21:46:00,atd,31.83
2023-03-22T21:47:00,atd,33.20
2023-03-22T21:48:00,atd,37.31
2023-03-22T21:49:00,atd,33.25
2023-03-22T21:50:00,atd,31.15
2023-03-22T21:51:00,atd,32.04
2023-03-22T21:52:00,atd,36.24
2023-03-22T21:53:00,atd,33.12
2023-03-22T21:54:00,atd,47.30
2023-03-22T21:55:00,atd,33.12
2023-03-22T21:56:00,atd,30.63
2023-03-22T21:57:00,atd,44.36
2023-03-22T21:58:00,atd,34.42
2023-03-22T21:59:00,atd,34.21
2023-03-22T22:00:00,atd,31.42
2023-03-22T22:01:00,atd,28.75
2023-03-22T22:02:00,atd,25.53
2023-03-22T22:03:00,atd,29.05
2023-03-22T22:04:00,atd,29.21
2023-03-22T22:05:00,atd,32.62
2023-03-22T22:06:00,atd,30.91
2023-03-22T22:07:00,atd,31.97
2023-03-22T22:08:00,atd,35.43
2023-03-22T22:09:00,atd,32.98
2023-03-22T22:10:00,atd,31.63
2023-03-22T22:11:00,atd,46.30
2023-03-22T22:12:00,atd,30.34
2023-03-22T22:13:00,atd,28.54
2023-03-22T22:14:00,atd,30.35
2023-03-22T22:15:00,atd,31.46
2023-03-22T22:16:00,atd,28.53
2023-03-22T22:17:00,atd,26.94
2023-03-22T22:18:00,atd,28.99
2023-03-22T22:19:00,atd,26.48
2023-03-22T22:20:00,atd,29.84
2023-03-22T22:21:00,atd,28.05
2023-03-22T22:22:00,atd,28.22
2023-03-22T22:23:00,atd,28.80
2023-03-22T22:24:00,atd,27.36
2023-03-22T22:25:00,atd,32.17
2023-03-22T22:26:00,atd,28.01
2023-03-22T22:27:00,atd,29.72
2023-03-22T22:28:00,atd,27.13
2023-03-22T22:29:00,atd,42.15
2023-03-22T22:30:00,atd,28.21
2023-03-22T22:31:00,atd,29.55
2023-03-22T22:32:00,atd,28.55
2023-03-22T22:33:00,atd,28.76
2023-03-22T22:34:00,atd,35.35
2023-03-22T22:35:00,atd,35.86
2023-03-22T22:36:00,atd,38.12
2023-03-22T22:37:00,atd,34.94
2023-03-22T22:38:00,atd,33.27
2023-03-22T22:39:00,atd,34.11
2023-03-22T22:40:00,atd,37.23
2023-03-22T22:41:00,atd,35.68
2023-03-22T22:42:00,atd,33.64
2023-03-22T22:43:00,atd,35.90
2023-03-22T22:44:00,atd,30.93
2023-03-22T22:45:00,atd,26.78
2023-03-22T22:46:00,atd,27.11
2023-03-22T22:47:00,atd,28.43
2023-03-22T22:48:00,atd,30.21
2023-03-22T22:49:00,atd,42.28
2023-03-22T22:50:00,atd,27.23
2023-03-22T22:51:00,atd,29.13
2023-03-22T22:52:00,atd,27.79
2023-03-22T22:53:00,atd,32.04
2023-03-22T22:54:00,atd,32.32
2023-03-22T22:55:00,atd,30.02
2023-03-22T22:56:00,atd,29.48
2023-03-22T22:57:00,atd,27.30
2023-03-22T22:58:00,atd,42.41
2023-03-22T22:59:00,atd,37.85
2023-03-22T23:00:00,atd,36.00
2023-03-22T23:01:00,atd,38.61
2023-03-22T23:02:00,atd,40.11
2023-03-22T23:03:00,atd,23.29
2023-03-22T23:04:00,atd,20.26
2023-03-22T23:05:00,atd,20.30
2023-03-22T23:06:00,atd,19.85
2023-03-22T23:07:00,atd,32.10
