#datetime,building,power
2023-10-23T11:39:00,prt,110.84
2023-10-23T11:40:00,prt,104.44
2023-10-23T11:41:00,prt,98.27
2023-10-23T11:42:00,prt,104.66
2023-10-23T11:43:00,prt,110.42
2023-10-23T11:44:00,prt,115.31
2023-10-23T11:45:00,prt,112.26
2023-10-23T11:46:00,prt,110.22
2023-10-23T11:47:00,prt,120.50
2023-10-23T11:48:00,prt,108.71
2023-10-23T11:49:00,prt,113.77
2023-10-23T11:50:00,prt,108.28
2023-10-23T11:51:00,prt,114.65
2023-10-23T11:52:00,prt,102.28
2023-10-23T11:53:00,prt,104.17
2023-10-23T11:54:00,prt,102.42
2023-10-23T11:55:00,prt,103.29
2023-10-23T11:56:00,prt,96.54
2023-10-23T11:57:00,prt,111.21
2023-10-23T11:58:00,prt,113.06
2023-10-23T11:59:00,prt,114.82
2023-10-23T12:00:00,prt,112.82
2023-10-23T12:01:00,prt,100.64
2023-10-23T12:02:00,prt,118.95
2023-10-23T12:03:00,prt,102.63
2023-10-23T12:04:00,prt,108.27
2023-10-23T12:05:00,prt,111.97
2023-10-23T12:06:00,prt,96.55
2023-10-23T12:07:00,prt,99.42
2023-10-23T12:08:00,prt,108.73
2023-10-23T12:09:00,prt,94.46
2023-10-23T12:10:00,prt,105.22
2023-10-23T12:11:00,prt,109.48
2023-10-23T12:12:00,prt,93.35
2023-10-23T12:13:00,prt,99.99
2023-10-23T12:14:00,prt,110.06
2023-10-23T12:15:00,prt,90.36
2023-10-23T12:16:00,prt,102.32
2023-10-23T12:17:00,prt,108.05
2023-10-23T12:18:00,prt,108.11
2023-10-23T12:19:00,prt,105.23
2023-10-23T12:20:00,prt,121.05
2023-10-23T12:21:00,prt,104.73
2023-10-23T12:22:00,prt,103.47
2023-10-23T12:23:00,prt,95.15
2023-10-23T12:24:00,prt,96.27
2023-10-23T12:25:00,prt,97.92
2023-10-23T12:26:00,prt,104.30
2023-10-23T12:27:00,prt,105.58
2023-10-23T12:28:00,prt,103.62
2023-10-23T12:29:00,prt,101.36
2023-10-23T12:30:00,prt,105.47
2023-10-23T12:31:00,prt,101.34
2023-10-23T12:32:00,prt,98.19
2023-10-23T12:33:00,prt,111.07
2023-10-23T12:34:00,prt,93.05
2023-10-23T12:35:00,prt,92.40
2023-10-23T12:36:00,prt,95.81
2023-10-23T12:37:00,prt,96.30
2023-10-23T12:38:00,prt,100.23
2023-10-23T12:39:00,prt,92.57
2023-10-23T12:40:00,prt,100.50
2023-10-23T12:41:00,prt,98.86
2023-10-23T12:42:00,prt,95.70
2023-10-23T12:43:00,prt,94.42
2023-10-23T12:44:00,prt,92.51
2023-10-23T12:45:00,prt,89.27
2023-10-23T12:46:00,prt,91.66
2023-10-23T12:47:00,prt,91.43
2023-10-23T12:48:00,prt,94.73
2023-10-23T12:49:00,prt,99.07
2023-10-23T12:50:00,prt,86.75
2023-10-23T12:51:00,prt,87.30
2023-10-23T12:52:00,prt,88.47
2023-10-23T12:53:00,prt,88.23
2023-10-23T12:54:00,prt,88.44
2023-10-23T12:55:00,prt,95.64
2023-10-23T12:56:00,prt,92.98
2023-10-23T12:57:00,prt,95.46
2023-10-23T12:58:00,prt,98.62
2023-10-23T12:59:00,prt,95.70
2023-10-23T13:00:00,prt,102.54
2023-10-23T13:01:00,prt,108.68
2023-10-23T13:02:00,prt,97.99
2023-10-23T13:03:00,prt,103.33
2023-10-23T13:04:00,prt,107.79
2023-10-23T13:05:00,prt,101.97
2023-10-23T13:06:00,prt,102.87
2023-10-23T13:07:00,prt,95.06
2023-10-23T13:08:00,prt,95.16
2023-10-23T13:09:00,prt,91.91
2023-10-23T13:10:00,prt,105.54
2023-10-23T13:11:00,prt,91.77
2023-10-23T13:12:00,prt,92.37
2023-10-23T13:13:00,prt,94.31
2023-10-23T13:14:00,prt,101.29
2023-10-23T13:15:00,prt,110.02
2023-10-23T13:16:00,prt,108.57
2023-10-23T13:17:00,prt,125.96
2023-10-23T13:18:00,prt,115.05
2023-10-23T13:19:00,prt,108.19
2023-10-23T13:20:00,prt,120.22
2023-10-23T13:21:00,prt,109.54
2023-10-23T13:22:00,prt,99.89
2023-10-23T13:23:00,prt,90.77
2023-10-23T13:24:00,prt,99.37
2023-10-23T13:25:00,prt,98.01
2023-10-23T13:26:00,prt,94.83
2023-10-23T13:27:00,prt,95.94
2023-10-23T13:28:00,prt,93.61
2023-10-23T13:29:00,prt,94.36
2023-10-23T13:30:00,prt,92.97
2023-10-23T13:31:00,prt,107.14
2023-10-23T13:32:00,prt,106.58
2023-10-23T13:33:00,prt,108.81
2023-10-23T13:34:00,prt,109.71
2023-10-23T13:35:00,prt,111.47
2023-10-23T13:36:00,prt,110.32
2023-10-23T13:37:00,prt,97.09
2023-10-23T13:38:00,prt,97.67
2023-10-23T13:39:00,prt,93.85
2023-10-23T13:40:00,prt,97.16
2023-10-23T13:41:00,prt,97.30
2023-10-23T13:42:00,prt,86.82
2023-10-23T13:43:00,prt,92.69
2023-10-23T13:44:00,prt,92.46
2023-10-23T13:45:00,prt,89.74
2023-10-23T13:46:00,prt,114.12
2023-10-23T13:47:00,prt,102.24
2023-10-23T13:48:00,prt,101.06
2023-10-23T13:49:00,prt,95.60
2023-10-23T13:50:00,prt,101.64
2023-10-23T13:51:00,prt,100.69
2023-10-23T13:52:00,prt,95.22
2023-10-23T13:53:00,prt,95.87
2023-10-23T13:54:00,prt,96.02
2023-10-23T13:55:00,prt,93.40
2023-10-23T13:56:00,prt,82.43
2023-10-23T13:57:00,prt,95.12
2023-10-23T13:58:00,prt,101.42
2023-10-23T13:59:00,prt,103.79
2023-10-23T14:00:00,prt,102.95
2023-10-23T14:01:00,prt,92.82
2023-10-23T14:02:00,prt,83.04
2023-10-23T14:03:00,prt,84.92
2023-10-23T14:04:00,prt,83.48
2023-10-23T14:05:00,prt,86.23
2023-10-23T14:06:00,prt,83.20
2023-10-23T14:07:00,prt,79.40
2023-10-23T14:08:00,prt,80.25
2023-10-23T14:09:00,prt,80.93
2023-10-23T14:10:00,prt,82.90
2023-10-23T14:11:00,prt,92.35
2023-10-23T14:12:00,prt,89.20
2023-10-23T14:13:00,prt,93.72
2023-10-23T14:14:00,prt,91.98
2023-10-23T14:15:00,prt,98.52
2023-10-23T14:16:00,prt,87.05
2023-10-23T14:17:00,prt,84.05
2023-10-23T14:18:00,prt,80.95
2023-10-23T14:19:00,prt,95.42
2023-10-23T14:20:00,prt,80.28
2023-10-23T14:21:00,prt,80.07
2023-10-23T14:22:00,prt,79.96
2023-10-23T14:23:00,prt,80.93
2023-10-23T14:24:00,prt,89.36
2023-10-23T14:25:00,prt,91.23
2023-10-23T14:26:00,prt,90.19
2023-10-23T14:27:00,prt,98.22
2023-10-23T14:28:00,prt,90.59
2023-10-23T14:29:00,prt,96.60
2023-10-23T14:30:00,prt,90.62
2023-10-23T14:31:00,prt,92.85
2023-10-23T14:32:00,prt,81.55
2023-10-23T14:33:00,prt,88.23
2023-10-23T14:34:00,prt,84.28
2023-10-23T14:35:00,prt,80.56
2023-10-23T14:36:00,prt,89.47
2023-10-23T14:37:00,prt,81.06
2023-10-23T14:38:00,prt,97.49
2023-10-23T14:39:00,prt,107.05
2023-10-23T14:40:00,prt,88.88
2023-10-23T14:41:00,prt,80.87
2023-10-23T14:42:00,prt,95.51
2023-10-23T14:43:00,prt,81.50
2023-10-23T14:44:00,prt,80.62
2023-10-23T14:45:00,prt,89.42
2023-10-23T14:46:00,prt,79.59
2023-10-23T14:47:00,prt,91.69
2023-10-23T14:48:00,prt,91.10
2023-10-23T14:49:00,prt,80.78
2023-10-23T14:50:00,prt,101.50
2023-10-23T14:51:00,prt,87.66
2023-10-23T14:52:00,prt,81.60
2023-10-23T14:53:00,prt,87.62
2023-10-23T14:54:00,prt,85.66
2023-10-23T14:55:00,prt,87.10
2023-10-23T14:56:00,prt,79.56
2023-10-23T14:57:00,prt,75.98
2023-10-23T14:58:00,prt,101.72
2023-10-23T14:59:00,prt,88.30
2023-10-23T15:00:00,prt,76.24
2023-10-23T15:01:00,prt,81.98
2023-10-23T15:02:00,prt,93.03
2023-10-23T15:03:00,prt,93.66
2023-10-23T15:04:00,prt,85.14
2023-10-23T15:05:00,prt,82.79
2023-10-23T15:06:00,prt,77.29
2023-10-23T15:07:00,prt,75.70
2023-10-23T15:08:00,prt,76.38
2023-10-23T15:09:00,prt,72.95
2023-10-23T15:10:00,prt,73.55
2023-10-23T15:11:00,prt,72.76
2023-10-23T15:12:00,prt,81.97
2023-10-23T15:13:00,prt,83.21
2023-10-23T15:14:00,prt,93.83
2023-10-23T15:15:00,prt,83.14
2023-10-23T15:16:00,prt,79.74
2023-10-23T15:17:00,prt,82.93
2023-10-23T15:18:00,prt,81.36
2023-10-23T15:19:00,prt,83.06
2023-10-23T15:20:00,prt,80.73
2023-10-23T15:21:00,prt,82.50
2023-10-23T15:22:00,prt,83.98
2023-10-23T15:23:00,prt,79.52
2023-10-23T15:24:00,prt,81.19
2023-10-23T15:25:00,prt,78.46
2023-10-23T15:26:00,prt,86.70
2023-10-23T15:27:00,prt,79.49
2023-10-23T15:28:00,prt,75.96
2023-10-23T15:29:00,prt,87.20
2023-10-23T15:30:00,prt,80.63
2023-10-23T15:31:00,prt,79.70
2023-10-23T15:32:00,prt,77.59
2023-10-23T15:33:00,prt,78.34
2023-10-23T15:34:00,prt,75.79
2023-10-23T15:35:00,prt,73.30
2023-10-23T15:36:00,prt,77.33
2023-10-23T15:37:00,prt,78.53
2023-10-23T15:38:00,prt,83.67
2023-10-23T15:39:00,prt,78.85
2023-10-23T15:40:00,prt,74.37
2023-10-23T15:41:00,prt,75.85
2023-10-23T15:42:00,prt,73.69
2023-10-23T15:43:00,prt,74.34
2023-10-23T15:44:00,prt,79.55
2023-10-23T15:45:00,prt,82.61
2023-10-23T15:46:00,prt,82.54
2023-10-23T15:47:00,prt,80.97
2023-10-23T15:48:00,prt,76.86
2023-10-23T15:49:00,prt,72.37
2023-10-23T15:50:00,prt,73.35
2023-10-23T15:51:00,prt,78.92
2023-10-23T15:52:00,prt,77.10
2023-10-23T15:53:00,prt,79.26
2023-10-23T15:54:00,prt,72.75
2023-10-23T15:55:00,prt,72.58
2023-10-23T15:56:00,prt,87.75
2023-10-23T15:57:00,prt,74.32
2023-10-23T15:58:00,prt,75.46
2023-10-23T15:59:00,prt,86.37
2023-10-23T16:00:00,prt,76.90
2023-10-23T16:01:00,prt,75.70
2023-10-23T16:02:00,prt,75.25
2023-10-23T16:03:00,prt,78.42
2023-10-23T16:04:00,prt,74.02
2023-10-23T16:05:00,prt,74.97
2023-10-23T16:06:00,prt,74.03
2023-10-23T16:07:00,prt,72.70
2023-10-23T16:08:00,prt,72.55
2023-10-23T16:09:00,prt,75.75
2023-10-23T16:10:00,prt,74.17
2023-10-23T16:11:00,prt,78.89
2023-10-23T16:12:00,prt,77.48
2023-10-23T16:13:00,prt,84.01
2023-10-23T16:14:00,prt,82.38
2023-10-23T16:15:00,prt,78.02
2023-10-23T16:16:00,prt,80.48
2023-10-23T16:17:00,prt,76.75
2023-10-23T16:18:00,prt,73.18
2023-10-23T16:19:00,prt,71.16
2023-10-23T16:20:00,prt,75.91
2023-10-23T16:21:00,prt,79.92
2023-10-23T16:22:00,prt,80.05
2023-10-23T16:23:00,prt,76.58
2023-10-23T16:24:00,prt,75.67
2023-10-23T16:25:00,prt,77.81
2023-10-23T16:26:00,prt,73.79
2023-10-23T16:27:00,prt,82.99
2023-10-23T16:28:00,prt,78.17
2023-10-23T16:29:00,prt,81.75
2023-10-23T16:30:00,prt,83.29
2023-10-23T16:31:00,prt,83.11
2023-10-23T16:32:00,prt,81.21
2023-10-23T16:33:00,prt,75.61
2023-10-23T16:34:00,prt,77.41
2023-10-23T16:35:00,prt,78.97
2023-10-23T16:36:00,prt,76.83
2023-10-23T16:37:00,prt,72.73
2023-10-23T16:38:00,prt,73.29
2023-10-23T16:39:00,prt,79.65
2023-10-23T16:40:00,prt,76.81
2023-10-23T16:41:00,prt,77.40
2023-10-23T16:42:00,prt,75.60
2023-10-23T16:43:00,prt,74.63
2023-10-23T16:44:00,prt,74.88
2023-10-23T16:45:00,prt,77.13
2023-10-23T16:46:00,prt,80.08
2023-10-23T16:47:00,prt,80.80
2023-10-23T16:48:00,prt,80.53
2023-10-23T16:49:00,prt,80.98
2023-10-23T16:50:00,prt,80.74
2023-10-23T16:51:00,prt,81.71
2023-10-23T16:52:00,prt,78.34
2023-10-23T16:53:00,prt,81.63
2023-10-23T16:54:00,prt,83.51
2023-10-23T16:55:00,prt,91.18
2023-10-23T16:56:00,prt,88.56
2023-10-23T16:57:00,prt,83.10
2023-10-23T16:58:00,prt,84.71
2023-10-23T16:59:00,prt,85.09
2023-10-23T17:00:00,prt,79.78
2023-10-23T17:01:00,prt,77.18
2023-10-23T17:02:00,prt,72.35
2023-10-23T17:03:00,prt,74.64
2023-10-23T17:04:00,prt,73.08
2023-10-23T17:05:00,prt,73.31
2023-10-23T17:06:00,prt,68.51
2023-10-23T17:07:00,prt,76.37
2023-10-23T17:08:00,prt,77.02
2023-10-23T17:09:00,prt,76.86
2023-10-23T17:10:00,prt,84.52
2023-10-23T17:11:00,prt,84.81
2023-10-23T17:12:00,prt,86.21
2023-10-23T17:13:00,prt,79.36
2023-10-23T17:14:00,prt,73.69
2023-10-23T17:15:00,prt,72.03
2023-10-23T17:16:00,prt,71.75
2023-10-23T17:17:00,prt,77.34
2023-10-23T17:18:00,prt,74.39
2023-10-23T17:19:00,prt,73.90
2023-10-23T17:20:00,prt,66.67
2023-10-23T17:21:00,prt,70.51
2023-10-23T17:22:00,prt,69.41
2023-10-23T17:23:00,prt,70.05
2023-10-23T17:24:00,prt,68.67
2023-10-23T17:25:00,prt,76.05
2023-10-23T17:26:00,prt,85.30
2023-10-23T17:27:00,prt,77.66
2023-10-23T17:28:00,prt,72.06
2023-10-23T17:29:00,prt,69.87
2023-10-23T17:30:00,prt,73.44
2023-10-23T17:31:00,prt,77.06
2023-10-23T17:32:00,prt,73.40
2023-10-23T17:33:00,prt,76.95
2023-10-23T17:34:00,prt,75.13
2023-10-23T17:35:00,prt,76.79
2023-10-23T17:36:00,prt,74.47
2023-10-23T17:37:00,prt,72.38
2023-10-23T17:38:00,prt,80.95
2023-10-23T17:39:00,prt,73.06
2023-10-23T17:40:00,prt,71.23
2023-10-23T17:41:00,prt,77.40
2023-10-23T17:42:00,prt,70.84
2023-10-23T17:43:00,prt,73.91
2023-10-23T17:44:00,prt,71.72
2023-10-23T17:45:00,prt,71.23
2023-10-23T17:46:00,prt,72.87
2023-10-23T17:47:00,prt,89.87
2023-10-23T17:48:00,prt,87.38
2023-10-23T17:49:00,prt,92.22
2023-10-23T17:50:00,prt,84.69
2023-10-23T17:51:00,prt,77.37
2023-10-23T17:52:00,prt,72.25
2023-10-23T17:53:00,prt,70.23
2023-10-23T17:54:00,prt,72.73
2023-10-23T17:55:00,prt,70.38
2023-10-23T17:56:00,prt,74.02
2023-10-23T17:57:00,prt,76.10
2023-10-23T17:58:00,prt,73.40
2023-10-23T17:59:00,prt,75.83
2023-10-23T18:00:00,prt,79.17
2023-10-23T18:01:00,prt,74.41
2023-10-23T18:02:00,prt,82.38
2023-10-23T18:03:00,prt,79.42
2023-10-23T18:04:00,prt,79.86
2023-10-23T18:05:00,prt,86.55
2023-10-23T18:06:00,prt,84.57
2023-10-23T18:07:00,prt,80.57
2023-10-23T18:08:00,prt,86.07
2023-10-23T18:09:00,prt,77.47
2023-10-23T18:10:00,prt,74.93
2023-10-23T18:11:00,prt,74.50
2023-10-23T18:12:00,prt,70.24
2023-10-23T18:13:00,prt,77.41
2023-10-23T18:14:00,prt,78.15
2023-10-23T18:15:00,prt,78.00
2023-10-23T18:16:00,prt,77.29
2023-10-23T18:17:00,prt,75.22
2023-10-23T18:18:00,prt,79.84
2023-10-23T18:19:00,prt,85.09
2023-10-23T18:20:00,prt,82.56
2023-10-23T18:21:00,prt,84.48
2023-10-23T18:22:00,prt,82.76
2023-10-23T18:23:00,prt,80.09
2023-10-23T18:24:00,prt,82.34
2023-10-23T18:25:00,prt,82.38
2023-10-23T18:26:00,prt,77.39
2023-10-23T18:27:00,prt,80.42
2023-10-23T18:28:00,prt,78.07
2023-10-23T18:29:00,prt,77.70
2023-10-23T18:30:00,prt,77.92
2023-10-23T18:31:00,prt,78.24
2023-10-23T18:32:00,prt,78.85
2023-10-23T18:33:00,prt,74.96
2023-10-23T18:34:00,prt,71.82
2023-10-23T18:35:00,prt,76.20
2023-10-23T18:36:00,prt,73.98
2023-10-23T18:37:00,prt,76.42
2023-10-23T18:38:00,prt,75.07
2023-10-23T18:39:00,prt,72.39
2023-10-23T18:40:00,prt,75.82
2023-10-23T18:41:00,prt,74.39
2023-10-23T18:42:00,prt,83.84
2023-10-23T18:43:00,prt,70.89
2023-10-23T18:44:00,prt,74.74
2023-10-23T18:45:00,prt,85.11
2023-10-23T18:46:00,prt,83.46
2023-10-23T18:47:00,prt,97.68
2023-10-23T18:48:00,prt,81.82
2023-10-23T18:49:00,prt,89.56
2023-10-23T18:50:00,prt,79.41
2023-10-23T18:51:00,prt,78.70
2023-10-23T18:52:00,prt,79.62
2023-10-23T18:53:00,prt,81.08
2023-10-23T18:54:00,prt,77.21
2023-10-23T18:55:00,prt,80.18
2023-10-23T18:56:00,prt,80.98
2023-10-23T18:57:00,prt,79.44
2023-10-23T18:58:00,prt,83.10
2023-10-23T18:59:00,prt,77.42
2023-10-23T19:00:00,prt,76.34
2023-10-23T19:01:00,prt,76.72
2023-10-23T19:02:00,prt,78.42
2023-10-23T19:03:00,prt,80.52
2023-10-23T19:04:00,prt,75.97
2023-10-23T19:05:00,prt,71.26
2023-10-23T19:06:00,prt,76.12
2023-10-23T19:07:00,prt,76.09
2023-10-23T19:08:00,prt,76.92
2023-10-23T19:09:00,prt,70.02
2023-10-23T19:10:00,prt,72.72
2023-10-23T19:11:00,prt,76.61
2023-10-23T19:12:00,prt,82.22
2023-10-23T19:13:00,prt,74.07
2023-10-23T19:14:00,prt,82.14
2023-10-23T19:15:00,prt,83.90
2023-10-23T19:16:00,prt,83.91
2023-10-23T19:17:00,prt,82.20
2023-10-23T19:18:00,prt,74.35
2023-10-23T19:19:00,prt,75.40
2023-10-23T19:20:00,prt,74.36
2023-10-23T19:21:00,prt,73.05
2023-10-23T19:22:00,prt,76.61
2023-10-23T19:23:00,prt,81.39
2023-10-23T19:24:00,prt,76.84
2023-10-23T19:25:00,prt,79.80
2023-10-23T19:26:00,prt,75.86
2023-10-23T19:27:00,prt,89.03
2023-10-23T19:28:00,prt,81.26
2023-10-23T19:29:00,prt,88.23
2023-10-23T19:30:00,prt,73.01
2023-10-23T19:31:00,prt,70.97
2023-10-23T19:32:00,prt,77.20
2023-10-23T19:33:00,prt,78.78
2023-10-23T19:34:00,prt,77.49
2023-10-23T19:35:00,prt,79.77
2023-10-23T19:36:00,prt,78.22
2023-10-23T19:37:00,prt,81.89
2023-10-23T19:38:00,prt,70.26
2023-10-23T19:39:00,prt,74.49
2023-10-23T19:40:00,prt,78.09
2023-10-23T19:41:00,prt,76.78
2023-10-23T19:42:00,prt,79.03
2023-10-23T19:43:00,prt,73.10
2023-10-23T19:44:00,prt,70.03
2023-10-23T19:45:00,prt,69.45
2023-10-23T19:46:00,prt,68.77
2023-10-23T19:47:00,prt,67.54
2023-10-23T19:48:00,prt,68.76
2023-10-23T19:49:00,prt,70.10
2023-10-23T19:50:00,prt,79.23
2023-10-23T19:51:00,prt,75.10
2023-10-23T19:52:00,prt,75.62
2023-10-23T19:53:00,prt,73.92
2023-10-23T19:54:00,prt,75.34
2023-10-23T19:55:00,prt,75.31
2023-10-23T19:56:00,prt,80.99
2023-10-23T19:57:00,prt,78.72
2023-10-23T19:58:00,prt,76.41
2023-10-23T19:59:00,prt,81.59
2023-10-23T20:00:00,prt,77.78
2023-10-23T20:01:00,prt,73.85
2023-10-23T20:02:00,prt,65.40
2023-10-23T20:03:00,prt,65.94
2023-10-23T20:04:00,prt,61.16
2023-10-23T20:05:00,prt,62.11
2023-10-23T20:06:00,prt,68.53
2023-10-23T20:07:00,prt,67.59
2023-10-23T20:08:00,prt,66.70
2023-10-23T20:09:00,prt,61.30
2023-10-23T20:10:00,prt,56.79
2023-10-23T20:11:00,prt,55.27
2023-10-23T20:12:00,prt,65.80
2023-10-23T20:13:00,prt,66.39
2023-10-23T20:14:00,prt,61.14
2023-10-23T20:15:00,prt,61.70
2023-10-23T20:16:00,prt,62.17
2023-10-23T20:17:00,prt,58.65
2023-10-23T20:18:00,prt,54.56
2023-10-23T20:19:00,prt,61.86
2023-10-23T20:20:00,prt,59.44
2023-10-23T20:21:00,prt,56.38
2023-10-23T20:22:00,prt,55.07
2023-10-23T20:23:00,prt,57.37
2023-10-23T20:24:00,prt,56.99
2023-10-23T20:25:00,prt,56.05
2023-10-23T20:26:00,prt,50.09
2023-10-23T20:27:00,prt,59.16
2023-10-23T20:28:00,prt,59.61
2023-10-23T20:29:00,prt,62.26
2023-10-23T20:30:00,prt,56.06
2023-10-23T20:31:00,prt,55.27
2023-10-23T20:32:00,prt,50.19
2023-10-23T20:33:00,prt,47.70
2023-10-23T20:34:00,prt,47.58
2023-10-23T20:35:00,prt,56.22
2023-10-23T20:36:00,prt,55.45
2023-10-23T20:37:00,prt,47.27
2023-10-23T20:38:00,prt,48.09
2023-10-23T20:39:00,prt,48.52
2023-10-23T20:40:00,prt,51.31
2023-10-23T20:41:00,prt,51.37
2023-10-23T20:42:00,prt,53.83
2023-10-23T20:43:00,prt,48.45
2023-10-23T20:44:00,prt,58.64
2023-10-23T20:45:00,prt,55.55
2023-10-23T20:46:00,prt,51.52
2023-10-23T20:47:00,prt,52.08
2023-10-23T20:48:00,prt,52.07
2023-10-23T20:49:00,prt,49.02
2023-10-23T20:50:00,prt,51.88
2023-10-23T20:51:00,prt,49.81
2023-10-23T20:52:00,prt,48.05
2023-10-23T20:53:00,prt,55.59
2023-10-23T20:54:00,prt,56.86
2023-10-23T20:55:00,prt,52.48
2023-10-23T20:56:00,prt,51.64
2023-10-23T20:57:00,prt,48.30
2023-10-23T20:58:00,prt,48.32
2023-10-23T20:59:00,prt,49.95
2023-10-23T21:00:00,prt,50.95
2023-10-23T21:01:00,prt,36.39
2023-10-23T21:02:00,prt,36.51
2023-10-23T21:03:00,prt,44.48
2023-10-23T21:04:00,prt,44.08
2023-10-23T21:05:00,prt,34.82
2023-10-23T21:06:00,prt,36.74
2023-10-23T21:07:00,prt,35.42
2023-10-23T21:08:00,prt,34.14
2023-10-23T21:09:00,prt,36.65
2023-10-23T21:10:00,prt,32.54
2023-10-23T21:11:00,prt,32.11
2023-10-23T21:12:00,prt,31.58
2023-10-23T21:13:00,prt,37.39
2023-10-23T21:14:00,prt,34.07
2023-10-23T21:15:00,prt,30.94
2023-10-23T21:16:00,prt,33.87
2023-10-23T21:17:00,prt,36.30
2023-10-23T21:18:00,prt,33.56
2023-10-23T21:19:00,prt,33.56
2023-10-23T21:20:00,prt,34.88
2023-10-23T21:21:00,prt,39.77
2023-10-23T21:22:00,prt,36.02
2023-10-23T21:23:00,prt,43.98
2023-10-23T21:24:00,prt,40.86
2023-10-23T21:25:00,prt,32.90
2023-10-23T21:26:00,prt,35.56
2023-10-23T21:27:00,prt,32.66
2023-10-23T21:28:00,prt,33.48
2023-10-23T21:29:00,prt,32.53
2023-10-23T21:30:00,prt,31.75
2023-10-23T21:31:00,prt,30.07
2023-10-23T21:32:00,prt,32.52
2023-10-23T21:33:00,prt,34.02
2023-10-23T21:34:00,prt,43.66
2023-10-23T21:35:00,prt,39.25
2023-10-23T21:36:00,prt,35.16
2023-10-23T21:37:00,prt,34.07
2023-10-23T21:38:00,prt,33.89
2023-10-23T21:39:00,prt,30.43
2023-10-23T21:40:00,prt,31.25
2023-10-23T21:41:00,prt,31.57
2023-10-23T21:42:00,prt,30.09
2023-10-23T21:43:00,prt,30.01
2023-10-23T21:44:00,prt,29.87
2023-10-23T21:45:00,prt,37.03
2023-10-23T21:46:00,prt,37.82
2023-10-23T21:47:00,prt,37.50
2023-10-23T21:48:00,prt,35.49
2023-10-23T21:49:00,prt,32.78
2023-10-23T21:50:00,prt,31.80
2023-10-23T21:51:00,prt,34.13
2023-10-23T21:52:00,prt,36.79
2023-10-23T21:53:00,prt,37.25
2023-10-23T21:54:00,prt,36.10
2023-10-23T21:55:00,prt,34.55
2023-10-23T21:56:00,prt,37.60
2023-10-23T21:57:00,prt,38.59
2023-10-23T21:58:00,prt,34.64
2023-10-23T21:59:00,prt,34.41
2023-10-23T22:00:00,prt,33.67
2023-10-23T22:01:00,prt,30.77
2023-10-23T22:02:00,prt,30.16
2023-10-23T22:03:00,prt,29.85
2023-10-23T22:04:00,prt,30.37
2023-10-23T22:05:00,prt,31.45
2023-10-23T22:06:00,prt,30.20
2023-10-23T22:07:00,prt,36.93
2023-10-23T22:08:00,prt,35.35
2023-10-23T22:09:00,prt,34.80
2023-10-23T22:10:00,prt,37.03
2023-10-23T22:11:00,prt,35.81
2023-10-23T22:12:00,prt,34.71
2023-10-23T22:13:00,prt,33.87
2023-10-23T22:14:00,prt,29.14
2023-10-23T22:15:00,prt,29.66
2023-10-23T22:16:00,prt,29.22
2023-10-23T22:17:00,prt,29.21
2023-10-23T22:18:00,prt,30.23
2023-10-23T22:19:00,prt,35.66
2023-10-23T22:20:00,prt,31.99
2023-10-23T22:21:00,prt,35.39
2023-10-23T22:22:00,prt,26.52
2023-10-23T22:23:00,prt,27.31
2023-10-23T22:24:00,prt,29.01
2023-10-23T22:25:00,prt,28.24
2023-10-23T22:26:00,prt,30.74
2023-10-23T22:27:00,prt,29.29
2023-10-23T22:28:00,prt,28.94
2023-10-23T22:29:00,prt,29.16
2023-10-23T22:30:00,prt,28.44
2023-10-23T22:31:00,prt,24.26
2023-10-23T22:32:00,prt,26.87
2023-10-23T22:33:00,prt,31.18
2023-10-23T22:34:00,prt,33.27
2023-10-23T22:35:00,prt,33.65
2023-10-23T22:36:00,prt,30.60
2023-10-23T22:37:00,prt,26.23
2023-10-23T22:38:00,prt,26.93
2023-10-23T22:39:00,prt,26.41
2023-10-23T22:40:00,prt,31.04
2023-10-23T22:41:00,prt,30.09
2023-10-23T22:42:00,prt,29.32
2023-10-23T22:43:00,prt,32.86
2023-10-23T22:44:00,prt,30.91
2023-10-23T22:45:00,prt,29.40
2023-10-23T22:46:00,prt,30.09
2023-10-23T22:47:00,prt,29.27
2023-10-23T22:48:00,prt,27.40
2023-10-23T22:49:00,prt,32.80
2023-10-23T22:50:00,prt,35.72
2023-10-23T22:51:00,prt,39.06
2023-10-23T22:52:00,prt,29.73
2023-10-23T22:53:00,prt,27.88
2023-10-23T22:54:00,prt,25.30
2023-10-23T22:55:00,prt,26.94
2023-10-23T22:56:00,prt,31.40
2023-10-23T22:57:00,prt,29.05
2023-10-23T22:58:00,prt,27.12
2023-10-23T22:59:00,prt,25.08
2023-10-23T23:00:00,prt,24.85
2023-10-23T23:01:00,prt,26.76
2023-10-23T23:02:00,prt,26.85
2023-10-23T23:03:00,prt,27.39
2023-10-23T23:04:00,prt,27.23
2023-10-23T23:05:00,prt,29.57
2023-10-23T23:06:00,prt,27.77
2023-10-23T23:07:00,prt,30.74
2023-10-23T23:08:00,prt,27.33
2023-10-23T23:09:00,prt,30.87
2023-10-23T23:10:00,prt,33.52
2023-10-23T23:11:00,prt,30.81
2023-10-23T23:12:00,prt,29.07
2023-10-23T23:13:00,prt,25.97
2023-10-23T23:14:00,prt,27.10
2023-10-23T23:15:00,prt,26.30
2023-10-23T23:16:00,prt,27.30
2023-10-23T23:17:00,prt,26.59
