#datetime,building,power
2022-07-18T11:39:00,prt,150.71
2022-07-18T11:40:00,prt,151.70
2022-07-18T11:41:00,prt,153.23
2022-07-18T11:42:00,prt,148.51
2022-07-18T11:43:00,prt,156.75
2022-07-18T11:44:00,prt,162.98
2022-07-18T11:45:00,prt,171.12
2022-07-18T11:46:00,prt,165.65
2022-07-18T11:47:00,prt,162.05
2022-07-18T11:48:00,prt,154.67
2022-07-18T11:49:00,prt,169.11
2022-07-18T11:50:00,prt,169.99
2022-07-18T11:51:00,prt,169.70
2022-07-18T11:52:00,prt,164.75
2022-07-18T11:53:00,prt,151.50
2022-07-18T11:54:00,prt,154.08
2022-07-18T11:55:00,prt,150.07
2022-07-18T11:56:00,prt,138.92
2022-07-18T11:57:00,prt,141.65
2022-07-18T11:58:00,prt,157.70
2022-07-18T11:59:00,prt,160.76
2022-07-18T12:00:00,prt,162.77
2022-07-18T12:01:00,prt,165.73
2022-07-18T12:02:00,prt,168.96
2022-07-18T12:03:00,prt,158.32
2022-07-18T12:04:00,prt,160.21
2022-07-18T12:05:00,prt,159.70
2022-07-18T12:06:00,prt,159.77
2022-07-18T12:07:00,prt,159.79
2022-07-18T12:08:00,prt,166.64
2022-07-18T12:09:00,prt,164.56
2022-07-18T12:10:00,prt,178.97
2022-07-18T12:11:00,prt,165.71
2022-07-18T12:12:00,prt,166.66
2022-07-18T12:13:00,prt,158.83
2022-07-18T12:14:00,prt,148.13
2022-07-18T12:15:00,prt,156.77
2022-07-18T12:16:00,prt,176.15
2022-07-18T12:17:00,prt,168.52
2022-07-18T12:18:00,prt,178.20
2022-07-18T12:19:00,prt,163.44
2022-07-18T12:20:00,prt,173.46
2022-07-18T12:21:00,prt,185.63
2022-07-18T12:22:00,prt,191.60
2022-07-18T12:23:00,prt,178.29
2022-07-18T12:24:00,prt,174.80
2022-07-18T12:25:00,prt,173.25
2022-07-18T12:26:00,prt,174.88
2022-07-18T12:27:00,prt,164.16
2022-07-18T12:28:00,prt,181.35
2022-07-18T12:29:00,prt,154.62
2022-07-18T12:30:00,prt,158.02
2022-07-18T12:31:00,prt,158.88
2022-07-18T12:32:00,prt,164.12
2022-07-18T12:33:00,prt,151.76
2022-07-18T12:34:00,prt,165.37
2022-07-18T12:35:00,prt,165.23
2022-07-18T12:36:00,prt,170.36
2022-07-18T12:37:00,prt,177.47
2022-07-18T12:38:00,prt,175.98
2022-07-18T12:39:00,prt,184.45
2022-07-18T12:40:00,prt,187.24
2022-07-18T12:41:00,prt,187.54
2022-07-18T12:42:00,prt,181.68
2022-07-18T12:43:00,prt,182.78
2022-07-18T12:44:00,prt,179.70
2022-07-18T12:45:00,prt,184.04
2022-07-18T12:46:00,prt,181.52
2022-07-18T12:47:00,prt,185.84
2022-07-18T12:48:00,prt,198.75
2022-07-18T12:49:00,prt,173.16
2022-07-18T12:50:00,prt,166.16
2022-07-18T12:51:00,prt,172.23
2022-07-18T12:52:00,prt,170.15
2022-07-18T12:53:00,prt,171.66
2022-07-18T12:54:00,prt,177.67
2022-07-18T12:55:00,prt,176.11
2022-07-18T12:56:00,prt,174.25
2022-07-18T12:57:00,prt,169.51
2022-07-18T12:58:00,prt,167.13
2022-07-18T12:59:00,prt,182.10
2022-07-18T13:00:00,prt,171.05
2022-07-18T13:01:00,prt,181.11
2022-07-18T13:02:00,prt,169.93
2022-07-18T13:03:00,prt,168.51
2022-07-18T13:04:00,prt,171.49
2022-07-18T13:05:00,prt,197.49
2022-07-18T13:06:00,prt,185.06
2022-07-18T13:07:00,prt,173.27
2022-07-18T13:08:00,prt,168.88
2022-07-18T13:09:00,prt,163.09
2022-07-18T13:10:00,prt,151.06
2022-07-18T13:11:00,prt,153.92
2022-07-18T13:12:00,prt,166.49
2022-07-18T13:13:00,prt,167.24
2022-07-18T13:14:00,prt,161.86
2022-07-18T13:15:00,prt,172.24
2022-07-18T13:16:00,prt,169.94
2022-07-18T13:17:00,prt,177.83
2022-07-18T13:18:00,prt,183.22
2022-07-18T13:19:00,prt,185.25
2022-07-18T13:20:00,prt,176.80
2022-07-18T13:21:00,prt,171.19
2022-07-18T13:22:00,prt,173.78
2022-07-18T13:23:00,prt,173.52
2022-07-18T13:24:00,prt,160.34
2022-07-18T13:25:00,prt,171.44
2022-07-18T13:26:00,prt,164.87
2022-07-18T13:27:00,prt,157.33
2022-07-18T13:28:00,prt,165.57
2022-07-18T13:29:00,prt,161.05
2022-07-18T13:30:00,prt,161.59
2022-07-18T13:31:00,prt,156.17
2022-07-18T13:32:00,prt,162.68
2022-07-18T13:33:00,prt,181.34
2022-07-18T13:34:00,prt,149.82
2022-07-18T13:35:00,prt,161.85
2022-07-18T13:36:00,prt,160.69
2022-07-18T13:37:00,prt,158.18
2022-07-18T13:38:00,prt,158.97
2022-07-18T13:39:00,prt,164.35
2022-07-18T13:40:00,prt,163.61
2022-07-18T13:41:00,prt,165.96
2022-07-18T13:42:00,prt,171.28
2022-07-18T13:43:00,prt,160.43
2022-07-18T13:44:00,prt,156.53
2022-07-18T13:45:00,prt,149.14
2022-07-18T13:46:00,prt,145.25
2022-07-18T13:47:00,prt,156.61
2022-07-18T13:48:00,prt,152.30
2022-07-18T13:49:00,prt,151.46
2022-07-18T13:50:00,prt,159.81
2022-07-18T13:51:00,prt,155.81
2022-07-18T13:52:00,prt,154.60
2022-07-18T13:53:00,prt,160.74
2022-07-18T13:54:00,prt,153.18
2022-07-18T13:55:00,prt,154.36
2022-07-18T13:56:00,prt,153.66
2022-07-18T13:57:00,prt,157.36
2022-07-18T13:58:00,prt,161.02
2022-07-18T13:59:00,prt,141.55
2022-07-18T14:00:00,prt,141.20
2022-07-18T14:01:00,prt,142.14
2022-07-18T14:02:00,prt,148.00
2022-07-18T14:03:00,prt,136.66
2022-07-18T14:04:00,prt,147.74
2022-07-18T14:05:00,prt,145.34
2022-07-18T14:06:00,prt,155.06
2022-07-18T14:07:00,prt,185.47
2022-07-18T14:08:00,prt,167.47
2022-07-18T14:09:00,prt,184.06
2022-07-18T14:10:00,prt,183.03
2022-07-18T14:11:00,prt,178.19
2022-07-18T14:12:00,prt,175.94
2022-07-18T14:13:00,prt,165.96
2022-07-18T14:14:00,prt,161.74
2022-07-18T14:15:00,prt,149.92
2022-07-18T14:16:00,prt,172.81
2022-07-18T14:17:00,prt,173.54
2022-07-18T14:18:00,prt,166.25
2022-07-18T14:19:00,prt,157.17
2022-07-18T14:20:00,prt,152.14
2022-07-18T14:21:00,prt,159.81
2022-07-18T14:22:00,prt,167.98
2022-07-18T14:23:00,prt,154.16
2022-07-18T14:24:00,prt,135.03
2022-07-18T14:25:00,prt,144.91
2022-07-18T14:26:00,prt,146.55
2022-07-18T14:27:00,prt,147.46
2022-07-18T14:28:00,prt,140.91
2022-07-18T14:29:00,prt,150.55
2022-07-18T14:30:00,prt,148.48
2022-07-18T14:31:00,prt,152.98
2022-07-18T14:32:00,prt,158.23
2022-07-18T14:33:00,prt,138.86
2022-07-18T14:34:00,prt,146.39
2022-07-18T14:35:00,prt,156.70
2022-07-18T14:36:00,prt,156.17
2022-07-18T14:37:00,prt,162.33
2022-07-18T14:38:00,prt,147.31
2022-07-18T14:39:00,prt,160.61
2022-07-18T14:40:00,prt,143.82
2022-07-18T14:41:00,prt,142.21
2022-07-18T14:42:00,prt,123.64
2022-07-18T14:43:00,prt,128.70
2022-07-18T14:44:00,prt,122.41
2022-07-18T14:45:00,prt,115.94
2022-07-18T14:46:00,prt,119.15
2022-07-18T14:47:00,prt,126.25
2022-07-18T14:48:00,prt,115.91
2022-07-18T14:49:00,prt,116.89
2022-07-18T14:50:00,prt,116.52
2022-07-18T14:51:00,prt,121.01
2022-07-18T14:52:00,prt,129.93
2022-07-18T14:53:00,prt,140.27
2022-07-18T14:54:00,prt,139.90
2022-07-18T14:55:00,prt,147.77
2022-07-18T14:56:00,prt,138.33
2022-07-18T14:57:00,prt,151.55
2022-07-18T14:58:00,prt,158.63
2022-07-18T14:59:00,prt,128.27
2022-07-18T15:00:00,prt,119.23
2022-07-18T15:01:00,prt,122.53
2022-07-18T15:02:00,prt,122.01
2022-07-18T15:03:00,prt,112.66
2022-07-18T15:04:00,prt,120.98
2022-07-18T15:05:00,prt,121.02
2022-07-18T15:06:00,prt,120.55
2022-07-18T15:07:00,prt,122.80
2022-07-18T15:08:00,prt,135.99
2022-07-18T15:09:00,prt,147.28
2022-07-18T15:10:00,prt,148.54
2022-07-18T15:11:00,prt,154.67
2022-07-18T15:12:00,prt,155.31
2022-07-18T15:13:00,prt,162.35
2022-07-18T15:14:00,prt,162.14
2022-07-18T15:15:00,prt,161.12
2022-07-18T15:16:00,prt,159.47
2022-07-18T15:17:00,prt,147.17
2022-07-18T15:18:00,prt,136.67
2022-07-18T15:19:00,prt,125.17
2022-07-18T15:20:00,prt,113.21
2022-07-18T15:21:00,prt,128.05
2022-07-18T15:22:00,prt,132.29
2022-07-18T15:23:00,prt,123.50
2022-07-18T15:24:00,prt,133.15
2022-07-18T15:25:00,prt,132.02
2022-07-18T15:26:00,prt,126.38
2022-07-18T15:27:00,prt,140.16
2022-07-18T15:28:00,prt,138.29
2022-07-18T15:29:00,prt,125.40
2022-07-18T15:30:00,prt,136.70
2022-07-18T15:31:00,prt,159.62
2022-07-18T15:32:00,prt,139.98
2022-07-18T15:33:00,prt,143.79
2022-07-18T15:34:00,prt,152.50
2022-07-18T15:35:00,prt,150.88
2022-07-18T15:36:00,prt,115.18
2022-07-18T15:37:00,prt,115.59
2022-07-18T15:38:00,prt,126.03
2022-07-18T15:39:00,prt,120.35
2022-07-18T15:40:00,prt,127.94
2022-07-18T15:41:00,prt,119.58
2022-07-18T15:42:00,prt,125.26
2022-07-18T15:43:00,prt,129.74
2022-07-18T15:44:00,prt,122.60
2022-07-18T15:45:00,prt,120.88
2022-07-18T15:46:00,prt,110.95
2022-07-18T15:47:00,prt,118.19
2022-07-18T15:48:00,prt,127.70
2022-07-18T15:49:00,prt,125.80
2022-07-18T15:50:00,prt,138.97
2022-07-18T15:51:00,prt,140.90
2022-07-18T15:52:00,prt,143.48
2022-07-18T15:53:00,prt,143.85
2022-07-18T15:54:00,prt,142.34
2022-07-18T15:55:00,prt,122.96
2022-07-18T15:56:00,prt,124.33
2022-07-18T15:57:00,prt,125.12
2022-07-18T15:58:00,prt,114.53
2022-07-18T15:59:00,prt,118.30
2022-07-18T16:00:00,prt,113.74
2022-07-18T16:01:00,prt,113.27
2022-07-18T16:02:00,prt,126.23
2022-07-18T16:03:00,prt,137.05
2022-07-18T16:04:00,prt,131.35
2022-07-18T16:05:00,prt,131.59
2022-07-18T16:06:00,prt,141.18
2022-07-18T16:07:00,prt,148.72
2022-07-18T16:08:00,prt,149.86
2022-07-18T16:09:00,prt,137.12
2022-07-18T16:10:00,prt,149.44
2022-07-18T16:11:00,prt,123.53
2022-07-18T16:12:00,prt,128.43
2022-07-18T16:13:00,prt,130.76
2022-07-18T16:14:00,prt,129.38
2022-07-18T16:15:00,prt,139.02
2022-07-18T16:16:00,prt,138.70
2022-07-18T16:17:00,prt,128.35
2022-07-18T16:18:00,prt,124.93
2022-07-18T16:19:00,prt,129.25
2022-07-18T16:20:00,prt,119.56
2022-07-18T16:21:00,prt,112.87
2022-07-18T16:22:00,prt,112.38
2022-07-18T16:23:00,prt,119.76
2022-07-18T16:24:00,prt,120.19
2022-07-18T16:25:00,prt,129.23
2022-07-18T16:26:00,prt,135.58
2022-07-18T16:27:00,prt,136.02
2022-07-18T16:28:00,prt,149.13
2022-07-18T16:29:00,prt,151.72
2022-07-18T16:30:00,prt,138.90
2022-07-18T16:31:00,prt,136.41
2022-07-18T16:32:00,prt,137.86
2022-07-18T16:33:00,prt,142.28
2022-07-18T16:34:00,prt,141.63
2022-07-18T16:35:00,prt,138.82
2022-07-18T16:36:00,prt,132.78
2022-07-18T16:37:00,prt,131.66
2022-07-18T16:38:00,prt,142.35
2022-07-18T16:39:00,prt,138.70
2022-07-18T16:40:00,prt,141.53
2022-07-18T16:41:00,prt,145.81
2022-07-18T16:42:00,prt,140.73
2022-07-18T16:43:00,prt,148.32
2022-07-18T16:44:00,prt,154.51
2022-07-18T16:45:00,prt,140.50
2022-07-18T16:46:00,prt,140.25
2022-07-18T16:47:00,prt,143.02
2022-07-18T16:48:00,prt,146.27
2022-07-18T16:49:00,prt,122.53
2022-07-18T16:50:00,prt,118.62
2022-07-18T16:51:00,prt,119.31
2022-07-18T16:52:00,prt,120.89
2022-07-18T16:53:00,prt,121.16
2022-07-18T16:54:00,prt,130.92
2022-07-18T16:55:00,prt,128.45
2022-07-18T16:56:00,prt,127.43
2022-07-18T16:57:00,prt,127.44
2022-07-18T16:58:00,prt,132.25
2022-07-18T16:59:00,prt,138.25
2022-07-18T17:00:00,prt,137.81
2022-07-18T17:01:00,prt,129.47
2022-07-18T17:02:00,prt,138.07
2022-07-18T17:03:00,prt,139.27
2022-07-18T17:04:00,prt,141.79
2022-07-18T17:05:00,prt,142.66
2022-07-18T17:06:00,prt,138.10
2022-07-18T17:07:00,prt,147.97
2022-07-18T17:08:00,prt,126.97
2022-07-18T17:09:00,prt,128.75
2022-07-18T17:10:00,prt,123.83
2022-07-18T17:11:00,prt,126.61
2022-07-18T17:12:00,prt,126.77
2022-07-18T17:13:00,prt,127.18
2022-07-18T17:14:00,prt,119.35
2022-07-18T17:15:00,prt,122.05
2022-07-18T17:16:00,prt,121.17
2022-07-18T17:17:00,prt,122.69
2022-07-18T17:18:00,prt,123.36
2022-07-18T17:19:00,prt,120.32
2022-07-18T17:20:00,prt,136.31
2022-07-18T17:21:00,prt,140.37
2022-07-18T17:22:00,prt,141.91
2022-07-18T17:23:00,prt,153.20
2022-07-18T17:24:00,prt,148.75
2022-07-18T17:25:00,prt,147.77
2022-07-18T17:26:00,prt,126.82
2022-07-18T17:27:00,prt,125.78
2022-07-18T17:28:00,prt,126.09
2022-07-18T17:29:00,prt,129.35
2022-07-18T17:30:00,prt,126.93
2022-07-18T17:31:00,prt,136.43
2022-07-18T17:32:00,prt,129.38
2022-07-18T17:33:00,prt,127.87
2022-07-18T17:34:00,prt,124.10
2022-07-18T17:35:00,prt,123.96
2022-07-18T17:36:00,prt,142.44
2022-07-18T17:37:00,prt,129.91
2022-07-18T17:38:00,prt,127.14
2022-07-18T17:39:00,prt,137.27
2022-07-18T17:40:00,prt,144.94
2022-07-18T17:41:00,prt,143.40
2022-07-18T17:42:00,prt,131.82
2022-07-18T17:43:00,prt,140.18
2022-07-18T17:44:00,prt,116.87
2022-07-18T17:45:00,prt,114.20
2022-07-18T17:46:00,prt,113.35
2022-07-18T17:47:00,prt,111.44
2022-07-18T17:48:00,prt,113.16
2022-07-18T17:49:00,prt,129.16
2022-07-18T17:50:00,prt,134.41
2022-07-18T17:51:00,prt,119.48
2022-07-18T17:52:00,prt,134.83
2022-07-18T17:53:00,prt,134.00
2022-07-18T17:54:00,prt,134.34
2022-07-18T17:55:00,prt,137.19
2022-07-18T17:56:00,prt,148.51
2022-07-18T17:57:00,prt,148.28
2022-07-18T17:58:00,prt,136.17
2022-07-18T17:59:00,prt,134.30
2022-07-18T18:00:00,prt,130.81
2022-07-18T18:01:00,prt,135.25
2022-07-18T18:02:00,prt,139.36
2022-07-18T18:03:00,prt,137.28
2022-07-18T18:04:00,prt,116.71
2022-07-18T18:05:00,prt,135.43
2022-07-18T18:06:00,prt,134.50
2022-07-18T18:07:00,prt,132.51
2022-07-18T18:08:00,prt,133.48
2022-07-18T18:09:00,prt,144.54
2022-07-18T18:10:00,prt,146.77
2022-07-18T18:11:00,prt,133.28
2022-07-18T18:12:00,prt,144.90
2022-07-18T18:13:00,prt,143.23
2022-07-18T18:14:00,prt,149.16
2022-07-18T18:15:00,prt,146.88
2022-07-18T18:16:00,prt,147.19
2022-07-18T18:17:00,prt,147.34
2022-07-18T18:18:00,prt,143.17
2022-07-18T18:19:00,prt,141.73
2022-07-18T18:20:00,prt,140.41
2022-07-18T18:21:00,prt,140.86
2022-07-18T18:22:00,prt,144.12
2022-07-18T18:23:00,prt,142.73
2022-07-18T18:24:00,prt,142.10
2022-07-18T18:25:00,prt,143.34
2022-07-18T18:26:00,prt,132.00
2022-07-18T18:27:00,prt,116.92
2022-07-18T18:28:00,prt,109.82
2022-07-18T18:29:00,prt,109.57
2022-07-18T18:30:00,prt,107.58
2022-07-18T18:31:00,prt,132.26
2022-07-18T18:32:00,prt,133.50
2022-07-18T18:33:00,prt,130.57
2022-07-18T18:34:00,prt,139.75
2022-07-18T18:35:00,prt,137.61
2022-07-18T18:36:00,prt,139.77
2022-07-18T18:37:00,prt,146.14
2022-07-18T18:38:00,prt,141.12
2022-07-18T18:39:00,prt,142.47
2022-07-18T18:40:00,prt,143.73
2022-07-18T18:41:00,prt,143.01
2022-07-18T18:42:00,prt,139.03
2022-07-18T18:43:00,prt,138.14
2022-07-18T18:44:00,prt,133.07
2022-07-18T18:45:00,prt,136.39
2022-07-18T18:46:00,prt,140.43
2022-07-18T18:47:00,prt,140.78
2022-07-18T18:48:00,prt,148.36
2022-07-18T18:49:00,prt,143.93
2022-07-18T18:50:00,prt,144.64
2022-07-18T18:51:00,prt,142.16
2022-07-18T18:52:00,prt,139.14
2022-07-18T18:53:00,prt,139.00
2022-07-18T18:54:00,prt,141.41
2022-07-18T18:55:00,prt,124.13
2022-07-18T18:56:00,prt,121.27
2022-07-18T18:57:00,prt,125.23
2022-07-18T18:58:00,prt,122.12
2022-07-18T18:59:00,prt,123.61
2022-07-18T19:00:00,prt,128.48
2022-07-18T19:01:00,prt,118.71
2022-07-18T19:02:00,prt,118.99
2022-07-18T19:03:00,prt,126.77
2022-07-18T19:04:00,prt,133.50
2022-07-18T19:05:00,prt,127.80
2022-07-18T19:06:00,prt,129.91
2022-07-18T19:07:00,prt,133.29
2022-07-18T19:08:00,prt,141.76
2022-07-18T19:09:00,prt,157.67
2022-07-18T19:10:00,prt,154.85
2022-07-18T19:11:00,prt,137.08
2022-07-18T19:12:00,prt,139.94
2022-07-18T19:13:00,prt,143.13
2022-07-18T19:14:00,prt,145.96
2022-07-18T19:15:00,prt,145.21
2022-07-18T19:16:00,prt,143.28
2022-07-18T19:17:00,prt,148.56
2022-07-18T19:18:00,prt,139.32
2022-07-18T19:19:00,prt,125.17
2022-07-18T19:20:00,prt,126.80
2022-07-18T19:21:00,prt,124.97
2022-07-18T19:22:00,prt,125.84
2022-07-18T19:23:00,prt,117.37
2022-07-18T19:24:00,prt,133.03
2022-07-18T19:25:00,prt,123.35
2022-07-18T19:26:00,prt,129.51
2022-07-18T19:27:00,prt,131.50
2022-07-18T19:28:00,prt,129.99
2022-07-18T19:29:00,prt,136.75
2022-07-18T19:30:00,prt,134.28
2022-07-18T19:31:00,prt,135.29
2022-07-18T19:32:00,prt,132.50
2022-07-18T19:33:00,prt,131.06
2022-07-18T19:34:00,prt,136.68
2022-07-18T19:35:00,prt,142.46
2022-07-18T19:36:00,prt,145.13
2022-07-18T19:37:00,prt,143.93
2022-07-18T19:38:00,prt,144.70
2022-07-18T19:39:00,prt,153.36
2022-07-18T19:40:00,prt,152.53
2022-07-18T19:41:00,prt,151.25
2022-07-18T19:42:00,prt,136.54
2022-07-18T19:43:00,prt,137.51
2022-07-18T19:44:00,prt,134.68
2022-07-18T19:45:00,prt,132.69
2022-07-18T19:46:00,prt,112.48
2022-07-18T19:47:00,prt,114.16
2022-07-18T19:48:00,prt,112.56
2022-07-18T19:49:00,prt,126.56
2022-07-18T19:50:00,prt,117.80
2022-07-18T19:51:00,prt,128.37
2022-07-18T19:52:00,prt,126.98
2022-07-18T19:53:00,prt,126.59
2022-07-18T19:54:00,prt,133.82
2022-07-18T19:55:00,prt,134.73
2022-07-18T19:56:00,prt,136.44
2022-07-18T19:57:00,prt,142.34
2022-07-18T19:58:00,prt,135.16
2022-07-18T19:59:00,prt,133.57
2022-07-18T20:00:00,prt,132.60
2022-07-18T20:01:00,prt,134.45
2022-07-18T20:02:00,prt,134.63
2022-07-18T20:03:00,prt,137.54
2022-07-18T20:04:00,prt,135.80
2022-07-18T20:05:00,prt,134.11
2022-07-18T20:06:00,prt,137.62
2022-07-18T20:07:00,prt,125.02
2022-07-18T20:08:00,prt,128.85
2022-07-18T20:09:00,prt,131.30
2022-07-18T20:10:00,prt,129.84
2022-07-18T20:11:00,prt,130.30
2022-07-18T20:12:00,prt,128.69
2022-07-18T20:13:00,prt,126.79
2022-07-18T20:14:00,prt,114.59
2022-07-18T20:15:00,prt,112.18
2022-07-18T20:16:00,prt,114.21
2022-07-18T20:17:00,prt,106.71
2022-07-18T20:18:00,prt,104.76
2022-07-18T20:19:00,prt,119.24
2022-07-18T20:20:00,prt,127.24
2022-07-18T20:21:00,prt,116.08
2022-07-18T20:22:00,prt,126.75
2022-07-18T20:23:00,prt,117.72
2022-07-18T20:24:00,prt,118.75
2022-07-18T20:25:00,prt,120.05
2022-07-18T20:26:00,prt,118.26
2022-07-18T20:27:00,prt,113.72
2022-07-18T20:28:00,prt,113.69
2022-07-18T20:29:00,prt,103.23
2022-07-18T20:30:00,prt,101.67
2022-07-18T20:31:00,prt,74.46
2022-07-18T20:32:00,prt,80.09
2022-07-18T20:33:00,prt,76.89
2022-07-18T20:34:00,prt,77.09
2022-07-18T20:35:00,prt,80.44
2022-07-18T20:36:00,prt,78.76
2022-07-18T20:37:00,prt,85.62
2022-07-18T20:38:00,prt,100.62
2022-07-18T20:39:00,prt,93.47
2022-07-18T20:40:00,prt,98.40
2022-07-18T20:41:00,prt,92.77
2022-07-18T20:42:00,prt,100.63
2022-07-18T20:43:00,prt,100.68
2022-07-18T20:44:00,prt,105.96
2022-07-18T20:45:00,prt,101.84
2022-07-18T20:46:00,prt,99.32
2022-07-18T20:47:00,prt,97.87
2022-07-18T20:48:00,prt,98.56
2022-07-18T20:49:00,prt,99.01
2022-07-18T20:50:00,prt,100.42
2022-07-18T20:51:00,prt,81.99
2022-07-18T20:52:00,prt,81.98
2022-07-18T20:53:00,prt,84.88
2022-07-18T20:54:00,prt,79.28
2022-07-18T20:55:00,prt,77.84
2022-07-18T20:56:00,prt,78.06
2022-07-18T20:57:00,prt,78.32
2022-07-18T20:58:00,prt,66.70
2022-07-18T20:59:00,prt,73.84
2022-07-18T21:00:00,prt,72.58
2022-07-18T21:01:00,prt,68.96
2022-07-18T21:02:00,prt,78.13
2022-07-18T21:03:00,prt,89.37
2022-07-18T21:04:00,prt,82.44
2022-07-18T21:05:00,prt,58.74
2022-07-18T21:06:00,prt,44.01
2022-07-18T21:07:00,prt,42.14
2022-07-18T21:08:00,prt,44.38
2022-07-18T21:09:00,prt,46.59
2022-07-18T21:10:00,prt,47.39
2022-07-18T21:11:00,prt,46.58
2022-07-18T21:12:00,prt,45.82
2022-07-18T21:13:00,prt,44.98
2022-07-18T21:14:00,prt,47.97
2022-07-18T21:15:00,prt,51.22
2022-07-18T21:16:00,prt,49.22
2022-07-18T21:17:00,prt,47.40
2022-07-18T21:18:00,prt,48.79
2022-07-18T21:19:00,prt,50.42
2022-07-18T21:20:00,prt,49.24
2022-07-18T21:21:00,prt,47.13
2022-07-18T21:22:00,prt,42.90
2022-07-18T21:23:00,prt,44.47
2022-07-18T21:24:00,prt,53.20
2022-07-18T21:25:00,prt,56.39
2022-07-18T21:26:00,prt,57.11
2022-07-18T21:27:00,prt,58.23
2022-07-18T21:28:00,prt,57.90
2022-07-18T21:29:00,prt,50.12
2022-07-18T21:30:00,prt,46.94
2022-07-18T21:31:00,prt,45.79
2022-07-18T21:32:00,prt,43.42
2022-07-18T21:33:00,prt,46.04
2022-07-18T21:34:00,prt,46.42
2022-07-18T21:35:00,prt,44.09
2022-07-18T21:36:00,prt,47.26
2022-07-18T21:37:00,prt,49.54
2022-07-18T21:38:00,prt,51.57
2022-07-18T21:39:00,prt,52.45
2022-07-18T21:40:00,prt,53.74
2022-07-18T21:41:00,prt,54.18
2022-07-18T21:42:00,prt,52.45
2022-07-18T21:43:00,prt,49.02
2022-07-18T21:44:00,prt,48.41
2022-07-18T21:45:00,prt,47.72
2022-07-18T21:46:00,prt,47.61
2022-07-18T21:47:00,prt,59.16
2022-07-18T21:48:00,prt,59.17
2022-07-18T21:49:00,prt,57.97
2022-07-18T21:50:00,prt,58.09
2022-07-18T21:51:00,prt,61.51
2022-07-18T21:52:00,prt,52.56
2022-07-18T21:53:00,prt,50.94
2022-07-18T21:54:00,prt,47.60
2022-07-18T21:55:00,prt,49.15
2022-07-18T21:56:00,prt,47.38
2022-07-18T21:57:00,prt,48.71
2022-07-18T21:58:00,prt,48.44
2022-07-18T21:59:00,prt,49.13
2022-07-18T22:00:00,prt,48.62
2022-07-18T22:01:00,prt,48.06
2022-07-18T22:02:00,prt,48.61
2022-07-18T22:03:00,prt,50.19
2022-07-18T22:04:00,prt,49.88
2022-07-18T22:05:00,prt,48.31
2022-07-18T22:06:00,prt,51.53
2022-07-18T22:07:00,prt,52.12
2022-07-18T22:08:00,prt,49.82
2022-07-18T22:09:00,prt,43.29
2022-07-18T22:10:00,prt,53.07
2022-07-18T22:11:00,prt,55.09
2022-07-18T22:12:00,prt,55.75
2022-07-18T22:13:00,prt,54.53
2022-07-18T22:14:00,prt,54.29
2022-07-18T22:15:00,prt,46.23
2022-07-18T22:16:00,prt,47.25
2022-07-18T22:17:00,prt,44.68
2022-07-18T22:18:00,prt,44.03
2022-07-18T22:19:00,prt,46.41
2022-07-18T22:20:00,prt,40.93
2022-07-18T22:21:00,prt,43.91
2022-07-18T22:22:00,prt,44.71
2022-07-18T22:23:00,prt,48.46
2022-07-18T22:24:00,prt,44.53
2022-07-18T22:25:00,prt,43.04
2022-07-18T22:26:00,prt,43.85
2022-07-18T22:27:00,prt,42.05
2022-07-18T22:28:00,prt,46.33
2022-07-18T22:29:00,prt,43.83
2022-07-18T22:30:00,prt,46.33
2022-07-18T22:31:00,prt,46.08
2022-07-18T22:32:00,prt,47.01
2022-07-18T22:33:00,prt,53.30
2022-07-18T22:34:00,prt,54.74
2022-07-18T22:35:00,prt,54.23
2022-07-18T22:36:00,prt,53.92
2022-07-18T22:37:00,prt,51.66
2022-07-18T22:38:00,prt,40.88
2022-07-18T22:39:00,prt,40.18
2022-07-18T22:40:00,prt,42.65
2022-07-18T22:41:00,prt,42.94
2022-07-18T22:42:00,prt,41.99
2022-07-18T22:43:00,prt,41.82
2022-07-18T22:44:00,prt,44.03
2022-07-18T22:45:00,prt,46.37
2022-07-18T22:46:00,prt,46.58
2022-07-18T22:47:00,prt,53.06
2022-07-18T22:48:00,prt,53.66
2022-07-18T22:49:00,prt,55.74
2022-07-18T22:50:00,prt,53.32
2022-07-18T22:51:00,prt,71.68
2022-07-18T22:52:00,prt,66.69
2022-07-18T22:53:00,prt,73.80
2022-07-18T22:54:00,prt,72.42
2022-07-18T22:55:00,prt,69.04
2022-07-18T22:56:00,prt,63.69
2022-07-18T22:57:00,prt,58.74
2022-07-18T22:58:00,prt,58.53
2022-07-18T22:59:00,prt,59.10
2022-07-18T23:00:00,prt,47.96
2022-07-18T23:01:00,prt,44.53
2022-07-18T23:02:00,prt,45.43
2022-07-18T23:03:00,prt,42.39
2022-07-18T23:04:00,prt,42.52
2022-07-18T23:05:00,prt,42.39
2022-07-18T23:06:00,prt,41.87
2022-07-18T23:07:00,prt,44.11
2022-07-18T23:08:00,prt,55.04
2022-07-18T23:09:00,prt,43.76
2022-07-18T23:10:00,prt,41.80
2022-07-18T23:11:00,prt,41.18
2022-07-18T23:12:00,prt,43.69
2022-07-18T23:13:00,prt,44.79
2022-07-18T23:14:00,prt,50.31
2022-07-18T23:15:00,prt,49.89
2022-07-18T23:16:00,prt,47.88
2022-07-18T23:17:00,prt,55.82
