#datetime,building,power
2022-11-18T19:52:00,sth,12.60
2022-11-18T19:54:00,sth,17.40
2022-11-18T19:56:00,sth,17.40
2022-11-18T19:58:00,sth,17.40
2022-11-18T20:00:00,sth,21.59
2022-11-18T20:02:00,sth,17.40
2022-11-18T20:04:00,sth,21.61
2022-11-18T20:06:00,sth,16.79
2022-11-18T20:08:00,sth,17.40
2022-11-18T20:10:00,sth,17.40
2022-11-18T20:11:00,sth,13.20
2022-11-18T20:12:00,sth,8.41
2022-11-18T20:14:00,sth,17.40
2022-11-18T20:16:00,sth,17.39
2022-11-18T20:17:00,sth,8.41
2022-11-18T20:18:00,sth,8.39
2022-11-18T20:20:00,sth,17.40
2022-11-18T20:22:00,sth,17.40
2022-11-18T20:24:00,sth,21.59
2022-11-18T20:26:00,sth,17.40
2022-11-18T20:28:00,sth,17.40
2022-11-18T20:29:00,sth,8.41
2022-11-18T20:30:00,sth,8.39
2022-11-18T20:32:00,sth,21.61
2022-11-18T20:34:00,sth,17.39
2022-11-18T20:35:00,sth,9.01
2022-11-18T20:36:00,sth,8.39
2022-11-18T20:38:00,sth,17.40
2022-11-18T20:40:00,sth,17.40
2022-11-18T20:41:00,sth,8.39
2022-11-18T20:43:00,sth,17.40
2022-11-18T20:45:00,sth,21.61
2022-11-18T20:47:00,sth,17.40
2022-11-18T20:49:00,sth,21.59
2022-11-18T20:50:00,sth,8.41
2022-11-18T20:51:00,sth,8.39
2022-11-18T20:53:00,sth,17.40
2022-11-18T20:55:00,sth,17.40
2022-11-18T20:57:00,sth,17.40
2022-11-18T20:58:00,sth,12.60
2022-11-18T21:00:00,sth,17.40
2022-11-18T21:02:00,sth,17.39
2022-11-18T21:04:00,sth,17.40
2022-11-18T21:05:00,sth,8.41
2022-11-18T21:07:00,sth,21.59
2022-11-18T21:09:00,sth,17.40
2022-11-18T21:10:00,sth,8.41
2022-11-18T21:12:00,sth,21.59
2022-11-18T21:14:00,sth,17.40
2022-11-18T21:15:00,sth,8.99
2022-11-18T21:17:00,sth,16.80
2022-11-18T21:19:00,sth,21.61
2022-11-18T21:21:00,sth,17.40
2022-11-18T21:23:00,sth,17.39
2022-11-18T21:25:00,sth,17.40
2022-11-18T21:27:00,sth,21.61
2022-11-18T21:29:00,sth,17.40
2022-11-18T21:31:00,sth,16.80
2022-11-18T21:33:00,sth,17.39
2022-11-18T21:35:00,sth,21.61
2022-11-18T21:37:00,sth,17.40
2022-11-18T21:38:00,sth,8.39
2022-11-18T21:40:00,sth,17.40
2022-11-18T21:41:00,sth,9.01
2022-11-18T21:43:00,sth,21.59
2022-11-18T21:45:00,sth,16.80
2022-11-18T21:46:00,sth,8.99
2022-11-18T21:48:00,sth,17.40
2022-11-18T21:50:00,sth,16.80
2022-11-18T21:51:00,sth,8.99
2022-11-18T21:52:00,sth,12.61
2022-11-18T21:54:00,sth,17.39
2022-11-18T21:56:00,sth,17.40
2022-11-18T21:58:00,sth,17.40
2022-11-18T21:59:00,sth,8.41
2022-11-18T22:01:00,sth,17.39
2022-11-18T22:02:00,sth,13.21
2022-11-18T22:03:00,sth,8.39
2022-11-18T22:05:00,sth,17.40
2022-11-18T22:07:00,sth,21.59
2022-11-18T22:09:00,sth,17.40
2022-11-18T22:11:00,sth,16.80
2022-11-18T22:13:00,sth,21.61
2022-11-18T22:14:00,sth,8.99
2022-11-18T22:16:00,sth,21.61
2022-11-18T22:17:00,sth,12.60
2022-11-18T22:19:00,sth,17.40
2022-11-18T22:21:00,sth,17.39
2022-11-18T22:23:00,sth,17.40
2022-11-18T22:25:00,sth,21.61
2022-11-18T22:27:00,sth,17.40
2022-11-18T22:29:00,sth,16.80
2022-11-18T22:31:00,sth,17.39
2022-11-18T22:32:00,sth,9.01
2022-11-18T22:34:00,sth,16.80
2022-11-18T22:36:00,sth,21.59
2022-11-18T22:38:00,sth,17.40
2022-11-18T22:40:00,sth,17.40
2022-11-18T22:42:00,sth,17.40
2022-11-18T22:43:00,sth,8.39
2022-11-18T22:45:00,sth,21.61
2022-11-18T22:47:00,sth,17.40
2022-11-18T22:49:00,sth,17.39
2022-11-18T22:50:00,sth,12.61
2022-11-18T22:52:00,sth,17.39
2022-11-18T22:53:00,sth,9.01
2022-11-18T22:55:00,sth,16.80
2022-11-18T22:57:00,sth,21.59
2022-11-18T22:59:00,sth,17.40
2022-11-18T23:00:00,sth,9.01
2022-11-18T23:02:00,sth,16.79
