#datetime,building,power
2023-01-04T03:32:00,cen,6.00
2023-01-04T03:33:00,cen,7.20
2023-01-04T03:35:00,cen,13.20
2023-01-04T03:36:00,cen,7.20
2023-01-04T03:38:00,cen,14.40
2023-01-04T03:40:00,cen,13.20
2023-01-04T03:42:00,cen,13.20
2023-01-04T03:44:00,cen,13.20
2023-01-04T03:46:00,cen,14.40
2023-01-04T03:47:00,cen,7.20
2023-01-04T03:49:00,cen,13.20
2023-01-04T03:51:00,cen,16.80
2023-01-04T03:53:00,cen,13.20
2023-01-04T03:54:00,cen,7.20
2023-01-04T03:56:00,cen,13.20
2023-01-04T03:58:00,cen,14.40
2023-01-04T03:59:00,cen,7.20
2023-01-04T04:01:00,cen,13.20
2023-01-04T04:02:00,cen,6.00
2023-01-04T04:04:00,cen,13.20
2023-01-04T04:05:00,cen,12.00
2023-01-04T04:07:00,cen,15.60
2023-01-04T04:09:00,cen,18.00
2023-01-04T04:11:00,cen,16.80
2023-01-04T04:13:00,cen,14.40
2023-01-04T04:14:00,cen,8.40
2023-01-04T04:16:00,cen,18.00
2023-01-04T04:18:00,cen,15.60
2023-01-04T04:20:00,cen,18.00
2023-01-04T04:21:00,cen,10.80
2023-01-04T04:23:00,cen,32.40
2023-01-04T04:25:00,cen,32.40
2023-01-04T04:27:00,cen,19.20
2023-01-04T04:28:00,cen,9.60
2023-01-04T04:30:00,cen,15.60
2023-01-04T04:32:00,cen,16.80
2023-01-04T04:34:00,cen,14.40
2023-01-04T04:36:00,cen,14.40
2023-01-04T04:38:00,cen,13.20
2023-01-04T04:40:00,cen,13.20
2023-01-04T04:41:00,cen,7.20
2023-01-04T04:43:00,cen,14.40
2023-01-04T04:45:00,cen,14.40
2023-01-04T04:46:00,cen,6.00
2023-01-04T04:48:00,cen,14.40
2023-01-04T04:50:00,cen,13.20
2023-01-04T04:51:00,cen,8.40
2023-01-04T04:53:00,cen,16.80
2023-01-04T04:55:00,cen,16.80
2023-01-04T04:56:00,cen,7.20
2023-01-04T04:57:00,cen,8.40
2023-01-04T04:59:00,cen,14.40
2023-01-04T05:01:00,cen,15.60
2023-01-04T05:03:00,cen,14.40
2023-01-04T05:04:00,cen,8.40
2023-01-04T05:05:00,cen,6.00
2023-01-04T05:07:00,cen,14.40
2023-01-04T05:08:00,cen,7.20
2023-01-04T05:10:00,cen,15.60
2023-01-04T05:12:00,cen,15.60
2023-01-04T05:14:00,cen,13.20
2023-01-04T05:15:00,cen,7.20
2023-01-04T05:17:00,cen,14.40
2023-01-04T05:18:00,cen,7.20
2023-01-04T05:20:00,cen,13.20
2023-01-04T05:22:00,cen,14.40
2023-01-04T05:24:00,cen,13.20
2023-01-04T05:25:00,cen,6.00
2023-01-04T05:27:00,cen,14.40
2023-01-04T05:29:00,cen,14.40
2023-01-04T05:31:00,cen,15.60
2023-01-04T05:32:00,cen,7.20
2023-01-04T05:34:00,cen,14.40
2023-01-04T05:36:00,cen,14.40
2023-01-04T05:37:00,cen,8.40
2023-01-04T05:39:00,cen,15.60
2023-01-04T05:41:00,cen,14.40
2023-01-04T05:42:00,cen,7.20
2023-01-04T05:44:00,cen,15.60
2023-01-04T05:45:00,cen,7.20
2023-01-04T05:47:00,cen,14.40
2023-01-04T05:48:00,cen,7.20
2023-01-04T05:50:00,cen,15.60
2023-01-04T05:52:00,cen,14.40
2023-01-04T05:53:00,cen,7.20
2023-01-04T05:55:00,cen,14.40
2023-01-04T05:56:00,cen,6.00
2023-01-04T05:58:00,cen,14.40
2023-01-04T06:00:00,cen,13.20
2023-01-04T06:02:00,cen,14.40
2023-01-04T06:04:00,cen,13.20
2023-01-04T06:06:00,cen,13.20
2023-01-04T06:07:00,cen,8.40
2023-01-04T06:09:00,cen,15.60
2023-01-04T06:11:00,cen,15.60
2023-01-04T06:12:00,cen,7.20
2023-01-04T06:14:00,cen,14.40
2023-01-04T06:16:00,cen,14.40
2023-01-04T06:18:00,cen,14.40
2023-01-04T06:20:00,cen,14.40
2023-01-04T06:21:00,cen,6.00
2023-01-04T06:22:00,cen,8.40
2023-01-04T06:24:00,cen,14.40
2023-01-04T06:26:00,cen,14.40
2023-01-04T06:28:00,cen,14.40
2023-01-04T06:30:00,cen,15.60
2023-01-04T06:32:00,cen,15.60
2023-01-04T06:34:00,cen,14.40
2023-01-04T06:36:00,cen,15.60
2023-01-04T06:38:00,cen,31.20
2023-01-04T06:39:00,cen,15.60
2023-01-04T06:41:00,cen,31.20
2023-01-04T06:43:00,cen,16.80
2023-01-04T06:44:00,cen,8.40
2023-01-04T06:46:00,cen,15.60
2023-01-04T06:48:00,cen,15.60
2023-01-04T06:50:00,cen,15.60
2023-01-04T06:51:00,cen,8.40
2023-01-04T06:53:00,cen,18.00
2023-01-04T06:54:00,cen,7.20
2023-01-04T06:56:00,cen,14.40
2023-01-04T06:58:00,cen,14.40
2023-01-04T07:00:00,cen,14.40
2023-01-04T07:02:00,cen,14.40
2023-01-04T07:04:00,cen,14.40
2023-01-04T07:06:00,cen,15.60
2023-01-04T07:08:00,cen,14.40
2023-01-04T07:09:00,cen,7.20
2023-01-04T07:10:00,cen,7.20
2023-01-04T07:11:00,cen,7.20
2023-01-04T07:13:00,cen,15.60
2023-01-04T07:15:00,cen,15.60
2023-01-04T07:16:00,cen,7.20
2023-01-04T07:17:00,cen,8.40
2023-01-04T07:19:00,cen,14.40
2023-01-04T07:21:00,cen,14.40
2023-01-04T07:23:00,cen,14.40
2023-01-04T07:25:00,cen,13.20
2023-01-04T07:26:00,cen,7.20
2023-01-04T07:28:00,cen,14.40
2023-01-04T07:30:00,cen,13.20
2023-01-04T07:32:00,cen,15.60
2023-01-04T07:34:00,cen,15.60
2023-01-04T07:36:00,cen,13.20
2023-01-04T07:38:00,cen,14.40
2023-01-04T07:39:00,cen,7.20
2023-01-04T07:41:00,cen,13.20
2023-01-04T07:42:00,cen,7.20
2023-01-04T07:44:00,cen,13.20
2023-01-04T07:45:00,cen,6.00
2023-01-04T07:47:00,cen,13.20
2023-01-04T07:48:00,cen,7.20
2023-01-04T07:50:00,cen,14.40
2023-01-04T07:52:00,cen,13.20
2023-01-04T07:54:00,cen,15.60
2023-01-04T07:55:00,cen,7.20
2023-01-04T07:57:00,cen,15.60
2023-01-04T07:59:00,cen,14.40
2023-01-04T08:01:00,cen,15.60
2023-01-04T08:02:00,cen,7.20
2023-01-04T08:04:00,cen,14.40
2023-01-04T08:06:00,cen,15.60
2023-01-04T08:08:00,cen,14.40
2023-01-04T08:10:00,cen,14.40
2023-01-04T08:12:00,cen,20.40
2023-01-04T08:14:00,cen,16.80
2023-01-04T08:15:00,cen,9.60
2023-01-04T08:17:00,cen,19.20
2023-01-04T08:19:00,cen,15.60
2023-01-04T08:21:00,cen,16.80
2023-01-04T08:23:00,cen,16.80
2023-01-04T08:25:00,cen,16.80
2023-01-04T08:27:00,cen,19.20
2023-01-04T08:28:00,cen,15.60
2023-01-04T08:30:00,cen,20.40
2023-01-04T08:32:00,cen,21.60
2023-01-04T08:34:00,cen,33.60
2023-01-04T08:36:00,cen,39.60
2023-01-04T08:38:00,cen,33.60
2023-01-04T08:40:00,cen,21.60
2023-01-04T08:42:00,cen,20.40
2023-01-04T08:43:00,cen,10.80
2023-01-04T08:44:00,cen,12.00
2023-01-04T08:46:00,cen,22.80
2023-01-04T08:48:00,cen,24.00
2023-01-04T08:50:00,cen,25.20
2023-01-04T08:51:00,cen,13.20
2023-01-04T08:53:00,cen,24.00
2023-01-04T08:55:00,cen,22.80
2023-01-04T08:57:00,cen,24.00
2023-01-04T08:58:00,cen,10.80
2023-01-04T09:00:00,cen,24.00
2023-01-04T09:02:00,cen,25.20
2023-01-04T09:03:00,cen,12.00
2023-01-04T09:05:00,cen,22.80
2023-01-04T09:06:00,cen,10.80
2023-01-04T09:08:00,cen,25.20
2023-01-04T09:10:00,cen,22.80
2023-01-04T09:11:00,cen,12.00
2023-01-04T09:13:00,cen,24.00
2023-01-04T09:15:00,cen,22.80
2023-01-04T09:17:00,cen,22.80
2023-01-04T09:19:00,cen,24.00
2023-01-04T09:21:00,cen,24.00
2023-01-04T09:22:00,cen,12.00
2023-01-04T09:25:00,cen,33.60
2023-01-04T09:26:00,cen,12.00
2023-01-04T09:28:00,cen,22.80
2023-01-04T09:29:00,cen,12.00
2023-01-04T09:30:00,cen,12.00
2023-01-04T09:32:00,cen,26.40
2023-01-04T09:34:00,cen,22.80
2023-01-04T09:36:00,cen,24.00
2023-01-04T09:38:00,cen,24.00
2023-01-04T09:40:00,cen,25.20
2023-01-04T09:41:00,cen,13.20
2023-01-04T09:43:00,cen,26.40
2023-01-04T09:44:00,cen,12.00
2023-01-04T09:45:00,cen,12.00
2023-01-04T09:47:00,cen,25.20
2023-01-04T09:49:00,cen,26.40
2023-01-04T09:50:00,cen,15.60
2023-01-04T09:52:00,cen,30.00
2023-01-04T09:54:00,cen,28.80
2023-01-04T09:56:00,cen,28.80
2023-01-04T09:58:00,cen,25.20
2023-01-04T10:00:00,cen,25.20
2023-01-04T10:01:00,cen,12.00
2023-01-04T10:03:00,cen,32.40
2023-01-04T10:04:00,cen,21.60
2023-01-04T10:06:00,cen,42.00
2023-01-04T10:08:00,cen,33.60
2023-01-04T10:10:00,cen,24.00
2023-01-04T10:11:00,cen,10.80
2023-01-04T10:13:00,cen,24.00
2023-01-04T10:15:00,cen,26.40
2023-01-04T10:16:00,cen,13.20
2023-01-04T10:17:00,cen,12.00
2023-01-04T10:19:00,cen,24.00
2023-01-04T10:20:00,cen,12.00
2023-01-04T10:22:00,cen,22.80
2023-01-04T10:23:00,cen,10.80
2023-01-04T10:25:00,cen,24.00
2023-01-04T10:27:00,cen,21.60
2023-01-04T10:29:00,cen,21.60
2023-01-04T10:31:00,cen,21.60
2023-01-04T10:33:00,cen,20.40
2023-01-04T10:34:00,cen,10.80
2023-01-04T10:35:00,cen,10.80
2023-01-04T10:37:00,cen,22.80
2023-01-04T10:38:00,cen,12.00
2023-01-04T10:40:00,cen,22.80
2023-01-04T10:41:00,cen,9.60
2023-01-04T10:43:00,cen,25.20
2023-01-04T10:44:00,cen,12.00
2023-01-04T10:46:00,cen,22.80
2023-01-04T10:48:00,cen,21.60
2023-01-04T10:49:00,cen,10.80
2023-01-04T10:51:00,cen,21.60
2023-01-04T10:53:00,cen,21.60
2023-01-04T10:55:00,cen,20.40
2023-01-04T10:57:00,cen,19.20
2023-01-04T10:59:00,cen,20.40
2023-01-04T11:00:00,cen,9.60
2023-01-04T11:02:00,cen,20.40
2023-01-04T11:03:00,cen,12.00
2023-01-04T11:05:00,cen,21.60
2023-01-04T11:06:00,cen,9.60
2023-01-04T11:08:00,cen,22.80
2023-01-04T11:10:00,cen,22.80
2023-01-04T11:11:00,cen,10.80
2023-01-04T11:13:00,cen,20.40
2023-01-04T11:14:00,cen,9.60
2023-01-04T11:16:00,cen,20.40
2023-01-04T11:18:00,cen,20.40
2023-01-04T11:19:00,cen,9.60
2023-01-04T11:21:00,cen,20.40
2023-01-04T11:23:00,cen,21.60
2023-01-04T11:25:00,cen,21.60
2023-01-04T11:27:00,cen,21.60
2023-01-04T11:29:00,cen,20.40
2023-01-04T11:31:00,cen,21.60
2023-01-04T11:32:00,cen,10.80
2023-01-04T11:34:00,cen,20.40
2023-01-04T11:36:00,cen,20.40
2023-01-04T11:37:00,cen,9.60
2023-01-04T11:39:00,cen,20.40
2023-01-04T11:41:00,cen,21.60
2023-01-04T11:43:00,cen,20.40
2023-01-04T11:45:00,cen,20.40
2023-01-04T11:46:00,cen,10.80
2023-01-04T11:48:00,cen,20.40
2023-01-04T11:49:00,cen,10.80
2023-01-04T11:51:00,cen,20.40
2023-01-04T11:52:00,cen,10.80
2023-01-04T11:54:00,cen,19.20
2023-01-04T11:56:00,cen,22.80
2023-01-04T11:57:00,cen,10.80
2023-01-04T11:59:00,cen,20.40
2023-01-04T12:00:00,cen,9.60
2023-01-04T12:02:00,cen,21.60
2023-01-04T12:04:00,cen,20.40
2023-01-04T12:05:00,cen,10.80
2023-01-04T12:07:00,cen,21.60
2023-01-04T12:09:00,cen,26.40
2023-01-04T12:11:00,cen,22.80
2023-01-04T12:13:00,cen,21.60
2023-01-04T12:14:00,cen,13.20
2023-01-04T12:15:00,cen,10.80
2023-01-04T12:16:00,cen,12.00
2023-01-04T12:18:00,cen,20.40
2023-01-04T12:19:00,cen,10.80
2023-01-04T12:21:00,cen,22.80
2023-01-04T12:22:00,cen,10.80
2023-01-04T12:24:00,cen,33.60
2023-01-04T12:26:00,cen,34.80
2023-01-04T12:28:00,cen,34.80
2023-01-04T12:30:00,cen,31.20
2023-01-04T12:32:00,cen,22.80
2023-01-04T12:34:00,cen,21.60
2023-01-04T12:36:00,cen,21.60
2023-01-04T12:37:00,cen,10.80
2023-01-04T12:39:00,cen,20.40
2023-01-04T12:40:00,cen,10.80
2023-01-04T12:42:00,cen,20.40
2023-01-04T12:44:00,cen,21.60
2023-01-04T12:45:00,cen,10.80
2023-01-04T12:46:00,cen,10.80
2023-01-04T12:48:00,cen,20.40
2023-01-04T12:50:00,cen,21.60
2023-01-04T12:51:00,cen,9.60
2023-01-04T12:53:00,cen,22.80
2023-01-04T12:55:00,cen,21.60
2023-01-04T12:57:00,cen,24.00
2023-01-04T12:59:00,cen,22.80
2023-01-04T13:01:00,cen,21.60
2023-01-04T13:03:00,cen,21.60
2023-01-04T13:05:00,cen,21.60
2023-01-04T13:06:00,cen,10.80
2023-01-04T13:08:00,cen,22.80
2023-01-04T13:10:00,cen,25.20
2023-01-04T13:11:00,cen,9.60
2023-01-04T13:13:00,cen,21.60
2023-01-04T13:14:00,cen,12.00
2023-01-04T13:15:00,cen,13.20
2023-01-04T13:17:00,cen,24.00
2023-01-04T13:19:00,cen,22.80
2023-01-04T13:20:00,cen,10.80
2023-01-04T13:21:00,cen,12.00
2023-01-04T13:23:00,cen,21.60
2023-01-04T13:25:00,cen,21.60
2023-01-04T13:27:00,cen,21.60
2023-01-04T13:29:00,cen,21.60
2023-01-04T13:31:00,cen,21.60
2023-01-04T13:33:00,cen,20.40
2023-01-04T13:35:00,cen,22.80
2023-01-04T13:37:00,cen,24.00
2023-01-04T13:38:00,cen,9.60
2023-01-04T13:40:00,cen,22.80
2023-01-04T13:42:00,cen,24.00
2023-01-04T13:43:00,cen,10.80
2023-01-04T13:45:00,cen,22.80
2023-01-04T13:46:00,cen,12.00
2023-01-04T13:48:00,cen,24.00
2023-01-04T13:49:00,cen,12.00
2023-01-04T13:51:00,cen,22.80
2023-01-04T13:52:00,cen,12.00
2023-01-04T13:54:00,cen,22.80
2023-01-04T13:55:00,cen,12.00
2023-01-04T13:56:00,cen,12.00
2023-01-04T13:58:00,cen,26.40
2023-01-04T14:00:00,cen,25.20
2023-01-04T14:01:00,cen,10.80
2023-01-04T14:03:00,cen,22.80
2023-01-04T14:05:00,cen,22.80
2023-01-04T14:07:00,cen,21.60
2023-01-04T14:09:00,cen,22.80
2023-01-04T14:11:00,cen,21.60
2023-01-04T14:13:00,cen,20.40
2023-01-04T14:15:00,cen,22.80
2023-01-04T14:16:00,cen,10.80
2023-01-04T14:18:00,cen,22.80
2023-01-04T14:20:00,cen,22.80
2023-01-04T14:21:00,cen,10.80
2023-01-04T14:23:00,cen,20.40
2023-01-04T14:25:00,cen,21.60
2023-01-04T14:26:00,cen,9.60
2023-01-04T14:28:00,cen,21.60
2023-01-04T14:30:00,cen,22.80
2023-01-04T14:32:00,cen,20.40
2023-01-04T14:33:00,cen,9.60
2023-01-04T14:35:00,cen,21.60
2023-01-04T14:36:00,cen,10.80
2023-01-04T14:38:00,cen,21.60
2023-01-04T14:39:00,cen,10.80
2023-01-04T14:41:00,cen,21.60
2023-01-04T14:43:00,cen,24.00
2023-01-04T14:45:00,cen,21.60
2023-01-04T14:46:00,cen,9.60
2023-01-04T14:48:00,cen,21.60
2023-01-04T14:50:00,cen,20.40
2023-01-04T14:51:00,cen,18.00
2023-01-04T14:53:00,cen,38.40
2023-01-04T14:55:00,cen,37.20
2023-01-04T14:57:00,cen,25.20
2023-01-04T14:59:00,cen,22.80
2023-01-04T15:01:00,cen,21.60
2023-01-04T15:03:00,cen,22.80
2023-01-04T15:04:00,cen,10.80
2023-01-04T15:05:00,cen,12.00
2023-01-04T15:07:00,cen,20.40
2023-01-04T15:08:00,cen,10.80
2023-01-04T15:09:00,cen,10.80
2023-01-04T15:11:00,cen,19.20
2023-01-04T15:13:00,cen,18.00
2023-01-04T15:15:00,cen,20.40
2023-01-04T15:17:00,cen,20.40
2023-01-04T15:18:00,cen,8.40
2023-01-04T15:19:00,cen,13.20
2023-01-04T15:21:00,cen,19.20
2023-01-04T15:23:00,cen,18.00
2023-01-04T15:24:00,cen,8.40
2023-01-04T15:26:00,cen,20.40
2023-01-04T15:28:00,cen,18.00
2023-01-04T15:29:00,cen,9.60
2023-01-04T15:31:00,cen,18.00
2023-01-04T15:32:00,cen,7.20
2023-01-04T15:34:00,cen,18.00
2023-01-04T15:36:00,cen,16.80
2023-01-04T15:38:00,cen,16.80
2023-01-04T15:40:00,cen,16.80
2023-01-04T15:42:00,cen,18.00
2023-01-04T15:44:00,cen,15.60
2023-01-04T15:45:00,cen,8.40
2023-01-04T15:47:00,cen,15.60
2023-01-04T15:49:00,cen,18.00
2023-01-04T15:51:00,cen,15.60
2023-01-04T15:53:00,cen,16.80
2023-01-04T15:55:00,cen,16.80
2023-01-04T15:57:00,cen,15.60
2023-01-04T15:59:00,cen,15.60
2023-01-04T16:01:00,cen,15.60
2023-01-04T16:02:00,cen,8.40
2023-01-04T16:04:00,cen,16.80
2023-01-04T16:06:00,cen,15.60
2023-01-04T16:08:00,cen,18.00
2023-01-04T16:10:00,cen,16.80
2023-01-04T16:11:00,cen,8.40
2023-01-04T16:13:00,cen,18.00
2023-01-04T16:15:00,cen,16.80
2023-01-04T16:17:00,cen,16.80
2023-01-04T16:18:00,cen,8.40
2023-01-04T16:19:00,cen,8.40
2023-01-04T16:21:00,cen,16.80
2023-01-04T16:23:00,cen,16.80
2023-01-04T16:25:00,cen,16.80
2023-01-04T16:27:00,cen,16.80
2023-01-04T16:29:00,cen,18.00
2023-01-04T16:31:00,cen,19.20
2023-01-04T16:33:00,cen,21.60
2023-01-04T16:34:00,cen,8.40
2023-01-04T16:35:00,cen,9.60
2023-01-04T16:37:00,cen,18.00
2023-01-04T16:38:00,cen,8.40
2023-01-04T16:40:00,cen,16.80
2023-01-04T16:42:00,cen,15.60
2023-01-04T16:43:00,cen,8.40
2023-01-04T16:45:00,cen,16.80
2023-01-04T16:46:00,cen,8.40
2023-01-04T16:48:00,cen,16.80
2023-01-04T16:50:00,cen,19.20
2023-01-04T16:51:00,cen,10.80
2023-01-04T16:52:00,cen,8.40
2023-01-04T16:54:00,cen,18.00
2023-01-04T16:55:00,cen,8.40
2023-01-04T16:57:00,cen,16.80
2023-01-04T16:58:00,cen,9.60
2023-01-04T17:00:00,cen,16.80
2023-01-04T17:01:00,cen,8.40
2023-01-04T17:02:00,cen,8.40
2023-01-04T17:04:00,cen,18.00
2023-01-04T17:06:00,cen,16.80
2023-01-04T17:08:00,cen,20.40
2023-01-04T17:10:00,cen,19.20
2023-01-04T17:12:00,cen,16.80
2023-01-04T17:14:00,cen,26.40
2023-01-04T17:16:00,cen,32.40
2023-01-04T17:18:00,cen,32.40
2023-01-04T17:20:00,cen,16.80
2023-01-04T17:22:00,cen,15.60
2023-01-04T17:23:00,cen,7.20
2023-01-04T17:25:00,cen,16.80
2023-01-04T17:27:00,cen,16.80
2023-01-04T17:29:00,cen,13.20
2023-01-04T17:30:00,cen,8.40
2023-01-04T17:31:00,cen,6.00
2023-01-04T17:33:00,cen,14.40
2023-01-04T17:34:00,cen,7.20
2023-01-04T17:36:00,cen,14.40
2023-01-04T17:37:00,cen,7.20
2023-01-04T17:38:00,cen,8.40
2023-01-04T17:40:00,cen,14.40
2023-01-04T17:41:00,cen,8.40
2023-01-04T17:43:00,cen,15.60
2023-01-04T17:45:00,cen,15.60
2023-01-04T17:46:00,cen,7.20
2023-01-04T17:47:00,cen,8.40
2023-01-04T17:49:00,cen,16.80
2023-01-04T17:51:00,cen,15.60
2023-01-04T17:53:00,cen,15.60
2023-01-04T17:54:00,cen,8.40
2023-01-04T17:56:00,cen,14.40
2023-01-04T17:57:00,cen,7.20
2023-01-04T17:59:00,cen,15.60
2023-01-04T18:00:00,cen,6.00
2023-01-04T18:02:00,cen,14.40
2023-01-04T18:03:00,cen,8.40
2023-01-04T18:05:00,cen,13.20
2023-01-04T18:07:00,cen,15.60
2023-01-04T18:09:00,cen,16.80
2023-01-04T18:10:00,cen,7.20
2023-01-04T18:12:00,cen,13.20
2023-01-04T18:14:00,cen,14.40
2023-01-04T18:15:00,cen,7.20
2023-01-04T18:16:00,cen,7.20
2023-01-04T18:18:00,cen,15.60
2023-01-04T18:20:00,cen,14.40
2023-01-04T18:22:00,cen,14.40
2023-01-04T18:23:00,cen,6.00
2023-01-04T18:25:00,cen,14.40
2023-01-04T18:27:00,cen,13.20
2023-01-04T18:28:00,cen,7.20
2023-01-04T18:30:00,cen,15.60
2023-01-04T18:32:00,cen,14.40
2023-01-04T18:33:00,cen,7.20
2023-01-04T18:35:00,cen,15.60
2023-01-04T18:36:00,cen,7.20
2023-01-04T18:38:00,cen,14.40
2023-01-04T18:40:00,cen,13.20
2023-01-04T18:42:00,cen,13.20
2023-01-04T18:44:00,cen,14.40
2023-01-04T18:46:00,cen,14.40
2023-01-04T18:48:00,cen,14.40
2023-01-04T18:50:00,cen,16.80
2023-01-04T18:52:00,cen,15.60
2023-01-04T18:54:00,cen,14.40
2023-01-04T18:56:00,cen,14.40
2023-01-04T18:58:00,cen,15.60
2023-01-04T19:00:00,cen,13.20
2023-01-04T19:01:00,cen,8.40
2023-01-04T19:03:00,cen,13.20
2023-01-04T19:05:00,cen,13.20
2023-01-04T19:06:00,cen,6.00
2023-01-04T19:08:00,cen,14.40
2023-01-04T19:09:00,cen,8.40
2023-01-04T19:10:00,cen,7.20
2023-01-04T19:12:00,cen,14.40
2023-01-04T19:14:00,cen,15.60
2023-01-04T19:16:00,cen,14.40
2023-01-04T19:17:00,cen,7.20
2023-01-04T19:19:00,cen,14.40
2023-01-04T19:20:00,cen,9.60
2023-01-04T19:22:00,cen,14.40
2023-01-04T19:23:00,cen,7.20
2023-01-04T19:25:00,cen,13.20
2023-01-04T19:27:00,cen,14.40
2023-01-04T19:29:00,cen,13.20
2023-01-04T19:30:00,cen,6.00
2023-01-04T19:32:00,cen,14.40
2023-01-04T19:33:00,cen,7.20
2023-01-04T19:34:00,cen,6.00
2023-01-04T19:36:00,cen,14.40
2023-01-04T19:38:00,cen,13.20
2023-01-04T19:40:00,cen,14.40
2023-01-04T19:42:00,cen,15.60
2023-01-04T19:43:00,cen,7.20
2023-01-04T19:44:00,cen,7.20
2023-01-04T19:46:00,cen,13.20
2023-01-04T19:48:00,cen,14.40
2023-01-04T19:50:00,cen,13.20
2023-01-04T19:51:00,cen,6.00
2023-01-04T19:53:00,cen,14.40
2023-01-04T19:54:00,cen,7.20
2023-01-04T19:56:00,cen,14.40
2023-01-04T19:58:00,cen,13.20
2023-01-04T19:59:00,cen,7.20
2023-01-04T20:01:00,cen,16.80
2023-01-04T20:03:00,cen,15.60
2023-01-04T20:04:00,cen,7.20
2023-01-04T20:06:00,cen,14.40
2023-01-04T20:08:00,cen,14.40
2023-01-04T20:09:00,cen,7.20
2023-01-04T20:11:00,cen,16.80
2023-01-04T20:13:00,cen,31.20
2023-01-04T20:15:00,cen,31.20
2023-01-04T20:17:00,cen,20.40
2023-01-04T20:19:00,cen,13.20
2023-01-04T20:20:00,cen,7.20
2023-01-04T20:22:00,cen,14.40
2023-01-04T20:23:00,cen,7.20
2023-01-04T20:25:00,cen,15.60
2023-01-04T20:26:00,cen,8.40
2023-01-04T20:28:00,cen,13.20
2023-01-04T20:29:00,cen,6.00
2023-01-04T20:31:00,cen,14.40
2023-01-04T20:33:00,cen,13.20
2023-01-04T20:35:00,cen,13.20
2023-01-04T20:37:00,cen,14.40
2023-01-04T20:38:00,cen,6.00
2023-01-04T20:40:00,cen,13.20
2023-01-04T20:41:00,cen,7.20
2023-01-04T20:43:00,cen,13.20
2023-01-04T20:46:00,cen,13.20
2023-01-04T20:47:00,cen,15.60
2023-01-04T20:48:00,cen,7.20
2023-01-04T20:50:00,cen,14.40
2023-01-04T20:52:00,cen,13.20
2023-01-04T20:54:00,cen,13.20
2023-01-04T20:55:00,cen,6.00
2023-01-04T20:57:00,cen,13.20
2023-01-04T20:59:00,cen,14.40
2023-01-04T21:01:00,cen,13.20
2023-01-04T21:02:00,cen,6.00
2023-01-04T21:04:00,cen,13.20
2023-01-04T21:05:00,cen,7.20
2023-01-04T21:07:00,cen,14.40
2023-01-04T21:08:00,cen,7.20
2023-01-04T21:10:00,cen,14.40
2023-01-04T21:11:00,cen,7.20
2023-01-04T21:12:00,cen,6.00
2023-01-04T21:14:00,cen,13.20
2023-01-04T21:16:00,cen,13.20
2023-01-04T21:18:00,cen,13.20
2023-01-04T21:20:00,cen,14.40
2023-01-04T21:21:00,cen,7.20
2023-01-04T21:23:00,cen,13.20
2023-01-04T21:24:00,cen,7.20
2023-01-04T21:26:00,cen,13.20
2023-01-04T21:28:00,cen,14.40
2023-01-04T21:30:00,cen,14.40
2023-01-04T21:32:00,cen,13.20
2023-01-04T21:33:00,cen,6.00
2023-01-04T21:35:00,cen,13.20
2023-01-04T21:37:00,cen,14.40
2023-01-04T21:39:00,cen,13.20
2023-01-04T21:40:00,cen,8.40
2023-01-04T21:42:00,cen,13.20
2023-01-04T21:43:00,cen,8.40
2023-01-04T21:45:00,cen,13.20
2023-01-04T21:46:00,cen,7.20
2023-01-04T21:48:00,cen,12.00
2023-01-04T21:49:00,cen,8.40
2023-01-04T21:51:00,cen,14.40
2023-01-04T21:53:00,cen,14.40
2023-01-04T21:55:00,cen,15.60
2023-01-04T21:57:00,cen,14.40
2023-01-04T21:59:00,cen,15.60
2023-01-04T22:00:00,cen,6.00
2023-01-04T22:01:00,cen,7.20
2023-01-04T22:03:00,cen,13.20
2023-01-04T22:04:00,cen,8.40
2023-01-04T22:06:00,cen,14.40
2023-01-04T22:08:00,cen,13.20
2023-01-04T22:09:00,cen,7.20
2023-01-04T22:11:00,cen,14.40
2023-01-04T22:13:00,cen,15.60
2023-01-04T22:15:00,cen,15.60
2023-01-04T22:17:00,cen,13.20
2023-01-04T22:18:00,cen,7.20
2023-01-04T22:19:00,cen,6.00
2023-01-04T22:21:00,cen,13.20
2023-01-04T22:22:00,cen,7.20
2023-01-04T22:24:00,cen,13.20
2023-01-04T22:26:00,cen,13.20
2023-01-04T22:28:00,cen,13.20
2023-01-04T22:30:00,cen,13.20
2023-01-04T22:31:00,cen,6.00
2023-01-04T22:33:00,cen,13.20
2023-01-04T22:34:00,cen,8.40
2023-01-04T22:36:00,cen,13.20
2023-01-04T22:38:00,cen,13.20
2023-01-04T22:40:00,cen,13.20
2023-01-04T22:41:00,cen,13.20
2023-01-04T22:42:00,cen,12.00
2023-01-04T22:43:00,cen,6.00
2023-01-04T22:45:00,cen,12.00
2023-01-04T22:47:00,cen,13.20
2023-01-04T22:48:00,cen,7.20
2023-01-04T22:50:00,cen,12.00
2023-01-04T22:51:00,cen,6.00
2023-01-04T22:53:00,cen,14.40
2023-01-04T22:55:00,cen,14.40
2023-01-04T22:56:00,cen,6.00
2023-01-04T22:57:00,cen,6.00
2023-01-04T22:59:00,cen,14.40
2023-01-04T23:00:00,cen,6.00
2023-01-04T23:02:00,cen,12.00
2023-01-04T23:04:00,cen,13.20
2023-01-04T23:06:00,cen,13.20
