#datetime,building,power
2023-07-13T11:39:00,prt,148.81
2023-07-13T11:40:00,prt,154.18
2023-07-13T11:41:00,prt,157.03
2023-07-13T11:42:00,prt,150.61
2023-07-13T11:43:00,prt,151.36
2023-07-13T11:44:00,prt,148.47
2023-07-13T11:45:00,prt,148.55
2023-07-13T11:46:00,prt,144.28
2023-07-13T11:47:00,prt,151.60
2023-07-13T11:48:00,prt,163.10
2023-07-13T11:49:00,prt,173.50
2023-07-13T11:50:00,prt,172.44
2023-07-13T11:51:00,prt,172.27
2023-07-13T11:52:00,prt,166.73
2023-07-13T11:53:00,prt,173.23
2023-07-13T11:54:00,prt,162.95
2023-07-13T11:55:00,prt,159.67
2023-07-13T11:56:00,prt,163.86
2023-07-13T11:57:00,prt,170.05
2023-07-13T11:58:00,prt,168.87
2023-07-13T11:59:00,prt,163.17
2023-07-13T12:00:00,prt,167.29
2023-07-13T12:01:00,prt,161.95
2023-07-13T12:02:00,prt,158.04
2023-07-13T12:03:00,prt,168.81
2023-07-13T12:04:00,prt,167.35
2023-07-13T12:05:00,prt,169.69
2023-07-13T12:06:00,prt,159.45
2023-07-13T12:07:00,prt,164.65
2023-07-13T12:08:00,prt,161.08
2023-07-13T12:09:00,prt,152.07
2023-07-13T12:10:00,prt,163.06
2023-07-13T12:11:00,prt,167.85
2023-07-13T12:12:00,prt,170.27
2023-07-13T12:13:00,prt,178.79
2023-07-13T12:14:00,prt,184.87
2023-07-13T12:15:00,prt,190.85
2023-07-13T12:16:00,prt,182.90
2023-07-13T12:17:00,prt,174.25
2023-07-13T12:18:00,prt,188.69
2023-07-13T12:19:00,prt,183.13
2023-07-13T12:20:00,prt,181.86
2023-07-13T12:21:00,prt,189.90
2023-07-13T12:22:00,prt,198.50
2023-07-13T12:23:00,prt,168.10
2023-07-13T12:24:00,prt,178.66
2023-07-13T12:25:00,prt,187.43
2023-07-13T12:26:00,prt,195.88
2023-07-13T12:27:00,prt,185.39
2023-07-13T12:28:00,prt,184.06
2023-07-13T12:29:00,prt,177.77
2023-07-13T12:30:00,prt,167.91
2023-07-13T12:31:00,prt,173.46
2023-07-13T12:32:00,prt,180.47
2023-07-13T12:33:00,prt,181.47
2023-07-13T12:34:00,prt,185.26
2023-07-13T12:35:00,prt,190.14
2023-07-13T12:36:00,prt,183.30
2023-07-13T12:37:00,prt,190.09
2023-07-13T12:38:00,prt,186.75
2023-07-13T12:39:00,prt,188.56
2023-07-13T12:40:00,prt,193.26
2023-07-13T12:41:00,prt,191.22
2023-07-13T12:42:00,prt,214.95
2023-07-13T12:43:00,prt,188.46
2023-07-13T12:44:00,prt,189.19
2023-07-13T12:45:00,prt,190.68
2023-07-13T12:46:00,prt,189.02
2023-07-13T12:47:00,prt,197.53
2023-07-13T12:48:00,prt,201.27
2023-07-13T12:49:00,prt,211.68
2023-07-13T12:50:00,prt,205.20
2023-07-13T12:51:00,prt,204.13
2023-07-13T12:52:00,prt,191.50
2023-07-13T12:53:00,prt,181.68
2023-07-13T12:54:00,prt,174.50
2023-07-13T12:55:00,prt,181.83
2023-07-13T12:56:00,prt,181.14
2023-07-13T12:57:00,prt,180.39
2023-07-13T12:58:00,prt,198.07
2023-07-13T12:59:00,prt,195.65
2023-07-13T13:00:00,prt,211.70
2023-07-13T13:01:00,prt,213.40
2023-07-13T13:02:00,prt,215.67
2023-07-13T13:03:00,prt,205.34
2023-07-13T13:04:00,prt,200.03
2023-07-13T13:05:00,prt,199.27
2023-07-13T13:06:00,prt,203.07
2023-07-13T13:07:00,prt,203.76
2023-07-13T13:08:00,prt,208.11
2023-07-13T13:09:00,prt,203.85
2023-07-13T13:10:00,prt,199.23
2023-07-13T13:11:00,prt,205.93
2023-07-13T13:12:00,prt,212.37
2023-07-13T13:13:00,prt,214.94
2023-07-13T13:14:00,prt,217.89
2023-07-13T13:15:00,prt,223.63
2023-07-13T13:16:00,prt,223.83
2023-07-13T13:17:00,prt,203.90
2023-07-13T13:18:00,prt,195.80
2023-07-13T13:19:00,prt,194.84
2023-07-13T13:20:00,prt,190.15
2023-07-13T13:21:00,prt,194.18
2023-07-13T13:22:00,prt,195.76
2023-07-13T13:23:00,prt,194.03
2023-07-13T13:24:00,prt,212.14
2023-07-13T13:25:00,prt,207.21
2023-07-13T13:26:00,prt,192.85
2023-07-13T13:27:00,prt,191.75
2023-07-13T13:28:00,prt,194.95
2023-07-13T13:29:00,prt,204.55
2023-07-13T13:30:00,prt,205.42
2023-07-13T13:31:00,prt,200.89
2023-07-13T13:32:00,prt,204.72
2023-07-13T13:33:00,prt,213.56
2023-07-13T13:34:00,prt,198.81
2023-07-13T13:35:00,prt,190.29
2023-07-13T13:36:00,prt,204.11
2023-07-13T13:37:00,prt,195.56
2023-07-13T13:38:00,prt,200.35
2023-07-13T13:39:00,prt,201.71
2023-07-13T13:40:00,prt,211.95
2023-07-13T13:41:00,prt,213.93
2023-07-13T13:42:00,prt,207.07
2023-07-13T13:43:00,prt,202.02
2023-07-13T13:44:00,prt,215.64
2023-07-13T13:45:00,prt,207.95
2023-07-13T13:46:00,prt,201.34
2023-07-13T13:47:00,prt,194.71
2023-07-13T13:48:00,prt,170.58
2023-07-13T13:49:00,prt,172.53
2023-07-13T13:50:00,prt,182.85
2023-07-13T13:51:00,prt,180.47
2023-07-13T13:52:00,prt,187.78
2023-07-13T13:53:00,prt,193.70
2023-07-13T13:54:00,prt,200.45
2023-07-13T13:55:00,prt,203.15
2023-07-13T13:56:00,prt,199.12
2023-07-13T13:57:00,prt,185.36
2023-07-13T13:58:00,prt,178.96
2023-07-13T13:59:00,prt,182.82
2023-07-13T14:00:00,prt,178.05
2023-07-13T14:01:00,prt,176.08
2023-07-13T14:02:00,prt,184.96
2023-07-13T14:03:00,prt,175.17
2023-07-13T14:04:00,prt,181.06
2023-07-13T14:05:00,prt,203.90
2023-07-13T14:06:00,prt,210.35
2023-07-13T14:07:00,prt,205.53
2023-07-13T14:08:00,prt,200.25
2023-07-13T14:09:00,prt,210.92
2023-07-13T14:10:00,prt,209.90
2023-07-13T14:11:00,prt,195.10
2023-07-13T14:12:00,prt,186.88
2023-07-13T14:13:00,prt,194.89
2023-07-13T14:14:00,prt,191.95
2023-07-13T14:15:00,prt,186.18
2023-07-13T14:16:00,prt,191.18
2023-07-13T14:17:00,prt,200.19
2023-07-13T14:18:00,prt,206.74
2023-07-13T14:19:00,prt,201.46
2023-07-13T14:20:00,prt,196.65
2023-07-13T14:21:00,prt,195.46
2023-07-13T14:22:00,prt,188.78
2023-07-13T14:23:00,prt,215.06
2023-07-13T14:24:00,prt,188.98
2023-07-13T14:25:00,prt,178.37
2023-07-13T14:26:00,prt,172.07
2023-07-13T14:27:00,prt,178.39
2023-07-13T14:28:00,prt,178.72
2023-07-13T14:29:00,prt,182.55
2023-07-13T14:30:00,prt,184.18
2023-07-13T14:31:00,prt,179.98
2023-07-13T14:32:00,prt,178.33
2023-07-13T14:33:00,prt,174.36
2023-07-13T14:34:00,prt,177.46
2023-07-13T14:35:00,prt,181.71
2023-07-13T14:36:00,prt,171.48
2023-07-13T14:37:00,prt,170.29
2023-07-13T14:38:00,prt,179.14
2023-07-13T14:39:00,prt,172.21
2023-07-13T14:40:00,prt,190.84
2023-07-13T14:41:00,prt,198.57
2023-07-13T14:42:00,prt,189.25
2023-07-13T14:43:00,prt,188.56
2023-07-13T14:44:00,prt,179.01
2023-07-13T14:45:00,prt,188.97
2023-07-13T14:46:00,prt,183.45
2023-07-13T14:47:00,prt,183.30
2023-07-13T14:48:00,prt,155.67
2023-07-13T14:49:00,prt,167.92
2023-07-13T14:50:00,prt,146.72
2023-07-13T14:51:00,prt,162.49
2023-07-13T14:52:00,prt,165.57
2023-07-13T14:53:00,prt,164.75
2023-07-13T14:54:00,prt,171.60
2023-07-13T14:55:00,prt,177.25
2023-07-13T14:56:00,prt,165.80
2023-07-13T14:57:00,prt,169.53
2023-07-13T14:58:00,prt,168.32
2023-07-13T14:59:00,prt,163.37
2023-07-13T15:00:00,prt,176.53
2023-07-13T15:01:00,prt,160.59
2023-07-13T15:02:00,prt,166.90
2023-07-13T15:03:00,prt,161.11
2023-07-13T15:04:00,prt,164.56
2023-07-13T15:05:00,prt,164.65
2023-07-13T15:06:00,prt,169.53
2023-07-13T15:07:00,prt,169.62
2023-07-13T15:08:00,prt,174.37
2023-07-13T15:09:00,prt,182.94
2023-07-13T15:10:00,prt,172.85
2023-07-13T15:11:00,prt,178.91
2023-07-13T15:12:00,prt,153.24
2023-07-13T15:13:00,prt,148.79
2023-07-13T15:14:00,prt,152.03
2023-07-13T15:15:00,prt,149.39
2023-07-13T15:16:00,prt,148.65
2023-07-13T15:17:00,prt,148.48
2023-07-13T15:18:00,prt,151.30
2023-07-13T15:19:00,prt,156.47
2023-07-13T15:20:00,prt,160.66
2023-07-13T15:21:00,prt,155.69
2023-07-13T15:22:00,prt,157.52
2023-07-13T15:23:00,prt,166.93
2023-07-13T15:24:00,prt,167.11
2023-07-13T15:25:00,prt,163.57
2023-07-13T15:26:00,prt,164.37
2023-07-13T15:27:00,prt,183.37
2023-07-13T15:28:00,prt,179.95
2023-07-13T15:29:00,prt,166.83
2023-07-13T15:30:00,prt,164.36
2023-07-13T15:31:00,prt,171.63
2023-07-13T15:32:00,prt,163.90
2023-07-13T15:33:00,prt,169.75
2023-07-13T15:34:00,prt,174.80
2023-07-13T15:35:00,prt,171.69
2023-07-13T15:36:00,prt,166.59
2023-07-13T15:37:00,prt,147.92
2023-07-13T15:38:00,prt,155.66
2023-07-13T15:39:00,prt,156.73
2023-07-13T15:40:00,prt,144.76
2023-07-13T15:41:00,prt,143.91
2023-07-13T15:42:00,prt,130.22
2023-07-13T15:43:00,prt,131.62
2023-07-13T15:44:00,prt,142.10
2023-07-13T15:45:00,prt,141.10
2023-07-13T15:46:00,prt,134.31
2023-07-13T15:47:00,prt,139.28
2023-07-13T15:48:00,prt,148.67
2023-07-13T15:49:00,prt,150.36
2023-07-13T15:50:00,prt,160.17
2023-07-13T15:51:00,prt,154.21
2023-07-13T15:52:00,prt,173.73
2023-07-13T15:53:00,prt,182.59
2023-07-13T15:54:00,prt,176.31
2023-07-13T15:55:00,prt,190.26
2023-07-13T15:56:00,prt,168.58
2023-07-13T15:57:00,prt,164.88
2023-07-13T15:58:00,prt,172.23
2023-07-13T15:59:00,prt,177.27
2023-07-13T16:00:00,prt,164.77
2023-07-13T16:01:00,prt,168.72
2023-07-13T16:02:00,prt,163.19
2023-07-13T16:03:00,prt,162.89
2023-07-13T16:04:00,prt,159.39
2023-07-13T16:05:00,prt,169.05
2023-07-13T16:06:00,prt,151.15
2023-07-13T16:07:00,prt,138.99
2023-07-13T16:08:00,prt,142.16
2023-07-13T16:09:00,prt,137.10
2023-07-13T16:10:00,prt,135.77
2023-07-13T16:11:00,prt,151.64
2023-07-13T16:12:00,prt,140.83
2023-07-13T16:13:00,prt,136.75
2023-07-13T16:14:00,prt,141.82
2023-07-13T16:15:00,prt,155.81
2023-07-13T16:16:00,prt,144.21
2023-07-13T16:17:00,prt,141.33
2023-07-13T16:18:00,prt,152.65
2023-07-13T16:19:00,prt,152.25
2023-07-13T16:20:00,prt,147.42
2023-07-13T16:21:00,prt,148.84
2023-07-13T16:22:00,prt,168.19
2023-07-13T16:23:00,prt,161.20
2023-07-13T16:24:00,prt,171.04
2023-07-13T16:25:00,prt,185.22
2023-07-13T16:26:00,prt,176.87
2023-07-13T16:27:00,prt,170.60
2023-07-13T16:28:00,prt,182.00
2023-07-13T16:29:00,prt,181.69
2023-07-13T16:30:00,prt,189.53
2023-07-13T16:31:00,prt,195.22
2023-07-13T16:32:00,prt,191.40
2023-07-13T16:33:00,prt,177.83
2023-07-13T16:34:00,prt,165.80
2023-07-13T16:35:00,prt,159.37
2023-07-13T16:36:00,prt,163.40
2023-07-13T16:37:00,prt,149.30
2023-07-13T16:38:00,prt,146.50
2023-07-13T16:39:00,prt,135.59
2023-07-13T16:40:00,prt,135.24
2023-07-13T16:41:00,prt,123.52
2023-07-13T16:42:00,prt,124.34
2023-07-13T16:43:00,prt,123.01
2023-07-13T16:44:00,prt,127.65
2023-07-13T16:45:00,prt,116.72
2023-07-13T16:46:00,prt,123.92
2023-07-13T16:47:00,prt,123.21
2023-07-13T16:48:00,prt,127.86
2023-07-13T16:49:00,prt,134.44
2023-07-13T16:50:00,prt,157.81
2023-07-13T16:51:00,prt,140.44
2023-07-13T16:52:00,prt,141.16
2023-07-13T16:53:00,prt,142.88
2023-07-13T16:54:00,prt,153.13
2023-07-13T16:55:00,prt,159.06
2023-07-13T16:56:00,prt,150.51
2023-07-13T16:57:00,prt,143.55
2023-07-13T16:58:00,prt,148.97
2023-07-13T16:59:00,prt,154.38
2023-07-13T17:00:00,prt,150.62
2023-07-13T17:01:00,prt,148.49
2023-07-13T17:02:00,prt,142.27
2023-07-13T17:03:00,prt,132.67
2023-07-13T17:04:00,prt,128.09
2023-07-13T17:05:00,prt,119.65
2023-07-13T17:06:00,prt,123.54
2023-07-13T17:07:00,prt,119.46
2023-07-13T17:08:00,prt,118.72
2023-07-13T17:09:00,prt,133.23
2023-07-13T17:10:00,prt,118.28
2023-07-13T17:11:00,prt,127.61
2023-07-13T17:12:00,prt,115.73
2023-07-13T17:13:00,prt,123.67
2023-07-13T17:14:00,prt,116.22
2023-07-13T17:15:00,prt,115.17
2023-07-13T17:16:00,prt,129.73
2023-07-13T17:17:00,prt,134.33
2023-07-13T17:18:00,prt,138.82
2023-07-13T17:19:00,prt,134.38
2023-07-13T17:20:00,prt,138.68
2023-07-13T17:21:00,prt,149.79
2023-07-13T17:22:00,prt,156.29
2023-07-13T17:23:00,prt,166.19
2023-07-13T17:24:00,prt,154.35
2023-07-13T17:25:00,prt,150.78
2023-07-13T17:26:00,prt,149.86
2023-07-13T17:27:00,prt,153.00
2023-07-13T17:28:00,prt,153.80
2023-07-13T17:29:00,prt,157.75
2023-07-13T17:30:00,prt,148.99
2023-07-13T17:31:00,prt,141.52
2023-07-13T17:32:00,prt,121.26
2023-07-13T17:33:00,prt,130.05
2023-07-13T17:34:00,prt,151.20
2023-07-13T17:35:00,prt,130.81
2023-07-13T17:36:00,prt,122.64
2023-07-13T17:37:00,prt,112.26
2023-07-13T17:38:00,prt,111.74
2023-07-13T17:39:00,prt,113.94
2023-07-13T17:40:00,prt,122.01
2023-07-13T17:41:00,prt,122.37
2023-07-13T17:42:00,prt,123.24
2023-07-13T17:43:00,prt,120.63
2023-07-13T17:44:00,prt,118.65
2023-07-13T17:45:00,prt,148.91
2023-07-13T17:46:00,prt,139.09
2023-07-13T17:47:00,prt,143.92
2023-07-13T17:48:00,prt,150.09
2023-07-13T17:49:00,prt,166.95
2023-07-13T17:50:00,prt,153.78
2023-07-13T17:51:00,prt,149.95
2023-07-13T17:52:00,prt,138.78
2023-07-13T17:53:00,prt,145.64
2023-07-13T17:54:00,prt,139.89
2023-07-13T17:55:00,prt,141.94
2023-07-13T17:56:00,prt,142.19
2023-07-13T17:57:00,prt,141.29
2023-07-13T17:58:00,prt,146.38
2023-07-13T17:59:00,prt,154.82
2023-07-13T18:00:00,prt,141.34
2023-07-13T18:01:00,prt,136.83
2023-07-13T18:02:00,prt,129.18
2023-07-13T18:03:00,prt,117.24
2023-07-13T18:04:00,prt,118.95
2023-07-13T18:05:00,prt,108.05
2023-07-13T18:06:00,prt,117.53
2023-07-13T18:07:00,prt,111.35
2023-07-13T18:08:00,prt,116.67
2023-07-13T18:09:00,prt,99.55
2023-07-13T18:10:00,prt,101.81
2023-07-13T18:11:00,prt,128.71
2023-07-13T18:12:00,prt,127.98
2023-07-13T18:13:00,prt,111.99
2023-07-13T18:14:00,prt,110.35
2023-07-13T18:15:00,prt,117.32
2023-07-13T18:16:00,prt,121.34
2023-07-13T18:17:00,prt,138.65
2023-07-13T18:18:00,prt,142.29
2023-07-13T18:19:00,prt,140.08
2023-07-13T18:20:00,prt,160.00
2023-07-13T18:21:00,prt,178.22
2023-07-13T18:22:00,prt,167.08
2023-07-13T18:23:00,prt,171.80
2023-07-13T18:24:00,prt,172.02
2023-07-13T18:25:00,prt,113.07
2023-07-13T18:26:00,prt,114.78
2023-07-13T18:27:00,prt,109.71
2023-07-13T18:28:00,prt,124.60
2023-07-13T18:29:00,prt,121.04
2023-07-13T18:30:00,prt,117.97
2023-07-13T18:31:00,prt,106.75
2023-07-13T18:32:00,prt,109.49
2023-07-13T18:33:00,prt,120.08
2023-07-13T18:34:00,prt,126.45
2023-07-13T18:35:00,prt,121.11
2023-07-13T18:36:00,prt,137.06
2023-07-13T18:37:00,prt,143.68
2023-07-13T18:38:00,prt,146.75
2023-07-13T18:39:00,prt,152.45
2023-07-13T18:40:00,prt,165.50
2023-07-13T18:41:00,prt,165.05
2023-07-13T18:42:00,prt,177.62
2023-07-13T18:43:00,prt,172.94
2023-07-13T18:44:00,prt,158.55
2023-07-13T18:45:00,prt,144.95
2023-07-13T18:46:00,prt,140.06
2023-07-13T18:47:00,prt,123.21
2023-07-13T18:48:00,prt,115.37
2023-07-13T18:49:00,prt,124.50
2023-07-13T18:50:00,prt,120.59
2023-07-13T18:51:00,prt,136.62
2023-07-13T18:52:00,prt,113.71
2023-07-13T18:53:00,prt,134.39
2023-07-13T18:54:00,prt,107.25
2023-07-13T18:55:00,prt,102.89
2023-07-13T18:56:00,prt,98.81
2023-07-13T18:57:00,prt,101.22
2023-07-13T18:58:00,prt,115.27
2023-07-13T18:59:00,prt,117.36
2023-07-13T19:00:00,prt,121.31
2023-07-13T19:01:00,prt,131.77
2023-07-13T19:02:00,prt,156.64
2023-07-13T19:03:00,prt,155.19
2023-07-13T19:04:00,prt,147.80
2023-07-13T19:05:00,prt,155.06
2023-07-13T19:06:00,prt,158.69
2023-07-13T19:07:00,prt,160.36
2023-07-13T19:08:00,prt,163.54
2023-07-13T19:09:00,prt,169.98
2023-07-13T19:10:00,prt,165.02
2023-07-13T19:11:00,prt,110.31
2023-07-13T19:12:00,prt,106.37
2023-07-13T19:13:00,prt,114.16
2023-07-13T19:14:00,prt,101.33
2023-07-13T19:15:00,prt,103.79
2023-07-13T19:16:00,prt,104.80
2023-07-13T19:17:00,prt,99.66
2023-07-13T19:18:00,prt,111.08
2023-07-13T19:19:00,prt,127.49
2023-07-13T19:20:00,prt,139.32
2023-07-13T19:21:00,prt,140.81
2023-07-13T19:22:00,prt,140.90
2023-07-13T19:23:00,prt,165.96
2023-07-13T19:24:00,prt,149.63
2023-07-13T19:25:00,prt,156.12
2023-07-13T19:26:00,prt,159.74
2023-07-13T19:27:00,prt,109.43
2023-07-13T19:28:00,prt,112.70
2023-07-13T19:29:00,prt,114.75
2023-07-13T19:30:00,prt,107.28
2023-07-13T19:31:00,prt,101.87
2023-07-13T19:32:00,prt,98.24
2023-07-13T19:33:00,prt,95.99
2023-07-13T19:34:00,prt,94.14
2023-07-13T19:35:00,prt,95.54
2023-07-13T19:36:00,prt,96.42
2023-07-13T19:37:00,prt,94.84
2023-07-13T19:38:00,prt,105.51
2023-07-13T19:39:00,prt,100.25
2023-07-13T19:40:00,prt,95.98
2023-07-13T19:41:00,prt,89.87
2023-07-13T19:42:00,prt,91.42
2023-07-13T19:43:00,prt,93.88
2023-07-13T19:44:00,prt,91.80
2023-07-13T19:45:00,prt,91.56
2023-07-13T19:46:00,prt,89.83
2023-07-13T19:47:00,prt,97.02
2023-07-13T19:48:00,prt,95.39
2023-07-13T19:49:00,prt,97.81
2023-07-13T19:50:00,prt,92.83
2023-07-13T19:51:00,prt,110.76
2023-07-13T19:52:00,prt,99.49
2023-07-13T19:53:00,prt,90.22
2023-07-13T19:54:00,prt,90.86
2023-07-13T19:55:00,prt,96.37
2023-07-13T19:56:00,prt,95.67
2023-07-13T19:57:00,prt,99.04
2023-07-13T19:58:00,prt,96.38
2023-07-13T19:59:00,prt,91.94
2023-07-13T20:00:00,prt,95.64
2023-07-13T20:01:00,prt,95.78
2023-07-13T20:02:00,prt,94.71
2023-07-13T20:03:00,prt,96.97
2023-07-13T20:04:00,prt,96.39
2023-07-13T20:05:00,prt,93.57
2023-07-13T20:06:00,prt,97.84
2023-07-13T20:07:00,prt,97.54
2023-07-13T20:08:00,prt,86.04
2023-07-13T20:09:00,prt,90.97
2023-07-13T20:10:00,prt,84.55
2023-07-13T20:11:00,prt,87.27
2023-07-13T20:12:00,prt,91.26
2023-07-13T20:13:00,prt,91.93
2023-07-13T20:14:00,prt,89.86
2023-07-13T20:15:00,prt,81.97
2023-07-13T20:16:00,prt,83.50
2023-07-13T20:17:00,prt,83.50
2023-07-13T20:18:00,prt,80.81
2023-07-13T20:19:00,prt,89.67
2023-07-13T20:20:00,prt,79.67
2023-07-13T20:21:00,prt,78.27
2023-07-13T20:22:00,prt,80.68
2023-07-13T20:23:00,prt,82.24
2023-07-13T20:24:00,prt,85.70
2023-07-13T20:25:00,prt,84.09
2023-07-13T20:26:00,prt,87.99
2023-07-13T20:27:00,prt,73.81
2023-07-13T20:28:00,prt,73.46
2023-07-13T20:29:00,prt,78.09
2023-07-13T20:30:00,prt,82.25
2023-07-13T20:31:00,prt,82.44
2023-07-13T20:32:00,prt,82.13
2023-07-13T20:33:00,prt,82.09
2023-07-13T20:34:00,prt,93.81
2023-07-13T20:35:00,prt,88.64
2023-07-13T20:36:00,prt,86.00
2023-07-13T20:37:00,prt,79.23
2023-07-13T20:38:00,prt,79.01
2023-07-13T20:39:00,prt,78.25
2023-07-13T20:40:00,prt,74.16
2023-07-13T20:41:00,prt,72.90
2023-07-13T20:42:00,prt,71.49
2023-07-13T20:43:00,prt,71.68
2023-07-13T20:44:00,prt,71.64
2023-07-13T20:45:00,prt,76.12
2023-07-13T20:46:00,prt,81.83
2023-07-13T20:47:00,prt,71.15
2023-07-13T20:48:00,prt,72.83
2023-07-13T20:49:00,prt,73.88
2023-07-13T20:50:00,prt,74.83
2023-07-13T20:51:00,prt,76.92
2023-07-13T20:52:00,prt,80.84
2023-07-13T20:53:00,prt,98.78
2023-07-13T20:54:00,prt,82.14
2023-07-13T20:55:00,prt,87.00
2023-07-13T20:56:00,prt,97.21
2023-07-13T20:57:00,prt,75.63
2023-07-13T20:58:00,prt,91.35
2023-07-13T20:59:00,prt,79.53
2023-07-13T21:00:00,prt,73.39
2023-07-13T21:01:00,prt,46.58
2023-07-13T21:02:00,prt,42.62
2023-07-13T21:03:00,prt,50.27
2023-07-13T21:04:00,prt,44.24
2023-07-13T21:05:00,prt,51.21
2023-07-13T21:06:00,prt,54.30
2023-07-13T21:07:00,prt,45.51
2023-07-13T21:08:00,prt,43.33
2023-07-13T21:09:00,prt,42.20
2023-07-13T21:10:00,prt,41.92
2023-07-13T21:11:00,prt,40.77
2023-07-13T21:12:00,prt,39.18
2023-07-13T21:13:00,prt,39.15
2023-07-13T21:14:00,prt,38.48
2023-07-13T21:15:00,prt,44.87
2023-07-13T21:16:00,prt,43.52
2023-07-13T21:17:00,prt,42.83
2023-07-13T21:18:00,prt,37.65
2023-07-13T21:19:00,prt,37.93
2023-07-13T21:20:00,prt,41.17
2023-07-13T21:21:00,prt,41.23
2023-07-13T21:22:00,prt,48.84
2023-07-13T21:23:00,prt,39.12
2023-07-13T21:24:00,prt,38.24
2023-07-13T21:25:00,prt,44.16
2023-07-13T21:26:00,prt,42.50
2023-07-13T21:27:00,prt,37.79
2023-07-13T21:28:00,prt,38.62
2023-07-13T21:29:00,prt,37.57
2023-07-13T21:30:00,prt,37.37
2023-07-13T21:31:00,prt,36.65
2023-07-13T21:32:00,prt,35.92
2023-07-13T21:33:00,prt,36.53
2023-07-13T21:34:00,prt,36.69
2023-07-13T21:35:00,prt,45.47
2023-07-13T21:36:00,prt,43.56
2023-07-13T21:37:00,prt,40.01
2023-07-13T21:38:00,prt,41.31
2023-07-13T21:39:00,prt,41.58
2023-07-13T21:40:00,prt,37.78
2023-07-13T21:41:00,prt,37.69
2023-07-13T21:42:00,prt,38.93
2023-07-13T21:43:00,prt,37.86
2023-07-13T21:44:00,prt,37.03
2023-07-13T21:45:00,prt,45.23
2023-07-13T21:46:00,prt,41.64
2023-07-13T21:47:00,prt,40.22
2023-07-13T21:48:00,prt,41.30
2023-07-13T21:49:00,prt,41.29
2023-07-13T21:50:00,prt,41.18
2023-07-13T21:51:00,prt,39.20
2023-07-13T21:52:00,prt,40.60
2023-07-13T21:53:00,prt,41.52
2023-07-13T21:54:00,prt,39.39
2023-07-13T21:55:00,prt,45.97
2023-07-13T21:56:00,prt,43.61
2023-07-13T21:57:00,prt,40.97
2023-07-13T21:58:00,prt,38.32
2023-07-13T21:59:00,prt,36.89
2023-07-13T22:00:00,prt,35.35
2023-07-13T22:01:00,prt,34.70
2023-07-13T22:02:00,prt,34.34
2023-07-13T22:03:00,prt,33.97
2023-07-13T22:04:00,prt,35.88
2023-07-13T22:05:00,prt,44.05
2023-07-13T22:06:00,prt,40.06
2023-07-13T22:07:00,prt,37.85
2023-07-13T22:08:00,prt,37.27
2023-07-13T22:09:00,prt,38.01
2023-07-13T22:10:00,prt,36.94
2023-07-13T22:11:00,prt,37.62
2023-07-13T22:12:00,prt,40.50
2023-07-13T22:13:00,prt,39.82
2023-07-13T22:14:00,prt,48.77
2023-07-13T22:15:00,prt,49.19
2023-07-13T22:16:00,prt,42.40
2023-07-13T22:17:00,prt,38.48
2023-07-13T22:18:00,prt,38.25
2023-07-13T22:19:00,prt,37.80
2023-07-13T22:20:00,prt,37.35
2023-07-13T22:21:00,prt,37.34
2023-07-13T22:22:00,prt,37.12
2023-07-13T22:23:00,prt,35.36
2023-07-13T22:24:00,prt,41.47
2023-07-13T22:25:00,prt,41.02
2023-07-13T22:26:00,prt,43.56
2023-07-13T22:27:00,prt,37.31
2023-07-13T22:28:00,prt,39.85
2023-07-13T22:29:00,prt,39.23
2023-07-13T22:30:00,prt,37.24
2023-07-13T22:31:00,prt,35.17
2023-07-13T22:32:00,prt,41.87
2023-07-13T22:33:00,prt,43.13
2023-07-13T22:34:00,prt,50.66
2023-07-13T22:35:00,prt,48.28
2023-07-13T22:36:00,prt,45.86
2023-07-13T22:37:00,prt,42.07
2023-07-13T22:38:00,prt,42.42
2023-07-13T22:39:00,prt,35.43
2023-07-13T22:40:00,prt,39.34
2023-07-13T22:41:00,prt,43.22
2023-07-13T22:42:00,prt,40.22
2023-07-13T22:43:00,prt,39.19
2023-07-13T22:44:00,prt,45.39
2023-07-13T22:45:00,prt,40.17
2023-07-13T22:46:00,prt,37.97
2023-07-13T22:47:00,prt,37.09
2023-07-13T22:48:00,prt,39.11
2023-07-13T22:49:00,prt,39.32
2023-07-13T22:50:00,prt,39.41
2023-07-13T22:51:00,prt,58.64
2023-07-13T22:52:00,prt,49.23
2023-07-13T22:53:00,prt,47.36
2023-07-13T22:54:00,prt,54.08
2023-07-13T22:55:00,prt,49.89
2023-07-13T22:56:00,prt,38.73
2023-07-13T22:57:00,prt,33.76
2023-07-13T22:58:00,prt,35.41
2023-07-13T22:59:00,prt,34.63
2023-07-13T23:00:00,prt,37.49
2023-07-13T23:01:00,prt,36.12
2023-07-13T23:02:00,prt,37.05
2023-07-13T23:03:00,prt,38.85
2023-07-13T23:04:00,prt,45.92
2023-07-13T23:05:00,prt,39.67
2023-07-13T23:06:00,prt,38.66
2023-07-13T23:07:00,prt,38.88
2023-07-13T23:08:00,prt,38.11
2023-07-13T23:09:00,prt,35.53
2023-07-13T23:10:00,prt,33.97
2023-07-13T23:11:00,prt,34.52
2023-07-13T23:12:00,prt,36.15
2023-07-13T23:13:00,prt,36.70
2023-07-13T23:14:00,prt,44.52
2023-07-13T23:15:00,prt,41.41
2023-07-13T23:16:00,prt,37.99
2023-07-13T23:17:00,prt,39.52
