#datetime,building,power
2021-12-12T18:36:00,cfa,163.12
2021-12-12T18:38:00,cfa,161.25
2021-12-12T18:39:00,cfa,69.38
2021-12-12T18:41:00,cfa,161.25
2021-12-12T18:42:00,cfa,69.38
2021-12-12T18:44:00,cfa,138.75
2021-12-12T18:46:00,cfa,161.25
2021-12-12T18:48:00,cfa,163.12
2021-12-12T18:50:00,cfa,138.75
2021-12-12T18:51:00,cfa,91.88
2021-12-12T18:53:00,cfa,138.75
2021-12-12T18:54:00,cfa,91.88
2021-12-12T18:56:00,cfa,161.25
2021-12-12T18:58:00,cfa,163.12
2021-12-12T18:59:00,cfa,91.88
2021-12-12T19:01:00,cfa,161.25
2021-12-12T19:02:00,cfa,93.75
2021-12-12T19:04:00,cfa,161.25
2021-12-12T19:05:00,cfa,69.38
2021-12-12T19:06:00,cfa,91.88
2021-12-12T19:08:00,cfa,161.25
2021-12-12T19:10:00,cfa,163.12
2021-12-12T19:12:00,cfa,161.25
2021-12-12T19:13:00,cfa,91.88
2021-12-12T19:14:00,cfa,69.38
2021-12-12T19:16:00,cfa,163.12
2021-12-12T19:17:00,cfa,91.88
2021-12-12T19:19:00,cfa,183.75
2021-12-12T19:20:00,cfa,69.38
2021-12-12T19:21:00,cfa,93.75
2021-12-12T19:23:00,cfa,161.25
2021-12-12T19:25:00,cfa,138.75
2021-12-12T19:27:00,cfa,161.25
2021-12-12T19:29:00,cfa,185.62
2021-12-12T19:31:00,cfa,138.75
2021-12-12T19:33:00,cfa,161.25
2021-12-12T19:35:00,cfa,161.25
2021-12-12T19:36:00,cfa,93.75
2021-12-12T19:38:00,cfa,161.25
2021-12-12T19:40:00,cfa,161.25
2021-12-12T19:41:00,cfa,69.38
2021-12-12T19:43:00,cfa,163.12
2021-12-12T19:45:00,cfa,161.25
2021-12-12T19:47:00,cfa,161.25
2021-12-12T19:49:00,cfa,161.25
2021-12-12T19:50:00,cfa,93.75
2021-12-12T19:52:00,cfa,161.25
2021-12-12T19:54:00,cfa,161.25
2021-12-12T19:56:00,cfa,163.12
2021-12-12T19:58:00,cfa,161.25
2021-12-12T20:00:00,cfa,138.75
2021-12-12T20:02:00,cfa,161.25
2021-12-12T20:04:00,cfa,161.25
2021-12-12T20:06:00,cfa,138.75
2021-12-12T20:07:00,cfa,93.75
2021-12-12T20:09:00,cfa,138.75
2021-12-12T20:11:00,cfa,161.25
2021-12-12T20:12:00,cfa,69.38
2021-12-12T20:14:00,cfa,138.75
2021-12-12T20:16:00,cfa,161.25
2021-12-12T20:18:00,cfa,161.25
2021-12-12T20:20:00,cfa,138.75
2021-12-12T20:22:00,cfa,163.12
2021-12-12T20:24:00,cfa,161.25
2021-12-12T20:26:00,cfa,138.75
2021-12-12T20:28:00,cfa,161.25
2021-12-12T20:29:00,cfa,69.38
2021-12-12T20:31:00,cfa,161.25
2021-12-12T20:32:00,cfa,69.38
2021-12-12T20:34:00,cfa,163.12
2021-12-12T20:36:00,cfa,138.75
2021-12-12T20:37:00,cfa,69.38
2021-12-12T20:39:00,cfa,161.25
2021-12-12T20:40:00,cfa,91.88
2021-12-12T20:42:00,cfa,138.75
2021-12-12T20:43:00,cfa,69.38
2021-12-12T20:45:00,cfa,161.25
2021-12-12T20:47:00,cfa,163.12
2021-12-12T20:49:00,cfa,138.75
2021-12-12T20:50:00,cfa,69.38
2021-12-12T20:52:00,cfa,161.25
2021-12-12T20:54:00,cfa,161.25
2021-12-12T20:56:00,cfa,138.75
2021-12-12T20:57:00,cfa,69.38
2021-12-12T20:59:00,cfa,161.25
2021-12-12T21:00:00,cfa,69.38
2021-12-12T21:02:00,cfa,163.12
2021-12-12T21:04:00,cfa,183.75
2021-12-12T21:06:00,cfa,138.75
2021-12-12T21:08:00,cfa,163.12
2021-12-12T21:10:00,cfa,161.25
2021-12-12T21:12:00,cfa,138.75
2021-12-12T21:13:00,cfa,91.88
2021-12-12T21:15:00,cfa,138.75
2021-12-12T21:16:00,cfa,91.88
2021-12-12T21:17:00,cfa,69.38
2021-12-12T21:19:00,cfa,138.75
2021-12-12T21:21:00,cfa,163.12
2021-12-12T21:22:00,cfa,69.38
2021-12-12T21:24:00,cfa,161.25
2021-12-12T21:26:00,cfa,161.25
2021-12-12T21:28:00,cfa,138.75
2021-12-12T21:30:00,cfa,161.25
2021-12-12T21:32:00,cfa,138.75
2021-12-12T21:34:00,cfa,163.12
2021-12-12T21:36:00,cfa,161.25
2021-12-12T21:37:00,cfa,69.38
2021-12-12T21:38:00,cfa,69.38
2021-12-12T21:40:00,cfa,161.25
2021-12-12T21:41:00,cfa,69.38
2021-12-12T21:43:00,cfa,161.25
2021-12-12T21:45:00,cfa,138.75
2021-12-12T21:48:00,cfa,163.12
2021-12-12T21:49:00,cfa,161.25
2021-12-12T21:50:00,cfa,69.38
2021-12-12T21:52:00,cfa,161.25
2021-12-12T21:53:00,cfa,69.38
2021-12-12T21:55:00,cfa,138.75
2021-12-12T21:57:00,cfa,161.25
2021-12-12T21:59:00,cfa,163.12
2021-12-12T22:01:00,cfa,138.75
2021-12-12T22:02:00,cfa,91.88
2021-12-12T22:04:00,cfa,138.75
2021-12-12T22:06:00,cfa,161.25
2021-12-12T22:08:00,cfa,138.75
2021-12-12T22:10:00,cfa,161.25
2021-12-12T22:12:00,cfa,163.12
2021-12-12T22:14:00,cfa,161.25
2021-12-12T22:16:00,cfa,138.75
2021-12-12T22:18:00,cfa,161.25
2021-12-12T22:20:00,cfa,163.12
2021-12-12T22:22:00,cfa,138.75
2021-12-12T22:23:00,cfa,69.38
2021-12-12T22:25:00,cfa,161.25
2021-12-12T22:27:00,cfa,138.75
2021-12-12T22:28:00,cfa,91.88
2021-12-12T22:30:00,cfa,138.75
2021-12-12T22:31:00,cfa,69.38
2021-12-12T22:32:00,cfa,91.88
2021-12-12T22:34:00,cfa,138.75
2021-12-12T22:36:00,cfa,163.12
2021-12-12T22:37:00,cfa,69.38
2021-12-12T22:39:00,cfa,138.75
2021-12-12T22:40:00,cfa,91.88
2021-12-12T22:42:00,cfa,138.75
2021-12-12T22:44:00,cfa,138.75
2021-12-12T22:45:00,cfa,69.38
2021-12-12T22:46:00,cfa,91.88
2021-12-12T22:48:00,cfa,161.25
2021-12-12T22:50:00,cfa,138.75
2021-12-12T22:51:00,cfa,93.75
2021-12-12T22:53:00,cfa,138.75
2021-12-12T22:55:00,cfa,136.88
2021-12-12T22:57:00,cfa,163.12
2021-12-12T22:59:00,cfa,138.75
2021-12-12T23:00:00,cfa,91.88
2021-12-12T23:02:00,cfa,138.75
2021-12-12T23:04:00,cfa,138.75
2021-12-12T23:06:00,cfa,161.25
2021-12-12T23:07:00,cfa,69.38
2021-12-12T23:08:00,cfa,69.38
2021-12-12T23:10:00,cfa,161.25
2021-12-12T23:12:00,cfa,138.75
