#datetime,building,power
2022-03-21T19:46:00,kyn,191.95
2022-03-21T19:47:00,kyn,83.91
2022-03-21T19:49:00,kyn,180.00
2022-03-21T19:51:00,kyn,96.09
2022-03-21T19:53:00,kyn,180.00
2022-03-21T19:55:00,kyn,276.09
2022-03-21T19:57:00,kyn,180.00
2022-03-21T19:59:00,kyn,191.95
2022-03-21T20:01:00,kyn,180.00
2022-03-21T20:03:00,kyn,191.95
2022-03-21T20:05:00,kyn,191.95
2022-03-21T20:08:00,kyn,191.95
2022-03-21T20:09:00,kyn,96.09
2022-03-21T20:10:00,kyn,191.95
2022-03-21T20:11:00,kyn,96.09
2022-03-21T20:13:00,kyn,191.95
2022-03-21T20:15:00,kyn,180.00
2022-03-21T20:17:00,kyn,96.09
2022-03-21T20:18:00,kyn,180.00
2022-03-21T20:20:00,kyn,191.95
2022-03-21T20:21:00,kyn,95.86
2022-03-21T20:23:00,kyn,192.19
2022-03-21T20:25:00,kyn,191.95
2022-03-21T20:26:00,kyn,95.86
2022-03-21T20:28:00,kyn,96.09
2022-03-21T20:29:00,kyn,180.00
2022-03-21T20:32:00,kyn,288.05
2022-03-21T20:33:00,kyn,95.86
2022-03-21T20:36:00,kyn,180.00
2022-03-21T20:37:00,kyn,192.19
2022-03-21T20:39:00,kyn,180.00
2022-03-21T20:41:00,kyn,191.95
2022-03-21T20:43:00,kyn,180.00
2022-03-21T20:44:00,kyn,95.86
2022-03-21T20:46:00,kyn,180.00
2022-03-21T20:48:00,kyn,84.14
2022-03-21T20:49:00,kyn,191.95
2022-03-21T20:51:00,kyn,180.00
2022-03-21T20:53:00,kyn,180.00
2022-03-21T20:54:00,kyn,96.09
2022-03-21T20:55:00,kyn,95.86
2022-03-21T20:57:00,kyn,180.00
2022-03-21T20:59:00,kyn,96.09
2022-03-21T21:00:00,kyn,191.95
2022-03-21T21:01:00,kyn,83.91
2022-03-21T21:03:00,kyn,192.19
2022-03-21T21:04:00,kyn,95.86
2022-03-21T21:05:00,kyn,96.09
2022-03-21T21:07:00,kyn,180.00
2022-03-21T21:09:00,kyn,191.95
2022-03-21T21:11:00,kyn,191.95
2022-03-21T21:13:00,kyn,180.00
2022-03-21T21:15:00,kyn,180.00
2022-03-21T21:16:00,kyn,96.09
2022-03-21T21:17:00,kyn,83.91
2022-03-21T21:19:00,kyn,191.95
2022-03-21T21:21:00,kyn,192.19
2022-03-21T21:22:00,kyn,95.86
2022-03-21T21:23:00,kyn,84.14
2022-03-21T21:24:00,kyn,95.86
2022-03-21T21:26:00,kyn,191.95
2022-03-21T21:28:00,kyn,180.00
2022-03-21T21:30:00,kyn,216.09
2022-03-21T21:32:00,kyn,191.95
2022-03-21T21:34:00,kyn,180.00
2022-03-21T21:35:00,kyn,84.14
2022-03-21T21:38:00,kyn,180.00
2022-03-21T21:40:00,kyn,191.95
2022-03-21T21:41:00,kyn,180.00
2022-03-21T21:44:00,kyn,275.86
2022-03-21T21:46:00,kyn,192.19
2022-03-21T21:48:00,kyn,191.95
2022-03-21T21:49:00,kyn,95.86
2022-03-21T21:51:00,kyn,216.09
2022-03-21T21:53:00,kyn,191.95
2022-03-21T21:55:00,kyn,204.14
2022-03-21T21:58:00,kyn,203.91
2022-03-21T22:00:00,kyn,311.95
2022-03-21T22:01:00,kyn,108.05
2022-03-21T22:03:00,kyn,191.95
2022-03-21T22:06:00,kyn,168.05
2022-03-21T22:08:00,kyn,108.05
2022-03-21T22:10:00,kyn,108.05
2022-03-21T22:12:00,kyn,107.81
2022-03-21T22:15:00,kyn,144.14
2022-03-21T22:17:00,kyn,83.91
2022-03-21T22:19:00,kyn,48.05
2022-03-21T22:21:00,kyn,131.95
2022-03-21T22:23:00,kyn,96.09
2022-03-21T22:25:00,kyn,95.86
2022-03-21T22:26:00,kyn,48.05
2022-03-21T22:28:00,kyn,48.05
2022-03-21T22:29:00,kyn,83.91
2022-03-21T22:31:00,kyn,96.09
2022-03-21T22:34:00,kyn,83.91
2022-03-21T22:35:00,kyn,96.09
2022-03-21T22:37:00,kyn,96.09
2022-03-21T22:38:00,kyn,47.81
2022-03-21T22:40:00,kyn,96.09
2022-03-21T22:42:00,kyn,96.09
2022-03-21T22:44:00,kyn,95.86
2022-03-21T22:45:00,kyn,48.05
2022-03-21T22:48:00,kyn,83.91
2022-03-21T22:49:00,kyn,96.09
2022-03-21T22:52:00,kyn,83.91
2022-03-21T22:53:00,kyn,96.09
2022-03-21T22:56:00,kyn,131.95
2022-03-21T22:59:00,kyn,84.14
2022-03-21T23:01:00,kyn,83.91
2022-03-21T23:02:00,kyn,96.09
2022-03-21T23:04:00,kyn,83.91
2022-03-21T23:06:00,kyn,83.91
2022-03-21T23:08:00,kyn,96.09
2022-03-21T23:10:00,kyn,83.91
2022-03-21T23:12:00,kyn,96.09
2022-03-21T23:15:00,kyn,143.91
2022-03-21T23:17:00,kyn,96.09
2022-03-21T23:19:00,kyn,83.91
2022-03-21T23:20:00,kyn,48.05
2022-03-21T23:23:00,kyn,96.09
2022-03-21T23:24:00,kyn,95.86
2022-03-21T23:25:00,kyn,48.05
2022-03-21T23:27:00,kyn,84.14
2022-03-21T23:29:00,kyn,83.91
2022-03-21T23:31:00,kyn,96.09
2022-03-21T23:33:00,kyn,107.81
2022-03-21T23:35:00,kyn,48.05
2022-03-21T23:37:00,kyn,96.09
2022-03-21T23:38:00,kyn,95.86
2022-03-21T23:40:00,kyn,84.14
2022-03-21T23:41:00,kyn,48.05
2022-03-21T23:43:00,kyn,35.86
2022-03-21T23:45:00,kyn,96.09
2022-03-21T23:46:00,kyn,83.91
2022-03-21T23:48:00,kyn,48.05
2022-03-21T23:50:00,kyn,96.09
