#datetime,building,power
2022-09-11T19:13:00,cff,42.00
2022-09-11T19:15:00,cff,42.00
2022-09-11T19:17:00,cff,39.61
2022-09-11T19:19:00,cff,39.59
2022-09-11T19:21:00,cff,43.20
2022-09-11T19:23:00,cff,38.41
2022-09-11T19:24:00,cff,18.00
2022-09-11T19:26:00,cff,43.20
2022-09-11T19:28:00,cff,42.00
2022-09-11T19:30:00,cff,44.40
2022-09-11T19:32:00,cff,39.59
2022-09-11T19:34:00,cff,40.81
2022-09-11T19:36:00,cff,38.39
2022-09-11T19:38:00,cff,43.20
2022-09-11T19:40:00,cff,39.59
2022-09-11T19:42:00,cff,39.61
2022-09-11T19:44:00,cff,40.80
2022-09-11T19:46:00,cff,42.00
2022-09-11T19:47:00,cff,21.61
2022-09-11T19:49:00,cff,40.80
2022-09-11T19:51:00,cff,40.80
2022-09-11T19:53:00,cff,39.61
2022-09-11T19:55:00,cff,40.80
2022-09-11T19:57:00,cff,42.00
2022-09-11T19:59:00,cff,38.41
2022-09-11T20:00:00,cff,21.59
2022-09-11T20:02:00,cff,39.61
2022-09-11T20:04:00,cff,40.80
2022-09-11T20:05:00,cff,23.99
2022-09-11T20:07:00,cff,43.20
2022-09-11T20:09:00,cff,40.81
2022-09-11T20:10:00,cff,22.79
2022-09-11T20:12:00,cff,40.80
2022-09-11T20:14:00,cff,42.01
2022-09-11T20:15:00,cff,21.59
2022-09-11T20:17:00,cff,42.00
2022-09-11T20:18:00,cff,21.61
2022-09-11T20:20:00,cff,42.00
2022-09-11T20:22:00,cff,40.80
2022-09-11T20:23:00,cff,20.41
2022-09-11T20:25:00,cff,44.40
2022-09-11T20:27:00,cff,40.80
2022-09-11T20:29:00,cff,44.40
2022-09-11T20:30:00,cff,20.41
2022-09-11T20:31:00,cff,21.61
2022-09-11T20:33:00,cff,45.60
2022-09-11T20:35:00,cff,44.40
2022-09-11T20:37:00,cff,44.40
2022-09-11T20:39:00,cff,44.40
2022-09-11T20:41:00,cff,42.00
2022-09-11T20:43:00,cff,40.80
2022-09-11T20:45:00,cff,40.80
2022-09-11T20:47:00,cff,43.21
2022-09-11T20:49:00,cff,44.40
2022-09-11T20:51:00,cff,45.60
2022-09-11T20:52:00,cff,20.39
2022-09-11T20:54:00,cff,38.41
2022-09-11T20:56:00,cff,42.00
2022-09-11T20:57:00,cff,18.00
2022-09-11T20:58:00,cff,19.19
2022-09-11T21:00:00,cff,42.01
2022-09-11T21:01:00,cff,20.39
2022-09-11T21:02:00,cff,20.41
2022-09-11T21:04:00,cff,39.59
2022-09-11T21:05:00,cff,21.61
2022-09-11T21:06:00,cff,20.39
2022-09-11T21:08:00,cff,40.81
2022-09-11T21:10:00,cff,45.60
2022-09-11T21:12:00,cff,42.00
2022-09-11T21:13:00,cff,20.41
2022-09-11T21:15:00,cff,42.00
2022-09-11T21:17:00,cff,40.80
2022-09-11T21:18:00,cff,20.41
2022-09-11T21:19:00,cff,20.39
2022-09-11T21:21:00,cff,40.81
2022-09-11T21:23:00,cff,39.59
2022-09-11T21:24:00,cff,21.59
2022-09-11T21:25:00,cff,20.41
2022-09-11T21:27:00,cff,40.80
2022-09-11T21:29:00,cff,45.60
2022-09-11T21:31:00,cff,42.01
2022-09-11T21:32:00,cff,20.39
2022-09-11T21:33:00,cff,22.81
2022-09-11T21:35:00,cff,42.00
2022-09-11T21:37:00,cff,40.80
2022-09-11T21:39:00,cff,42.00
2022-09-11T21:40:00,cff,21.61
2022-09-11T21:42:00,cff,44.40
2022-09-11T21:43:00,cff,22.79
2022-09-11T21:45:00,cff,42.01
2022-09-11T21:46:00,cff,21.59
2022-09-11T21:47:00,cff,22.81
2022-09-11T21:49:00,cff,42.00
2022-09-11T21:51:00,cff,43.20
2022-09-11T21:53:00,cff,43.20
2022-09-11T21:55:00,cff,43.20
2022-09-11T21:57:00,cff,48.00
2022-09-11T21:59:00,cff,42.00
2022-09-11T22:00:00,cff,21.61
2022-09-11T22:01:00,cff,21.59
2022-09-11T22:03:00,cff,40.81
2022-09-11T22:04:00,cff,20.39
2022-09-11T22:06:00,cff,44.40
2022-09-11T22:07:00,cff,21.61
2022-09-11T22:09:00,cff,42.00
2022-09-11T22:10:00,cff,22.81
2022-09-11T22:12:00,cff,43.20
2022-09-11T22:13:00,cff,19.19
2022-09-11T22:15:00,cff,42.01
2022-09-11T22:17:00,cff,42.00
2022-09-11T22:18:00,cff,20.39
2022-09-11T22:19:00,cff,21.61
2022-09-11T22:21:00,cff,44.40
2022-09-11T22:22:00,cff,23.99
2022-09-11T22:23:00,cff,21.61
2022-09-11T22:25:00,cff,46.80
2022-09-11T22:27:00,cff,40.80
2022-09-11T22:28:00,cff,21.61
2022-09-11T22:29:00,cff,22.79
2022-09-11T22:30:00,cff,21.61
2022-09-11T22:32:00,cff,42.00
2022-09-11T22:33:00,cff,21.61
2022-09-11T22:35:00,cff,43.20
2022-09-11T22:37:00,cff,43.20
2022-09-11T22:39:00,cff,45.60
2022-09-11T22:40:00,cff,21.59
2022-09-11T22:41:00,cff,20.41
2022-09-11T22:43:00,cff,43.20
2022-09-11T22:45:00,cff,44.40
2022-09-11T22:47:00,cff,42.00
2022-09-11T22:48:00,cff,22.81
2022-09-11T22:50:00,cff,43.20
2022-09-11T22:52:00,cff,43.20
2022-09-11T22:54:00,cff,43.20
2022-09-11T22:56:00,cff,40.80
2022-09-11T22:57:00,cff,21.61
2022-09-11T22:59:00,cff,42.00
2022-09-11T23:01:00,cff,40.80
2022-09-11T23:02:00,cff,21.61
2022-09-11T23:03:00,cff,21.61
2022-09-11T23:05:00,cff,42.00
2022-09-11T23:07:00,cff,43.20
2022-09-11T23:09:00,cff,39.59
2022-09-11T23:10:00,cff,19.20
2022-09-11T23:12:00,cff,42.00
2022-09-11T23:14:00,cff,38.41
2022-09-11T23:15:00,cff,19.19
2022-09-11T23:17:00,cff,42.01
2022-09-11T23:19:00,cff,38.39
2022-09-11T23:21:00,cff,39.59
2022-09-11T23:23:00,cff,38.41
2022-09-11T23:24:00,cff,19.19
2022-09-11T23:26:00,cff,39.61
2022-09-11T23:28:00,cff,38.39
2022-09-11T23:29:00,cff,19.20
2022-09-11T23:31:00,cff,42.00
2022-09-11T23:33:00,cff,38.41
2022-09-11T23:35:00,cff,39.59
2022-09-11T23:36:00,cff,20.41
2022-09-11T23:38:00,cff,39.59
2022-09-11T23:39:00,cff,20.41
2022-09-11T23:41:00,cff,39.59
2022-09-11T23:43:00,cff,39.59
2022-09-11T23:45:00,cff,42.01
2022-09-11T23:47:00,cff,38.39
2022-09-11T23:49:00,cff,39.59
2022-09-11T23:51:00,cff,38.41
2022-09-11T23:52:00,cff,18.00
2022-09-11T23:54:00,cff,40.80
2022-09-11T23:55:00,cff,18.00
2022-09-11T23:57:00,cff,38.39
2022-09-11T23:59:00,cff,38.41
