#datetime,building,power
2024-03-15T22:03:00,nat,286.08
2024-03-15T22:05:00,nat,573.23
2024-03-15T22:07:00,nat,359.22
2024-03-15T22:08:00,nat,252.44
2024-03-15T22:10:00,nat,442.91
2024-03-15T22:11:00,nat,120.41
2024-03-15T22:13:00,nat,373.74
2024-03-15T22:14:00,nat,161.52
2024-03-15T22:15:00,nat,269.33
2024-03-15T22:17:00,nat,386.66
2024-03-15T22:18:00,nat,296.75
2024-03-15T22:20:00,nat,462.42
2024-03-15T22:22:00,nat,364.31
2024-03-15T22:24:00,nat,381.72
2024-03-15T22:25:00,nat,170.78
2024-03-15T22:26:00,nat,170.78
2024-03-15T22:28:00,nat,314.37
2024-03-15T22:30:00,nat,532.51
2024-03-15T22:31:00,nat,113.45
2024-03-15T22:33:00,nat,355.98
2024-03-15T22:35:00,nat,302.55
2024-03-15T22:37:00,nat,380.43
2024-03-15T22:39:00,nat,390.92
2024-03-15T22:41:00,nat,376.04
2024-03-15T22:42:00,nat,158.54
2024-03-15T22:44:00,nat,348.74
2024-03-15T22:46:00,nat,375.45
2024-03-15T22:47:00,nat,149.21
2024-03-15T22:48:00,nat,221.40
2024-03-15T22:50:00,nat,342.79
2024-03-15T22:52:00,nat,372.92
2024-03-15T22:54:00,nat,326.50
2024-03-15T22:55:00,nat,194.31
2024-03-15T22:57:00,nat,342.55
2024-03-15T22:58:00,nat,140.05
2024-03-15T23:00:00,nat,355.41
2024-03-15T23:01:00,nat,136.98
2024-03-15T23:02:00,nat,180.25
2024-03-15T23:04:00,nat,321.72
2024-03-15T23:06:00,nat,361.75
2024-03-15T23:08:00,nat,328.14
2024-03-15T23:10:00,nat,318.04
2024-03-15T23:12:00,nat,260.96
2024-03-15T23:14:00,nat,284.03
2024-03-15T23:16:00,nat,290.42
2024-03-15T23:18:00,nat,335.54
2024-03-15T23:20:00,nat,319.84
2024-03-15T23:22:00,nat,320.88
2024-03-15T23:23:00,nat,44.31
2024-03-15T23:25:00,nat,313.64
2024-03-15T23:26:00,nat,146.16
2024-03-15T23:27:00,nat,119.04
2024-03-15T23:29:00,nat,241.61
2024-03-15T23:30:00,nat,48.49
2024-03-15T23:32:00,nat,295.19
2024-03-15T23:33:00,nat,54.26
2024-03-15T23:35:00,nat,255.20
2024-03-15T23:37:00,nat,446.39
2024-03-15T23:39:00,nat,150.76
2024-03-15T23:41:00,nat,253.09
2024-03-15T23:43:00,nat,323.48
2024-03-15T23:44:00,nat,205.56
2024-03-15T23:46:00,nat,395.43
2024-03-15T23:47:00,nat,131.99
2024-03-15T23:49:00,nat,259.51
2024-03-15T23:51:00,nat,294.66
2024-03-15T23:52:00,nat,79.97
2024-03-15T23:54:00,nat,315.98
2024-03-15T23:55:00,nat,172.54
2024-03-15T23:57:00,nat,289.53
2024-03-15T23:58:00,nat,88.90
2024-03-15T23:59:00,nat,52.34
