#datetime,building,power
2023-09-06T11:06:00,sdl,27.39
2023-09-06T11:07:00,sdl,27.41
2023-09-06T11:08:00,sdl,27.34
2023-09-06T11:09:00,sdl,27.12
2023-09-06T11:10:00,sdl,27.18
2023-09-06T11:11:00,sdl,26.88
2023-09-06T11:12:00,sdl,26.81
2023-09-06T11:13:00,sdl,27.07
2023-09-06T11:14:00,sdl,26.81
2023-09-06T11:15:00,sdl,26.84
2023-09-06T11:16:00,sdl,26.81
2023-09-06T11:17:00,sdl,26.89
2023-09-06T11:18:00,sdl,26.68
2023-09-06T11:19:00,sdl,27.01
2023-09-06T11:20:00,sdl,27.14
2023-09-06T11:21:00,sdl,27.16
2023-09-06T11:22:00,sdl,27.03
2023-09-06T11:23:00,sdl,27.99
2023-09-06T11:24:00,sdl,27.88
2023-09-06T11:25:00,sdl,27.71
2023-09-06T11:26:00,sdl,27.69
2023-09-06T11:27:00,sdl,27.41
2023-09-06T11:28:00,sdl,25.27
2023-09-06T11:29:00,sdl,25.13
2023-09-06T11:30:00,sdl,24.99
2023-09-06T11:31:00,sdl,25.10
2023-09-06T11:32:00,sdl,24.92
2023-09-06T11:33:00,sdl,25.14
2023-09-06T11:34:00,sdl,24.91
2023-09-06T11:35:00,sdl,22.57
2023-09-06T11:36:00,sdl,22.62
2023-09-06T11:37:00,sdl,22.34
2023-09-06T11:38:00,sdl,22.45
2023-09-06T11:39:00,sdl,22.47
2023-09-06T11:40:00,sdl,22.29
2023-09-06T11:41:00,sdl,22.36
2023-09-06T11:42:00,sdl,22.32
2023-09-06T11:43:00,sdl,22.37
2023-09-06T11:44:00,sdl,22.23
2023-09-06T11:45:00,sdl,22.22
2023-09-06T11:46:00,sdl,26.20
2023-09-06T11:47:00,sdl,26.28
2023-09-06T11:48:00,sdl,26.26
2023-09-06T11:49:00,sdl,26.27
2023-09-06T11:50:00,sdl,27.58
2023-09-06T11:51:00,sdl,27.63
2023-09-06T11:52:00,sdl,27.67
2023-09-06T11:53:00,sdl,27.41
2023-09-06T11:54:00,sdl,27.49
2023-09-06T11:55:00,sdl,27.76
2023-09-06T11:56:00,sdl,27.59
2023-09-06T11:57:00,sdl,27.71
2023-09-06T11:58:00,sdl,27.64
2023-09-06T11:59:00,sdl,27.69
2023-09-06T12:00:00,sdl,27.71
2023-09-06T12:01:00,sdl,27.70
2023-09-06T12:02:00,sdl,27.66
2023-09-06T12:03:00,sdl,27.80
2023-09-06T12:04:00,sdl,27.70
2023-09-06T12:05:00,sdl,28.11
2023-09-06T12:06:00,sdl,27.92
2023-09-06T12:07:00,sdl,27.88
2023-09-06T12:08:00,sdl,27.85
2023-09-06T12:09:00,sdl,27.98
2023-09-06T12:10:00,sdl,27.96
2023-09-06T12:11:00,sdl,25.57
2023-09-06T12:12:00,sdl,25.19
2023-09-06T12:13:00,sdl,22.79
2023-09-06T12:14:00,sdl,22.69
2023-09-06T12:15:00,sdl,22.50
2023-09-06T12:16:00,sdl,22.91
2023-09-06T12:17:00,sdl,22.85
2023-09-06T12:18:00,sdl,22.67
2023-09-06T12:19:00,sdl,22.95
2023-09-06T12:20:00,sdl,22.57
2023-09-06T12:21:00,sdl,22.61
2023-09-06T12:22:00,sdl,24.11
2023-09-06T12:23:00,sdl,24.66
2023-09-06T12:24:00,sdl,22.87
2023-09-06T12:25:00,sdl,24.56
2023-09-06T12:26:00,sdl,26.29
2023-09-06T12:27:00,sdl,26.08
2023-09-06T12:28:00,sdl,26.62
2023-09-06T12:29:00,sdl,26.51
2023-09-06T12:30:00,sdl,26.47
2023-09-06T12:31:00,sdl,26.56
2023-09-06T12:32:00,sdl,26.54
2023-09-06T12:33:00,sdl,26.53
2023-09-06T12:34:00,sdl,26.42
2023-09-06T12:35:00,sdl,26.55
2023-09-06T12:36:00,sdl,26.46
2023-09-06T12:37:00,sdl,26.39
2023-09-06T12:38:00,sdl,26.43
2023-09-06T12:39:00,sdl,26.50
2023-09-06T12:40:00,sdl,27.50
2023-09-06T12:41:00,sdl,27.53
2023-09-06T12:42:00,sdl,27.84
2023-09-06T12:43:00,sdl,27.96
2023-09-06T12:44:00,sdl,27.12
2023-09-06T12:45:00,sdl,27.06
2023-09-06T12:46:00,sdl,27.56
2023-09-06T12:47:00,sdl,27.46
2023-09-06T12:48:00,sdl,27.03
2023-09-06T12:49:00,sdl,27.46
2023-09-06T12:50:00,sdl,27.79
2023-09-06T12:51:00,sdl,27.79
2023-09-06T12:52:00,sdl,27.77
2023-09-06T12:53:00,sdl,27.55
2023-09-06T12:54:00,sdl,27.58
2023-09-06T12:55:00,sdl,27.51
2023-09-06T12:56:00,sdl,27.58
2023-09-06T12:57:00,sdl,27.54
2023-09-06T12:58:00,sdl,27.51
2023-09-06T12:59:00,sdl,27.87
2023-09-06T13:00:00,sdl,27.60
2023-09-06T13:01:00,sdl,27.57
2023-09-06T13:02:00,sdl,27.59
2023-09-06T13:03:00,sdl,27.59
2023-09-06T13:04:00,sdl,27.57
2023-09-06T13:05:00,sdl,27.78
2023-09-06T13:06:00,sdl,27.56
2023-09-06T13:07:00,sdl,26.71
2023-09-06T13:08:00,sdl,26.68
2023-09-06T13:09:00,sdl,26.69
2023-09-06T13:10:00,sdl,26.67
2023-09-06T13:11:00,sdl,26.76
2023-09-06T13:12:00,sdl,26.64
2023-09-06T13:13:00,sdl,26.70
2023-09-06T13:14:00,sdl,26.64
2023-09-06T13:15:00,sdl,26.77
2023-09-06T13:16:00,sdl,26.83
2023-09-06T13:17:00,sdl,26.87
2023-09-06T13:18:00,sdl,26.79
2023-09-06T13:19:00,sdl,26.78
2023-09-06T13:20:00,sdl,27.02
2023-09-06T13:21:00,sdl,27.00
2023-09-06T13:22:00,sdl,26.93
2023-09-06T13:23:00,sdl,26.96
2023-09-06T13:24:00,sdl,27.04
2023-09-06T13:25:00,sdl,27.00
2023-09-06T13:26:00,sdl,26.97
2023-09-06T13:27:00,sdl,26.89
2023-09-06T13:28:00,sdl,26.98
2023-09-06T13:29:00,sdl,26.91
2023-09-06T13:30:00,sdl,27.33
2023-09-06T13:31:00,sdl,26.64
2023-09-06T13:32:00,sdl,26.91
2023-09-06T13:33:00,sdl,26.87
2023-09-06T13:34:00,sdl,27.71
2023-09-06T13:35:00,sdl,27.41
2023-09-06T13:36:00,sdl,27.63
2023-09-06T13:37:00,sdl,27.42
2023-09-06T13:38:00,sdl,27.84
2023-09-06T13:39:00,sdl,27.86
2023-09-06T13:40:00,sdl,27.35
2023-09-06T13:41:00,sdl,27.74
2023-09-06T13:42:00,sdl,27.59
2023-09-06T13:43:00,sdl,27.67
2023-09-06T13:44:00,sdl,27.70
2023-09-06T13:45:00,sdl,27.83
2023-09-06T13:46:00,sdl,27.51
2023-09-06T13:47:00,sdl,27.48
2023-09-06T13:48:00,sdl,27.65
2023-09-06T13:49:00,sdl,27.66
2023-09-06T13:50:00,sdl,27.74
2023-09-06T13:51:00,sdl,27.71
2023-09-06T13:52:00,sdl,27.89
2023-09-06T13:53:00,sdl,27.69
2023-09-06T13:54:00,sdl,27.78
2023-09-06T13:55:00,sdl,27.65
2023-09-06T13:56:00,sdl,27.77
2023-09-06T13:57:00,sdl,27.56
2023-09-06T13:58:00,sdl,27.53
2023-09-06T13:59:00,sdl,26.46
2023-09-06T14:00:00,sdl,26.53
2023-09-06T14:01:00,sdl,26.51
2023-09-06T14:02:00,sdl,26.41
2023-09-06T14:03:00,sdl,26.42
2023-09-06T14:04:00,sdl,26.47
2023-09-06T14:05:00,sdl,26.59
2023-09-06T14:06:00,sdl,26.49
2023-09-06T14:07:00,sdl,26.68
2023-09-06T14:08:00,sdl,26.75
2023-09-06T14:09:00,sdl,26.75
2023-09-06T14:10:00,sdl,26.75
2023-09-06T14:11:00,sdl,26.60
2023-09-06T14:12:00,sdl,26.79
2023-09-06T14:13:00,sdl,27.74
2023-09-06T14:14:00,sdl,27.78
2023-09-06T14:15:00,sdl,27.57
2023-09-06T14:16:00,sdl,27.67
2023-09-06T14:17:00,sdl,27.89
2023-09-06T14:18:00,sdl,27.83
2023-09-06T14:19:00,sdl,27.85
2023-09-06T14:20:00,sdl,27.90
2023-09-06T14:21:00,sdl,27.87
2023-09-06T14:22:00,sdl,28.03
2023-09-06T14:23:00,sdl,27.89
2023-09-06T14:24:00,sdl,27.82
2023-09-06T14:25:00,sdl,27.87
2023-09-06T14:26:00,sdl,27.92
2023-09-06T14:27:00,sdl,27.76
2023-09-06T14:28:00,sdl,27.03
2023-09-06T14:29:00,sdl,27.32
2023-09-06T14:30:00,sdl,27.01
2023-09-06T14:31:00,sdl,27.24
2023-09-06T14:32:00,sdl,27.36
2023-09-06T14:33:00,sdl,27.10
2023-09-06T14:34:00,sdl,27.81
2023-09-06T14:35:00,sdl,27.38
2023-09-06T14:36:00,sdl,27.26
2023-09-06T14:37:00,sdl,27.32
2023-09-06T14:38:00,sdl,27.29
2023-09-06T14:39:00,sdl,27.27
2023-09-06T14:40:00,sdl,27.30
2023-09-06T14:41:00,sdl,27.94
2023-09-06T14:42:00,sdl,28.12
2023-09-06T14:43:00,sdl,27.60
2023-09-06T14:44:00,sdl,27.62
2023-09-06T14:45:00,sdl,27.72
2023-09-06T14:46:00,sdl,27.63
2023-09-06T14:47:00,sdl,27.71
2023-09-06T14:48:00,sdl,27.93
2023-09-06T14:49:00,sdl,27.78
2023-09-06T14:50:00,sdl,27.77
2023-09-06T14:51:00,sdl,27.76
2023-09-06T14:52:00,sdl,27.98
2023-09-06T14:53:00,sdl,27.98
2023-09-06T14:54:00,sdl,28.12
2023-09-06T14:55:00,sdl,27.98
2023-09-06T14:56:00,sdl,27.98
2023-09-06T14:57:00,sdl,28.00
2023-09-06T14:58:00,sdl,27.95
2023-09-06T14:59:00,sdl,27.94
2023-09-06T15:00:00,sdl,27.75
2023-09-06T15:01:00,sdl,27.68
2023-09-06T15:02:00,sdl,27.88
2023-09-06T15:03:00,sdl,27.82
2023-09-06T15:04:00,sdl,27.87
2023-09-06T15:05:00,sdl,27.68
2023-09-06T15:06:00,sdl,27.65
2023-09-06T15:07:00,sdl,27.77
2023-09-06T15:08:00,sdl,27.88
2023-09-06T15:09:00,sdl,26.98
2023-09-06T15:10:00,sdl,26.91
2023-09-06T15:11:00,sdl,26.92
2023-09-06T15:12:00,sdl,27.05
2023-09-06T15:13:00,sdl,27.26
2023-09-06T15:14:00,sdl,27.10
2023-09-06T15:15:00,sdl,27.12
2023-09-06T15:16:00,sdl,27.15
2023-09-06T15:17:00,sdl,27.33
2023-09-06T15:18:00,sdl,27.17
2023-09-06T15:19:00,sdl,27.22
2023-09-06T15:20:00,sdl,27.24
2023-09-06T15:21:00,sdl,26.93
2023-09-06T15:22:00,sdl,26.80
2023-09-06T15:23:00,sdl,26.93
2023-09-06T15:24:00,sdl,26.85
2023-09-06T15:25:00,sdl,26.93
2023-09-06T15:26:00,sdl,26.98
2023-09-06T15:27:00,sdl,26.98
2023-09-06T15:28:00,sdl,27.10
2023-09-06T15:29:00,sdl,27.17
2023-09-06T15:30:00,sdl,26.67
2023-09-06T15:31:00,sdl,26.68
2023-09-06T15:32:00,sdl,26.63
2023-09-06T15:33:00,sdl,26.79
2023-09-06T15:34:00,sdl,27.69
2023-09-06T15:35:00,sdl,27.73
2023-09-06T15:36:00,sdl,27.70
2023-09-06T15:37:00,sdl,27.73
2023-09-06T15:38:00,sdl,27.51
2023-09-06T15:39:00,sdl,27.46
2023-09-06T15:40:00,sdl,27.37
2023-09-06T15:41:00,sdl,27.28
2023-09-06T15:42:00,sdl,27.16
2023-09-06T15:43:00,sdl,27.14
2023-09-06T15:44:00,sdl,27.10
2023-09-06T15:45:00,sdl,27.12
2023-09-06T15:46:00,sdl,27.14
2023-09-06T15:47:00,sdl,27.16
2023-09-06T15:48:00,sdl,27.18
2023-09-06T15:49:00,sdl,27.14
2023-09-06T15:50:00,sdl,27.36
2023-09-06T15:51:00,sdl,27.34
2023-09-06T15:52:00,sdl,27.36
2023-09-06T15:53:00,sdl,27.50
2023-09-06T15:54:00,sdl,27.54
2023-09-06T15:55:00,sdl,27.50
2023-09-06T15:56:00,sdl,27.32
2023-09-06T15:57:00,sdl,27.35
2023-09-06T15:58:00,sdl,27.42
2023-09-06T15:59:00,sdl,26.08
2023-09-06T16:00:00,sdl,26.11
2023-09-06T16:01:00,sdl,26.10
2023-09-06T16:02:00,sdl,26.12
2023-09-06T16:03:00,sdl,26.10
2023-09-06T16:04:00,sdl,26.07
2023-09-06T16:05:00,sdl,26.02
2023-09-06T16:06:00,sdl,26.41
2023-09-06T16:07:00,sdl,23.72
2023-09-06T16:08:00,sdl,23.54
2023-09-06T16:09:00,sdl,21.39
2023-09-06T16:10:00,sdl,21.35
2023-09-06T16:11:00,sdl,21.40
2023-09-06T16:12:00,sdl,21.42
2023-09-06T16:13:00,sdl,21.14
2023-09-06T16:14:00,sdl,20.09
2023-09-06T16:15:00,sdl,22.64
2023-09-06T16:16:00,sdl,22.60
2023-09-06T16:17:00,sdl,22.59
2023-09-06T16:18:00,sdl,22.65
2023-09-06T16:19:00,sdl,22.51
2023-09-06T16:20:00,sdl,23.03
2023-09-06T16:21:00,sdl,22.46
2023-09-06T16:22:00,sdl,22.99
2023-09-06T16:23:00,sdl,22.49
2023-09-06T16:24:00,sdl,23.47
2023-09-06T16:25:00,sdl,23.40
2023-09-06T16:26:00,sdl,22.66
2023-09-06T16:27:00,sdl,22.54
2023-09-06T16:28:00,sdl,22.29
2023-09-06T16:29:00,sdl,19.83
2023-09-06T16:30:00,sdl,19.77
2023-09-06T16:31:00,sdl,19.28
2023-09-06T16:32:00,sdl,19.11
2023-09-06T16:33:00,sdl,19.15
2023-09-06T16:34:00,sdl,19.22
2023-09-06T16:35:00,sdl,19.53
2023-09-06T16:36:00,sdl,19.47
2023-09-06T16:37:00,sdl,19.57
2023-09-06T16:38:00,sdl,19.77
2023-09-06T16:39:00,sdl,19.87
2023-09-06T16:40:00,sdl,19.89
2023-09-06T16:41:00,sdl,19.81
2023-09-06T16:42:00,sdl,21.72
2023-09-06T16:43:00,sdl,21.79
2023-09-06T16:44:00,sdl,21.52
2023-09-06T16:45:00,sdl,21.28
2023-09-06T16:46:00,sdl,21.28
2023-09-06T16:47:00,sdl,21.00
2023-09-06T16:48:00,sdl,20.96
2023-09-06T16:49:00,sdl,21.01
2023-09-06T16:50:00,sdl,22.32
2023-09-06T16:51:00,sdl,21.00
2023-09-06T16:52:00,sdl,21.07
2023-09-06T16:53:00,sdl,22.10
2023-09-06T16:54:00,sdl,21.59
2023-09-06T16:55:00,sdl,21.43
2023-09-06T16:56:00,sdl,21.12
2023-09-06T16:57:00,sdl,21.23
2023-09-06T16:58:00,sdl,21.37
2023-09-06T16:59:00,sdl,20.90
2023-09-06T17:00:00,sdl,21.05
2023-09-06T17:01:00,sdl,20.74
2023-09-06T17:02:00,sdl,20.80
2023-09-06T17:03:00,sdl,15.13
2023-09-06T17:04:00,sdl,15.12
2023-09-06T17:05:00,sdl,15.73
2023-09-06T17:06:00,sdl,15.50
2023-09-06T17:07:00,sdl,12.55
2023-09-06T17:08:00,sdl,12.81
2023-09-06T17:09:00,sdl,12.76
2023-09-06T17:10:00,sdl,12.66
2023-09-06T17:11:00,sdl,13.78
2023-09-06T17:12:00,sdl,13.98
2023-09-06T17:13:00,sdl,12.71
2023-09-06T17:14:00,sdl,13.52
2023-09-06T17:15:00,sdl,12.96
2023-09-06T17:16:00,sdl,12.19
2023-09-06T17:17:00,sdl,12.67
2023-09-06T17:18:00,sdl,12.16
2023-09-06T17:19:00,sdl,16.58
2023-09-06T17:20:00,sdl,16.66
2023-09-06T17:21:00,sdl,17.02
2023-09-06T17:22:00,sdl,17.01
2023-09-06T17:23:00,sdl,17.32
2023-09-06T17:24:00,sdl,17.66
2023-09-06T17:25:00,sdl,17.39
2023-09-06T17:26:00,sdl,17.45
2023-09-06T17:27:00,sdl,17.51
2023-09-06T17:28:00,sdl,17.39
2023-09-06T17:29:00,sdl,17.77
2023-09-06T17:30:00,sdl,17.96
2023-09-06T17:31:00,sdl,18.14
2023-09-06T17:32:00,sdl,18.31
2023-09-06T17:33:00,sdl,17.73
2023-09-06T17:34:00,sdl,17.92
2023-09-06T17:35:00,sdl,19.89
2023-09-06T17:36:00,sdl,20.13
2023-09-06T17:37:00,sdl,19.94
2023-09-06T17:38:00,sdl,19.80
2023-09-06T17:39:00,sdl,19.91
2023-09-06T17:40:00,sdl,19.81
2023-09-06T17:41:00,sdl,19.84
2023-09-06T17:42:00,sdl,19.80
2023-09-06T17:43:00,sdl,19.81
2023-09-06T17:44:00,sdl,20.07
2023-09-06T17:45:00,sdl,20.06
2023-09-06T17:46:00,sdl,19.87
2023-09-06T17:47:00,sdl,19.83
2023-09-06T17:48:00,sdl,19.81
2023-09-06T17:49:00,sdl,19.83
2023-09-06T17:50:00,sdl,19.77
2023-09-06T17:51:00,sdl,19.72
2023-09-06T17:52:00,sdl,19.71
2023-09-06T17:53:00,sdl,19.74
2023-09-06T17:54:00,sdl,19.93
2023-09-06T17:55:00,sdl,20.40
2023-09-06T17:56:00,sdl,18.04
2023-09-06T17:57:00,sdl,18.13
2023-09-06T17:58:00,sdl,17.92
2023-09-06T17:59:00,sdl,17.72
2023-09-06T18:00:00,sdl,17.30
2023-09-06T18:01:00,sdl,16.59
2023-09-06T18:02:00,sdl,16.13
2023-09-06T18:03:00,sdl,11.19
2023-09-06T18:04:00,sdl,11.12
2023-09-06T18:05:00,sdl,11.91
2023-09-06T18:06:00,sdl,11.56
2023-09-06T18:07:00,sdl,11.31
2023-09-06T18:08:00,sdl,11.23
2023-09-06T18:09:00,sdl,11.22
2023-09-06T18:10:00,sdl,11.16
2023-09-06T18:11:00,sdl,11.20
2023-09-06T18:12:00,sdl,11.63
2023-09-06T18:13:00,sdl,11.41
2023-09-06T18:14:00,sdl,12.09
2023-09-06T18:15:00,sdl,11.60
2023-09-06T18:16:00,sdl,11.35
2023-09-06T18:17:00,sdl,11.43
2023-09-06T18:18:00,sdl,11.40
2023-09-06T18:19:00,sdl,15.67
2023-09-06T18:20:00,sdl,18.05
2023-09-06T18:21:00,sdl,18.11
2023-09-06T18:22:00,sdl,16.40
2023-09-06T18:23:00,sdl,12.00
2023-09-06T18:24:00,sdl,10.29
2023-09-06T18:25:00,sdl,9.77
2023-09-06T18:26:00,sdl,10.13
2023-09-06T18:27:00,sdl,10.02
2023-09-06T18:28:00,sdl,9.87
2023-09-06T18:29:00,sdl,9.95
2023-09-06T18:30:00,sdl,9.95
2023-09-06T18:31:00,sdl,7.74
2023-09-06T18:32:00,sdl,8.04
2023-09-06T18:33:00,sdl,8.05
2023-09-06T18:34:00,sdl,7.73
2023-09-06T18:35:00,sdl,7.95
2023-09-06T18:36:00,sdl,7.88
2023-09-06T18:37:00,sdl,8.30
2023-09-06T18:38:00,sdl,7.79
2023-09-06T18:39:00,sdl,7.52
2023-09-06T18:40:00,sdl,7.53
2023-09-06T18:41:00,sdl,7.42
2023-09-06T18:42:00,sdl,7.46
2023-09-06T18:43:00,sdl,7.38
2023-09-06T18:44:00,sdl,7.42
2023-09-06T18:45:00,sdl,6.37
2023-09-06T18:46:00,sdl,6.96
2023-09-06T18:47:00,sdl,9.11
2023-09-06T18:48:00,sdl,9.56
2023-09-06T18:49:00,sdl,9.48
2023-09-06T18:50:00,sdl,9.52
2023-09-06T18:51:00,sdl,9.54
2023-09-06T18:52:00,sdl,9.55
2023-09-06T18:53:00,sdl,9.54
2023-09-06T18:54:00,sdl,9.49
2023-09-06T18:55:00,sdl,9.32
2023-09-06T18:56:00,sdl,9.27
2023-09-06T18:57:00,sdl,9.25
2023-09-06T18:58:00,sdl,9.31
2023-09-06T18:59:00,sdl,9.43
2023-09-06T19:00:00,sdl,9.83
2023-09-06T19:01:00,sdl,8.43
2023-09-06T19:02:00,sdl,9.32
2023-09-06T19:03:00,sdl,8.69
2023-09-06T19:04:00,sdl,10.02
2023-09-06T19:05:00,sdl,9.47
2023-09-06T19:06:00,sdl,8.96
2023-09-06T19:07:00,sdl,9.00
2023-09-06T19:08:00,sdl,8.92
2023-09-06T19:09:00,sdl,6.86
2023-09-06T19:10:00,sdl,6.74
2023-09-06T19:11:00,sdl,6.63
2023-09-06T19:12:00,sdl,6.71
2023-09-06T19:13:00,sdl,6.66
2023-09-06T19:14:00,sdl,6.66
2023-09-06T19:15:00,sdl,6.67
2023-09-06T19:16:00,sdl,6.52
2023-09-06T19:17:00,sdl,6.53
2023-09-06T19:18:00,sdl,6.60
2023-09-06T19:19:00,sdl,6.72
2023-09-06T19:20:00,sdl,6.96
2023-09-06T19:21:00,sdl,6.97
2023-09-06T19:22:00,sdl,6.82
2023-09-06T19:23:00,sdl,6.98
2023-09-06T19:24:00,sdl,6.74
2023-09-06T19:25:00,sdl,6.76
2023-09-06T19:26:00,sdl,6.64
2023-09-06T19:27:00,sdl,6.37
2023-09-06T19:28:00,sdl,6.73
2023-09-06T19:29:00,sdl,6.78
2023-09-06T19:30:00,sdl,7.33
2023-09-06T19:31:00,sdl,6.81
2023-09-06T19:32:00,sdl,6.86
2023-09-06T19:33:00,sdl,7.30
2023-09-06T19:34:00,sdl,6.68
2023-09-06T19:35:00,sdl,6.26
2023-09-06T19:36:00,sdl,6.38
2023-09-06T19:37:00,sdl,6.92
2023-09-06T19:38:00,sdl,6.73
2023-09-06T19:39:00,sdl,6.80
2023-09-06T19:40:00,sdl,6.78
2023-09-06T19:41:00,sdl,6.79
2023-09-06T19:42:00,sdl,6.75
2023-09-06T19:43:00,sdl,9.11
2023-09-06T19:44:00,sdl,9.09
2023-09-06T19:45:00,sdl,8.74
2023-09-06T19:46:00,sdl,9.35
2023-09-06T19:47:00,sdl,8.67
2023-09-06T19:48:00,sdl,8.87
2023-09-06T19:49:00,sdl,8.89
2023-09-06T19:50:00,sdl,8.86
2023-09-06T19:51:00,sdl,8.86
2023-09-06T19:52:00,sdl,8.92
2023-09-06T19:53:00,sdl,8.95
2023-09-06T19:54:00,sdl,8.87
2023-09-06T19:55:00,sdl,9.23
2023-09-06T19:56:00,sdl,8.80
2023-09-06T19:57:00,sdl,8.88
2023-09-06T19:58:00,sdl,8.76
2023-09-06T19:59:00,sdl,9.29
2023-09-06T20:00:00,sdl,8.67
2023-09-06T20:01:00,sdl,8.62
2023-09-06T20:02:00,sdl,6.48
2023-09-06T20:03:00,sdl,6.27
2023-09-06T20:04:00,sdl,6.63
2023-09-06T20:05:00,sdl,6.28
2023-09-06T20:06:00,sdl,6.53
2023-09-06T20:07:00,sdl,7.28
2023-09-06T20:08:00,sdl,6.45
2023-09-06T20:09:00,sdl,5.52
2023-09-06T20:10:00,sdl,6.45
2023-09-06T20:11:00,sdl,6.32
2023-09-06T20:12:00,sdl,6.31
2023-09-06T20:13:00,sdl,6.57
2023-09-06T20:14:00,sdl,6.84
2023-09-06T20:15:00,sdl,7.13
2023-09-06T20:16:00,sdl,6.30
2023-09-06T20:17:00,sdl,6.61
2023-09-06T20:18:00,sdl,6.50
2023-09-06T20:19:00,sdl,6.62
2023-09-06T20:20:00,sdl,5.27
2023-09-06T20:21:00,sdl,5.25
2023-09-06T20:22:00,sdl,5.28
2023-09-06T20:23:00,sdl,5.45
2023-09-06T20:24:00,sdl,5.55
2023-09-06T20:25:00,sdl,6.59
2023-09-06T20:26:00,sdl,8.78
2023-09-06T20:27:00,sdl,8.83
2023-09-06T20:28:00,sdl,8.81
2023-09-06T20:29:00,sdl,9.84
2023-09-06T20:30:00,sdl,8.80
2023-09-06T20:31:00,sdl,6.35
2023-09-06T20:32:00,sdl,6.32
2023-09-06T20:33:00,sdl,6.58
2023-09-06T20:34:00,sdl,6.64
2023-09-06T20:35:00,sdl,6.60
2023-09-06T20:36:00,sdl,6.35
2023-09-06T20:37:00,sdl,6.37
2023-09-06T20:38:00,sdl,4.84
2023-09-06T20:39:00,sdl,4.23
2023-09-06T20:40:00,sdl,4.56
2023-09-06T20:41:00,sdl,3.97
2023-09-06T20:42:00,sdl,4.20
2023-09-06T20:43:00,sdl,4.16
2023-09-06T20:44:00,sdl,4.10
2023-09-06T20:45:00,sdl,4.50
2023-09-06T20:46:00,sdl,4.51
2023-09-06T20:47:00,sdl,6.59
2023-09-06T20:48:00,sdl,6.57
2023-09-06T20:49:00,sdl,7.21
2023-09-06T20:50:00,sdl,6.26
2023-09-06T20:51:00,sdl,6.39
2023-09-06T20:52:00,sdl,7.30
2023-09-06T20:53:00,sdl,7.40
2023-09-06T20:54:00,sdl,7.66
2023-09-06T20:55:00,sdl,7.78
2023-09-06T20:56:00,sdl,11.98
2023-09-06T20:57:00,sdl,7.69
2023-09-06T20:58:00,sdl,7.72
2023-09-06T20:59:00,sdl,7.80
2023-09-06T21:00:00,sdl,7.49
2023-09-06T21:01:00,sdl,9.14
2023-09-06T21:02:00,sdl,8.88
2023-09-06T21:03:00,sdl,12.27
2023-09-06T21:04:00,sdl,12.32
2023-09-06T21:05:00,sdl,12.37
2023-09-06T21:06:00,sdl,12.37
2023-09-06T21:07:00,sdl,12.33
2023-09-06T21:08:00,sdl,12.78
2023-09-06T21:09:00,sdl,12.72
2023-09-06T21:10:00,sdl,13.19
2023-09-06T21:11:00,sdl,11.82
2023-09-06T21:12:00,sdl,11.80
2023-09-06T21:13:00,sdl,11.74
2023-09-06T21:14:00,sdl,11.74
2023-09-06T21:15:00,sdl,11.16
2023-09-06T21:16:00,sdl,11.49
2023-09-06T21:17:00,sdl,16.18
2023-09-06T21:18:00,sdl,15.39
2023-09-06T21:19:00,sdl,15.81
2023-09-06T21:20:00,sdl,15.79
2023-09-06T21:21:00,sdl,14.09
2023-09-06T21:22:00,sdl,14.04
2023-09-06T21:23:00,sdl,14.55
2023-09-06T21:24:00,sdl,14.19
2023-09-06T21:25:00,sdl,14.25
2023-09-06T21:26:00,sdl,14.58
2023-09-06T21:27:00,sdl,15.41
2023-09-06T21:28:00,sdl,14.43
2023-09-06T21:29:00,sdl,14.38
2023-09-06T21:30:00,sdl,15.06
2023-09-06T21:31:00,sdl,14.79
2023-09-06T21:32:00,sdl,14.85
2023-09-06T21:33:00,sdl,14.94
2023-09-06T21:34:00,sdl,14.98
2023-09-06T21:35:00,sdl,15.03
2023-09-06T21:36:00,sdl,15.20
2023-09-06T21:37:00,sdl,15.21
2023-09-06T21:38:00,sdl,14.87
2023-09-06T21:39:00,sdl,15.11
2023-09-06T21:40:00,sdl,14.68
2023-09-06T21:41:00,sdl,15.01
2023-09-06T21:42:00,sdl,15.00
2023-09-06T21:43:00,sdl,15.05
2023-09-06T21:44:00,sdl,17.15
2023-09-06T21:45:00,sdl,17.63
2023-09-06T21:46:00,sdl,17.61
2023-09-06T21:47:00,sdl,16.79
2023-09-06T21:48:00,sdl,17.06
2023-09-06T21:49:00,sdl,17.01
2023-09-06T21:50:00,sdl,17.16
2023-09-06T21:51:00,sdl,17.05
2023-09-06T21:52:00,sdl,17.17
2023-09-06T21:53:00,sdl,17.13
2023-09-06T21:54:00,sdl,17.06
2023-09-06T21:55:00,sdl,17.13
2023-09-06T21:56:00,sdl,16.69
2023-09-06T21:57:00,sdl,16.69
2023-09-06T21:58:00,sdl,17.34
2023-09-06T21:59:00,sdl,16.76
2023-09-06T22:00:00,sdl,17.36
2023-09-06T22:01:00,sdl,17.40
2023-09-06T22:02:00,sdl,17.19
2023-09-06T22:03:00,sdl,17.19
2023-09-06T22:04:00,sdl,15.02
2023-09-06T22:05:00,sdl,15.02
2023-09-06T22:06:00,sdl,14.37
2023-09-06T22:07:00,sdl,15.63
2023-09-06T22:08:00,sdl,14.48
2023-09-06T22:09:00,sdl,14.49
2023-09-06T22:10:00,sdl,14.45
2023-09-06T22:11:00,sdl,14.89
