#datetime,building,power
2023-04-03T20:24:00,cfa,115.78
2023-04-03T20:26:00,cfa,207.60
2023-04-03T20:28:00,cfa,208.21
2023-04-03T20:30:00,cfa,208.18
2023-04-03T20:31:00,cfa,231.01
2023-04-03T20:33:00,cfa,208.21
2023-04-03T20:34:00,cfa,115.20
2023-04-03T20:36:00,cfa,208.21
2023-04-03T20:38:00,cfa,230.98
2023-04-03T20:40:00,cfa,231.01
2023-04-03T20:42:00,cfa,115.81
2023-04-03T20:43:00,cfa,207.60
2023-04-03T20:46:00,cfa,231.59
2023-04-03T20:47:00,cfa,115.20
2023-04-03T20:48:00,cfa,231.01
2023-04-03T20:50:00,cfa,115.81
2023-04-03T20:51:00,cfa,231.01
2023-04-03T20:54:00,cfa,230.98
2023-04-03T20:55:00,cfa,254.41
2023-04-03T20:58:00,cfa,208.18
2023-04-03T21:00:00,cfa,346.82
2023-04-03T21:03:00,cfa,346.20
2023-04-03T21:06:00,cfa,346.79
2023-04-03T21:08:00,cfa,231.01
2023-04-03T21:10:00,cfa,231.59
2023-04-03T21:12:00,cfa,92.40
2023-04-03T21:14:00,cfa,231.01
2023-04-03T21:15:00,cfa,115.81
2023-04-03T21:16:00,cfa,230.98
2023-04-03T21:17:00,cfa,115.22
2023-04-03T21:18:00,cfa,115.78
2023-04-03T21:21:00,cfa,254.41
2023-04-03T21:22:00,cfa,92.40
2023-04-03T21:23:00,cfa,115.20
2023-04-03T21:25:00,cfa,231.59
2023-04-03T21:26:00,cfa,92.40
2023-04-03T21:28:00,cfa,207.60
2023-04-03T21:30:00,cfa,208.21
2023-04-03T21:32:00,cfa,208.18
2023-04-03T21:33:00,cfa,115.20
2023-04-03T21:35:00,cfa,184.80
2023-04-03T21:37:00,cfa,231.62
2023-04-03T21:38:00,cfa,92.37
2023-04-03T21:40:00,cfa,207.63
2023-04-03T21:41:00,cfa,115.78
2023-04-03T21:42:00,cfa,208.21
2023-04-03T21:44:00,cfa,231.01
2023-04-03T21:46:00,cfa,115.20
2023-04-03T21:47:00,cfa,115.78
2023-04-03T21:48:00,cfa,115.81
2023-04-03T21:50:00,cfa,207.60
2023-04-03T21:51:00,cfa,92.40
2023-04-03T21:53:00,cfa,208.21
2023-04-03T21:55:00,cfa,208.18
2023-04-03T21:57:00,cfa,207.60
2023-04-03T21:59:00,cfa,185.42
2023-04-03T22:01:00,cfa,184.78
2023-04-03T22:02:00,cfa,115.22
2023-04-03T22:03:00,cfa,185.39
2023-04-03T22:05:00,cfa,115.20
2023-04-03T22:07:00,cfa,300.59
2023-04-03T22:09:00,cfa,184.80
2023-04-03T22:10:00,cfa,92.40
2023-04-03T22:13:00,cfa,231.01
2023-04-03T22:15:00,cfa,370.20
2023-04-03T22:17:00,cfa,231.01
2023-04-03T22:18:00,cfa,92.40
2023-04-03T22:20:00,cfa,115.81
2023-04-03T22:22:00,cfa,184.78
2023-04-03T22:24:00,cfa,300.00
2023-04-03T22:27:00,cfa,185.42
2023-04-03T22:28:00,cfa,207.60
2023-04-03T22:30:00,cfa,92.40
2023-04-03T22:32:00,cfa,208.18
2023-04-03T22:33:00,cfa,92.40
2023-04-03T22:35:00,cfa,184.80
2023-04-03T22:36:00,cfa,184.80
2023-04-03T22:38:00,cfa,185.39
2023-04-03T22:40:00,cfa,92.40
2023-04-03T22:42:00,cfa,184.80
2023-04-03T22:44:00,cfa,184.80
2023-04-03T22:45:00,cfa,92.40
2023-04-03T22:47:00,cfa,184.80
2023-04-03T22:48:00,cfa,161.98
2023-04-03T22:51:00,cfa,184.80
2023-04-03T22:52:00,cfa,162.01
2023-04-03T22:55:00,cfa,184.78
2023-04-03T22:56:00,cfa,92.40
2023-04-03T22:58:00,cfa,184.80
2023-04-03T22:59:00,cfa,162.01
2023-04-03T23:02:00,cfa,184.80
2023-04-03T23:04:00,cfa,161.98
2023-04-03T23:05:00,cfa,161.40
2023-04-03T23:07:00,cfa,138.60
