#datetime,building,power
2022-12-08T20:17:00,pth,2.40
2022-12-08T20:18:00,pth,2.40
2022-12-08T20:19:00,pth,3.60
2022-12-08T20:20:00,pth,2.40
2022-12-08T20:22:00,pth,3.60
2022-12-08T20:24:00,pth,4.80
2022-12-08T20:26:00,pth,3.60
2022-12-08T20:28:00,pth,4.80
2022-12-08T20:30:00,pth,3.60
2022-12-08T20:32:00,pth,3.60
2022-12-08T20:34:00,pth,3.60
2022-12-08T20:35:00,pth,2.40
2022-12-08T20:37:00,pth,1.20
2022-12-08T20:39:00,pth,2.40
2022-12-08T20:40:00,pth,1.20
2022-12-08T20:42:00,pth,3.60
2022-12-08T20:43:00,pth,1.20
2022-12-08T20:45:00,pth,2.40
2022-12-08T20:46:00,pth,1.20
2022-12-08T20:48:00,pth,2.40
2022-12-08T20:50:00,pth,3.60
2022-12-08T20:52:00,pth,2.40
2022-12-08T20:53:00,pth,2.40
2022-12-08T20:54:00,pth,1.20
2022-12-08T20:56:00,pth,2.40
2022-12-08T20:58:00,pth,3.60
2022-12-08T21:00:00,pth,3.60
2022-12-08T21:01:00,pth,1.20
2022-12-08T21:03:00,pth,3.60
2022-12-08T21:05:00,pth,2.40
2022-12-08T21:06:00,pth,2.40
2022-12-08T21:08:00,pth,3.60
2022-12-08T21:10:00,pth,2.40
2022-12-08T21:11:00,pth,2.40
2022-12-08T21:12:00,pth,1.20
2022-12-08T21:14:00,pth,2.40
2022-12-08T21:16:00,pth,3.60
2022-12-08T21:18:00,pth,2.40
2022-12-08T21:19:00,pth,1.20
2022-12-08T21:21:00,pth,3.60
2022-12-08T21:22:00,pth,1.20
2022-12-08T21:24:00,pth,3.60
2022-12-08T21:26:00,pth,3.60
2022-12-08T21:28:00,pth,3.60
2022-12-08T21:30:00,pth,2.40
2022-12-08T21:32:00,pth,3.60
2022-12-08T21:34:00,pth,2.40
2022-12-08T21:36:00,pth,2.40
2022-12-08T21:37:00,pth,2.40
2022-12-08T21:39:00,pth,2.40
2022-12-08T21:40:00,pth,1.20
2022-12-08T21:42:00,pth,2.40
2022-12-08T21:43:00,pth,2.40
2022-12-08T21:44:00,pth,1.20
2022-12-08T21:46:00,pth,2.40
2022-12-08T21:48:00,pth,3.60
2022-12-08T21:50:00,pth,2.40
2022-12-08T21:52:00,pth,3.60
2022-12-08T21:54:00,pth,2.40
2022-12-08T21:56:00,pth,3.60
2022-12-08T21:57:00,pth,2.40
2022-12-08T21:59:00,pth,2.40
2022-12-08T22:00:00,pth,1.20
2022-12-08T22:01:00,pth,1.20
2022-12-08T22:03:00,pth,3.60
2022-12-08T22:04:00,pth,1.20
2022-12-08T22:06:00,pth,3.60
2022-12-08T22:08:00,pth,2.40
2022-12-08T22:10:00,pth,3.60
2022-12-08T22:11:00,pth,1.20
2022-12-08T22:12:00,pth,2.40
2022-12-08T22:14:00,pth,3.60
2022-12-08T22:16:00,pth,3.60
2022-12-08T22:18:00,pth,4.80
2022-12-08T22:20:00,pth,3.60
2022-12-08T22:22:00,pth,3.60
2022-12-08T22:23:00,pth,1.20
2022-12-08T22:25:00,pth,2.40
2022-12-08T22:26:00,pth,1.20
2022-12-08T22:28:00,pth,3.60
2022-12-08T22:30:00,pth,2.40
2022-12-08T22:31:00,pth,1.20
2022-12-08T22:33:00,pth,2.40
2022-12-08T22:34:00,pth,1.20
2022-12-08T22:36:00,pth,2.40
2022-12-08T22:38:00,pth,2.40
2022-12-08T22:39:00,pth,1.20
2022-12-08T22:41:00,pth,2.40
2022-12-08T22:43:00,pth,3.60
2022-12-08T22:45:00,pth,2.40
2022-12-08T22:47:00,pth,3.60
2022-12-08T22:49:00,pth,6.00
2022-12-08T22:51:00,pth,6.00
2022-12-08T22:53:00,pth,3.60
2022-12-08T22:55:00,pth,3.60
2022-12-08T22:56:00,pth,2.40
2022-12-08T22:58:00,pth,3.60
2022-12-08T22:59:00,pth,2.40
2022-12-08T23:01:00,pth,2.40
2022-12-08T23:03:00,pth,3.60
2022-12-08T23:05:00,pth,2.40
2022-12-08T23:06:00,pth,2.40
2022-12-08T23:08:00,pth,3.60
2022-12-08T23:09:00,pth,1.20
2022-12-08T23:11:00,pth,6.00
2022-12-08T23:12:00,pth,7.20
2022-12-08T23:14:00,pth,13.20
2022-12-08T23:16:00,pth,14.40
2022-12-08T23:18:00,pth,13.20
2022-12-08T23:20:00,pth,14.40
2022-12-08T23:22:00,pth,14.40
2022-12-08T23:24:00,pth,13.20
2022-12-08T23:25:00,pth,7.20
2022-12-08T23:26:00,pth,7.20
2022-12-08T23:28:00,pth,13.20
2022-12-08T23:30:00,pth,14.40
2022-12-08T23:32:00,pth,14.40
2022-12-08T23:33:00,pth,6.00
2022-12-08T23:35:00,pth,14.40
2022-12-08T23:36:00,pth,7.20
2022-12-08T23:38:00,pth,13.20
2022-12-08T23:39:00,pth,6.00
2022-12-08T23:41:00,pth,14.40
2022-12-08T23:42:00,pth,2.40
2022-12-08T23:44:00,pth,13.20
2022-12-08T23:45:00,pth,6.00
2022-12-08T23:47:00,pth,8.40
2022-12-08T23:48:00,pth,7.20
2022-12-08T23:50:00,pth,10.80
2022-12-08T23:52:00,pth,10.80
2022-12-08T23:54:00,pth,10.80
2022-12-08T23:55:00,pth,4.80
2022-12-08T23:56:00,pth,6.00
2022-12-08T23:58:00,pth,10.80
