#datetime,building,power
2023-11-10T11:06:00,rvs,43.66
2023-11-10T11:07:00,rvs,48.42
2023-11-10T11:08:00,rvs,57.01
2023-11-10T11:09:00,rvs,42.23
2023-11-10T11:10:00,rvs,32.48
2023-11-10T11:11:00,rvs,28.91
2023-11-10T11:12:00,rvs,21.08
2023-11-10T11:13:00,rvs,20.59
2023-11-10T11:14:00,rvs,17.64
2023-11-10T11:15:00,rvs,18.47
2023-11-10T11:16:00,rvs,20.11
2023-11-10T11:17:00,rvs,24.56
2023-11-10T11:18:00,rvs,25.95
2023-11-10T11:19:00,rvs,22.33
2023-11-10T11:20:00,rvs,22.89
2023-11-10T11:21:00,rvs,26.50
2023-11-10T11:22:00,rvs,25.30
2023-11-10T11:23:00,rvs,14.72
2023-11-10T11:24:00,rvs,10.46
2023-11-10T11:25:00,rvs,16.00
2023-11-10T11:26:00,rvs,11.92
2023-11-10T11:27:00,rvs,14.60
2023-11-10T11:28:00,rvs,15.66
2023-11-10T11:29:00,rvs,15.37
2023-11-10T11:30:00,rvs,16.44
2023-11-10T11:31:00,rvs,22.09
2023-11-10T11:32:00,rvs,21.09
2023-11-10T11:33:00,rvs,20.96
2023-11-10T11:34:00,rvs,22.53
2023-11-10T11:35:00,rvs,21.28
2023-11-10T11:36:00,rvs,28.13
2023-11-10T11:37:00,rvs,29.05
2023-11-10T11:38:00,rvs,24.42
2023-11-10T11:39:00,rvs,28.63
2023-11-10T11:40:00,rvs,28.60
2023-11-10T11:41:00,rvs,26.11
2023-11-10T11:42:00,rvs,28.30
2023-11-10T11:43:00,rvs,28.26
2023-11-10T11:44:00,rvs,27.65
2023-11-10T11:45:00,rvs,27.53
2023-11-10T11:46:00,rvs,27.12
2023-11-10T11:47:00,rvs,27.11
2023-11-10T11:48:00,rvs,27.37
2023-11-10T11:49:00,rvs,16.38
2023-11-10T11:50:00,rvs,9.62
2023-11-10T11:51:00,rvs,9.37
2023-11-10T11:52:00,rvs,9.25
2023-11-10T11:53:00,rvs,12.26
2023-11-10T11:54:00,rvs,11.63
2023-11-10T11:55:00,rvs,11.87
2023-11-10T11:56:00,rvs,15.19
2023-11-10T11:57:00,rvs,16.61
2023-11-10T11:58:00,rvs,18.06
2023-11-10T11:59:00,rvs,19.60
2023-11-10T12:00:00,rvs,24.28
2023-11-10T12:01:00,rvs,25.33
2023-11-10T12:02:00,rvs,25.87
2023-11-10T12:03:00,rvs,28.06
2023-11-10T12:04:00,rvs,30.84
2023-11-10T12:05:00,rvs,33.19
2023-11-10T12:06:00,rvs,34.72
2023-11-10T12:07:00,rvs,28.99
2023-11-10T12:08:00,rvs,34.93
2023-11-10T12:09:00,rvs,35.32
2023-11-10T12:10:00,rvs,28.32
2023-11-10T12:11:00,rvs,32.35
2023-11-10T12:12:00,rvs,52.47
2023-11-10T12:13:00,rvs,27.92
2023-11-10T12:14:00,rvs,40.55
2023-11-10T12:15:00,rvs,37.59
2023-11-10T12:16:00,rvs,41.84
2023-11-10T12:17:00,rvs,24.89
2023-11-10T12:18:00,rvs,25.69
2023-11-10T12:19:00,rvs,24.45
2023-11-10T12:20:00,rvs,28.07
2023-11-10T12:21:00,rvs,29.20
2023-11-10T12:22:00,rvs,25.00
2023-11-10T12:23:00,rvs,23.75
2023-11-10T12:24:00,rvs,20.30
2023-11-10T12:25:00,rvs,22.75
2023-11-10T12:26:00,rvs,20.09
2023-11-10T12:27:00,rvs,20.59
2023-11-10T12:28:00,rvs,16.19
2023-11-10T12:29:00,rvs,15.64
2023-11-10T12:30:00,rvs,29.38
2023-11-10T12:31:00,rvs,12.86
2023-11-10T12:32:00,rvs,13.55
2023-11-10T12:33:00,rvs,10.84
2023-11-10T12:34:00,rvs,11.24
2023-11-10T12:35:00,rvs,11.29
2023-11-10T12:36:00,rvs,13.13
2023-11-10T12:37:00,rvs,14.52
2023-11-10T12:38:00,rvs,16.97
2023-11-10T12:39:00,rvs,23.90
2023-11-10T12:40:00,rvs,22.41
2023-11-10T12:41:00,rvs,23.46
2023-11-10T12:42:00,rvs,25.59
2023-11-10T12:43:00,rvs,28.75
2023-11-10T12:44:00,rvs,27.80
2023-11-10T12:45:00,rvs,25.23
2023-11-10T12:46:00,rvs,20.28
2023-11-10T12:47:00,rvs,22.50
2023-11-10T12:48:00,rvs,14.84
2023-11-10T12:49:00,rvs,14.35
2023-11-10T12:50:00,rvs,9.94
2023-11-10T12:51:00,rvs,9.89
2023-11-10T12:52:00,rvs,12.35
2023-11-10T12:53:00,rvs,9.31
2023-11-10T12:54:00,rvs,12.80
2023-11-10T12:55:00,rvs,13.96
2023-11-10T12:56:00,rvs,15.66
2023-11-10T12:57:00,rvs,16.61
2023-11-10T12:58:00,rvs,15.91
2023-11-10T12:59:00,rvs,14.80
2023-11-10T13:00:00,rvs,17.26
2023-11-10T13:01:00,rvs,18.38
2023-11-10T13:02:00,rvs,20.05
2023-11-10T13:03:00,rvs,20.24
2023-11-10T13:04:00,rvs,20.44
2023-11-10T13:05:00,rvs,14.23
2023-11-10T13:06:00,rvs,14.07
2023-11-10T13:07:00,rvs,9.53
2023-11-10T13:08:00,rvs,13.68
2023-11-10T13:09:00,rvs,13.62
2023-11-10T13:10:00,rvs,17.73
2023-11-10T13:11:00,rvs,20.94
2023-11-10T13:12:00,rvs,22.37
2023-11-10T13:13:00,rvs,23.55
2023-11-10T13:14:00,rvs,24.63
2023-11-10T13:15:00,rvs,29.86
2023-11-10T13:16:00,rvs,30.35
2023-11-10T13:17:00,rvs,30.70
2023-11-10T13:18:00,rvs,31.49
2023-11-10T13:19:00,rvs,30.94
2023-11-10T13:20:00,rvs,30.91
2023-11-10T13:21:00,rvs,29.05
2023-11-10T13:22:00,rvs,31.05
2023-11-10T13:23:00,rvs,36.36
2023-11-10T13:24:00,rvs,37.93
2023-11-10T13:25:00,rvs,37.18
2023-11-10T13:26:00,rvs,38.64
2023-11-10T13:27:00,rvs,36.99
2023-11-10T13:28:00,rvs,34.79
2023-11-10T13:29:00,rvs,29.53
2023-11-10T13:30:00,rvs,31.53
2023-11-10T13:31:00,rvs,32.41
2023-11-10T13:32:00,rvs,31.82
2023-11-10T13:33:00,rvs,33.41
2023-11-10T13:34:00,rvs,34.39
2023-11-10T13:35:00,rvs,29.23
2023-11-10T13:36:00,rvs,32.66
2023-11-10T13:37:00,rvs,32.06
2023-11-10T13:38:00,rvs,32.45
2023-11-10T13:39:00,rvs,31.91
2023-11-10T13:40:00,rvs,28.73
2023-11-10T13:41:00,rvs,30.30
2023-11-10T13:42:00,rvs,25.60
2023-11-10T13:43:00,rvs,25.76
2023-11-10T13:44:00,rvs,24.06
2023-11-10T13:45:00,rvs,23.02
2023-11-10T13:46:00,rvs,23.31
2023-11-10T13:47:00,rvs,18.45
2023-11-10T13:48:00,rvs,19.24
2023-11-10T13:49:00,rvs,21.31
2023-11-10T13:50:00,rvs,32.29
2023-11-10T13:51:00,rvs,35.82
2023-11-10T13:52:00,rvs,42.11
2023-11-10T13:53:00,rvs,43.08
2023-11-10T13:54:00,rvs,40.78
2023-11-10T13:55:00,rvs,39.41
2023-11-10T13:56:00,rvs,22.59
2023-11-10T13:57:00,rvs,24.00
2023-11-10T13:58:00,rvs,23.62
2023-11-10T13:59:00,rvs,25.60
2023-11-10T14:00:00,rvs,22.39
2023-11-10T14:01:00,rvs,23.71
2023-11-10T14:02:00,rvs,22.26
2023-11-10T14:03:00,rvs,20.10
2023-11-10T14:04:00,rvs,21.87
2023-11-10T14:05:00,rvs,26.45
2023-11-10T14:06:00,rvs,31.49
2023-11-10T14:07:00,rvs,34.85
2023-11-10T14:08:00,rvs,36.62
2023-11-10T14:09:00,rvs,39.50
2023-11-10T14:10:00,rvs,46.07
2023-11-10T14:11:00,rvs,46.32
2023-11-10T14:12:00,rvs,40.57
2023-11-10T14:13:00,rvs,44.17
2023-11-10T14:14:00,rvs,44.00
2023-11-10T14:15:00,rvs,37.53
2023-11-10T14:16:00,rvs,37.44
2023-11-10T14:17:00,rvs,36.41
2023-11-10T14:18:00,rvs,33.83
2023-11-10T14:19:00,rvs,26.89
2023-11-10T14:20:00,rvs,19.34
2023-11-10T14:21:00,rvs,21.33
2023-11-10T14:22:00,rvs,26.86
2023-11-10T14:23:00,rvs,27.01
2023-11-10T14:24:00,rvs,26.95
2023-11-10T14:25:00,rvs,17.73
2023-11-10T14:26:00,rvs,29.73
2023-11-10T14:27:00,rvs,15.86
2023-11-10T14:28:00,rvs,16.45
2023-11-10T14:29:00,rvs,31.62
2023-11-10T14:30:00,rvs,34.98
2023-11-10T14:31:00,rvs,22.92
2023-11-10T14:32:00,rvs,24.33
2023-11-10T14:33:00,rvs,23.55
2023-11-10T14:34:00,rvs,24.35
2023-11-10T14:35:00,rvs,23.39
2023-11-10T14:36:00,rvs,21.66
2023-11-10T14:37:00,rvs,19.93
2023-11-10T14:38:00,rvs,20.23
2023-11-10T14:39:00,rvs,19.84
2023-11-10T14:40:00,rvs,20.90
2023-11-10T14:41:00,rvs,22.61
2023-11-10T14:42:00,rvs,21.69
2023-11-10T14:43:00,rvs,24.88
2023-11-10T14:44:00,rvs,26.08
2023-11-10T14:45:00,rvs,28.23
2023-11-10T14:46:00,rvs,28.78
2023-11-10T14:47:00,rvs,26.29
2023-11-10T14:48:00,rvs,24.25
2023-11-10T14:49:00,rvs,23.29
2023-11-10T14:50:00,rvs,25.33
2023-11-10T14:51:00,rvs,27.67
2023-11-10T14:52:00,rvs,28.74
2023-11-10T14:53:00,rvs,23.47
2023-11-10T14:54:00,rvs,20.67
2023-11-10T14:55:00,rvs,21.94
2023-11-10T14:56:00,rvs,22.37
2023-11-10T14:57:00,rvs,21.68
2023-11-10T14:58:00,rvs,20.82
2023-11-10T14:59:00,rvs,27.80
2023-11-10T15:00:00,rvs,29.27
2023-11-10T15:01:00,rvs,31.07
2023-11-10T15:02:00,rvs,28.25
2023-11-10T15:03:00,rvs,31.38
2023-11-10T15:04:00,rvs,27.39
2023-11-10T15:05:00,rvs,34.30
2023-11-10T15:06:00,rvs,23.92
2023-11-10T15:07:00,rvs,28.23
2023-11-10T15:08:00,rvs,21.50
2023-11-10T15:09:00,rvs,25.18
2023-11-10T15:10:00,rvs,24.97
2023-11-10T15:11:00,rvs,21.41
2023-11-10T15:12:00,rvs,29.26
2023-11-10T15:13:00,rvs,26.72
2023-11-10T15:14:00,rvs,31.50
2023-11-10T15:15:00,rvs,27.50
2023-11-10T15:16:00,rvs,30.22
2023-11-10T15:17:00,rvs,33.40
2023-11-10T15:18:00,rvs,30.56
2023-11-10T15:19:00,rvs,35.91
2023-11-10T15:20:00,rvs,33.15
2023-11-10T15:21:00,rvs,36.96
2023-11-10T15:22:00,rvs,32.50
2023-11-10T15:23:00,rvs,30.93
2023-11-10T15:24:00,rvs,36.37
2023-11-10T15:25:00,rvs,32.64
2023-11-10T15:26:00,rvs,35.19
2023-11-10T15:27:00,rvs,27.48
2023-11-10T15:28:00,rvs,30.32
2023-11-10T15:29:00,rvs,26.79
2023-11-10T15:30:00,rvs,18.95
2023-11-10T15:31:00,rvs,25.75
2023-11-10T15:32:00,rvs,22.15
2023-11-10T15:33:00,rvs,30.40
2023-11-10T15:34:00,rvs,25.87
2023-11-10T15:35:00,rvs,30.18
2023-11-10T15:36:00,rvs,24.26
2023-11-10T15:37:00,rvs,30.32
2023-11-10T15:38:00,rvs,26.78
2023-11-10T15:39:00,rvs,23.63
2023-11-10T15:40:00,rvs,45.79
2023-11-10T15:41:00,rvs,19.49
2023-11-10T15:42:00,rvs,22.96
2023-11-10T15:43:00,rvs,14.63
2023-11-10T15:44:00,rvs,14.86
2023-11-10T15:45:00,rvs,14.20
2023-11-10T15:46:00,rvs,10.12
2023-11-10T15:47:00,rvs,16.22
2023-11-10T15:48:00,rvs,11.36
2023-11-10T15:49:00,rvs,15.85
2023-11-10T15:50:00,rvs,16.46
2023-11-10T15:51:00,rvs,16.27
2023-11-10T15:52:00,rvs,12.25
2023-11-10T15:53:00,rvs,16.01
2023-11-10T15:54:00,rvs,24.99
2023-11-10T15:55:00,rvs,29.02
2023-11-10T15:56:00,rvs,30.11
2023-11-10T15:57:00,rvs,31.17
2023-11-10T15:58:00,rvs,26.59
2023-11-10T15:59:00,rvs,28.22
2023-11-10T16:00:00,rvs,26.98
2023-11-10T16:01:00,rvs,25.89
2023-11-10T16:02:00,rvs,20.85
2023-11-10T16:03:00,rvs,22.04
2023-11-10T16:04:00,rvs,15.49
2023-11-10T16:05:00,rvs,15.26
2023-11-10T16:06:00,rvs,10.32
2023-11-10T16:07:00,rvs,9.77
2023-11-10T16:08:00,rvs,12.90
2023-11-10T16:09:00,rvs,14.36
2023-11-10T16:10:00,rvs,15.84
2023-11-10T16:11:00,rvs,19.49
2023-11-10T16:12:00,rvs,22.30
2023-11-10T16:13:00,rvs,21.63
2023-11-10T16:14:00,rvs,21.98
2023-11-10T16:15:00,rvs,28.71
2023-11-10T16:16:00,rvs,29.20
2023-11-10T16:17:00,rvs,29.12
2023-11-10T16:18:00,rvs,31.28
2023-11-10T16:19:00,rvs,33.18
2023-11-10T16:20:00,rvs,24.69
2023-11-10T16:21:00,rvs,26.08
2023-11-10T16:22:00,rvs,26.50
2023-11-10T16:23:00,rvs,29.33
2023-11-10T16:24:00,rvs,28.35
2023-11-10T16:25:00,rvs,23.09
2023-11-10T16:26:00,rvs,23.68
2023-11-10T16:27:00,rvs,24.23
2023-11-10T16:28:00,rvs,24.27
2023-11-10T16:29:00,rvs,23.36
2023-11-10T16:30:00,rvs,27.95
2023-11-10T16:31:00,rvs,29.02
2023-11-10T16:32:00,rvs,30.51
2023-11-10T16:33:00,rvs,31.43
2023-11-10T16:34:00,rvs,31.50
2023-11-10T16:35:00,rvs,31.34
2023-11-10T16:36:00,rvs,23.00
2023-11-10T16:37:00,rvs,21.66
2023-11-10T16:38:00,rvs,21.75
2023-11-10T16:39:00,rvs,17.01
2023-11-10T16:40:00,rvs,12.39
2023-11-10T16:41:00,rvs,15.49
2023-11-10T16:42:00,rvs,24.19
2023-11-10T16:43:00,rvs,41.73
2023-11-10T16:44:00,rvs,38.44
2023-11-10T16:45:00,rvs,46.57
2023-11-10T16:46:00,rvs,41.95
2023-11-10T16:47:00,rvs,36.69
2023-11-10T16:48:00,rvs,29.32
2023-11-10T16:49:00,rvs,31.18
2023-11-10T16:50:00,rvs,37.57
2023-11-10T16:51:00,rvs,37.90
2023-11-10T16:52:00,rvs,28.52
2023-11-10T16:53:00,rvs,28.21
2023-11-10T16:54:00,rvs,28.00
2023-11-10T16:55:00,rvs,18.05
2023-11-10T16:56:00,rvs,17.68
2023-11-10T16:57:00,rvs,22.07
2023-11-10T16:58:00,rvs,22.25
2023-11-10T16:59:00,rvs,16.82
2023-11-10T17:00:00,rvs,12.47
2023-11-10T17:01:00,rvs,12.32
2023-11-10T17:02:00,rvs,12.00
2023-11-10T17:03:00,rvs,11.94
2023-11-10T17:04:00,rvs,12.55
2023-11-10T17:05:00,rvs,19.18
2023-11-10T17:06:00,rvs,21.34
2023-11-10T17:07:00,rvs,21.66
2023-11-10T17:08:00,rvs,29.51
2023-11-10T17:09:00,rvs,29.60
2023-11-10T17:10:00,rvs,28.36
2023-11-10T17:11:00,rvs,22.36
2023-11-10T17:12:00,rvs,23.37
2023-11-10T17:13:00,rvs,27.58
2023-11-10T17:14:00,rvs,28.61
2023-11-10T17:15:00,rvs,32.14
2023-11-10T17:16:00,rvs,30.31
2023-11-10T17:17:00,rvs,24.92
2023-11-10T17:18:00,rvs,25.63
2023-11-10T17:19:00,rvs,21.33
2023-11-10T17:20:00,rvs,23.48
2023-11-10T17:21:00,rvs,22.60
2023-11-10T17:22:00,rvs,16.05
2023-11-10T17:23:00,rvs,16.24
2023-11-10T17:24:00,rvs,11.76
2023-11-10T17:25:00,rvs,11.92
2023-11-10T17:26:00,rvs,11.78
2023-11-10T17:27:00,rvs,13.02
2023-11-10T17:28:00,rvs,14.78
2023-11-10T17:29:00,rvs,17.37
2023-11-10T17:30:00,rvs,18.20
2023-11-10T17:31:00,rvs,17.92
2023-11-10T17:32:00,rvs,18.31
2023-11-10T17:33:00,rvs,18.78
2023-11-10T17:34:00,rvs,18.17
2023-11-10T17:35:00,rvs,17.67
2023-11-10T17:36:00,rvs,17.56
2023-11-10T17:37:00,rvs,16.62
2023-11-10T17:38:00,rvs,16.94
2023-11-10T17:39:00,rvs,16.68
2023-11-10T17:40:00,rvs,16.64
2023-11-10T17:41:00,rvs,16.60
2023-11-10T17:42:00,rvs,21.72
2023-11-10T17:43:00,rvs,41.50
2023-11-10T17:44:00,rvs,42.38
2023-11-10T17:45:00,rvs,44.32
2023-11-10T17:46:00,rvs,47.87
2023-11-10T17:47:00,rvs,21.56
2023-11-10T17:48:00,rvs,22.40
2023-11-10T17:49:00,rvs,25.72
2023-11-10T17:50:00,rvs,26.13
2023-11-10T17:51:00,rvs,29.39
2023-11-10T17:52:00,rvs,35.83
2023-11-10T17:53:00,rvs,36.38
2023-11-10T17:54:00,rvs,36.52
2023-11-10T17:55:00,rvs,35.09
2023-11-10T17:56:00,rvs,36.87
2023-11-10T17:57:00,rvs,36.30
2023-11-10T17:58:00,rvs,36.95
2023-11-10T17:59:00,rvs,37.05
2023-11-10T18:00:00,rvs,43.30
2023-11-10T18:01:00,rvs,45.07
2023-11-10T18:02:00,rvs,48.59
2023-11-10T18:03:00,rvs,45.06
2023-11-10T18:04:00,rvs,45.77
2023-11-10T18:05:00,rvs,35.36
2023-11-10T18:06:00,rvs,36.77
2023-11-10T18:07:00,rvs,34.44
2023-11-10T18:08:00,rvs,35.78
2023-11-10T18:09:00,rvs,36.25
2023-11-10T18:10:00,rvs,38.93
2023-11-10T18:11:00,rvs,31.10
2023-11-10T18:12:00,rvs,34.24
2023-11-10T18:13:00,rvs,32.10
2023-11-10T18:14:00,rvs,30.52
2023-11-10T18:15:00,rvs,31.78
2023-11-10T18:16:00,rvs,32.38
2023-11-10T18:17:00,rvs,33.09
2023-11-10T18:18:00,rvs,34.52
2023-11-10T18:19:00,rvs,34.19
2023-11-10T18:20:00,rvs,38.08
2023-11-10T18:21:00,rvs,30.30
2023-11-10T18:22:00,rvs,32.46
2023-11-10T18:23:00,rvs,29.12
2023-11-10T18:24:00,rvs,23.65
2023-11-10T18:25:00,rvs,27.36
2023-11-10T18:26:00,rvs,26.50
2023-11-10T18:27:00,rvs,22.77
2023-11-10T18:28:00,rvs,19.85
2023-11-10T18:29:00,rvs,18.60
2023-11-10T18:30:00,rvs,17.46
2023-11-10T18:31:00,rvs,16.85
2023-11-10T18:32:00,rvs,16.45
2023-11-10T18:33:00,rvs,22.80
2023-11-10T18:34:00,rvs,17.78
2023-11-10T18:35:00,rvs,18.54
2023-11-10T18:36:00,rvs,19.76
2023-11-10T18:37:00,rvs,22.61
2023-11-10T18:38:00,rvs,19.99
2023-11-10T18:39:00,rvs,19.08
2023-11-10T18:40:00,rvs,23.79
2023-11-10T18:41:00,rvs,22.29
2023-11-10T18:42:00,rvs,19.84
2023-11-10T18:43:00,rvs,22.24
2023-11-10T18:44:00,rvs,20.47
2023-11-10T18:45:00,rvs,20.30
2023-11-10T18:46:00,rvs,19.20
2023-11-10T18:47:00,rvs,16.29
2023-11-10T18:48:00,rvs,17.82
2023-11-10T18:49:00,rvs,16.39
2023-11-10T18:50:00,rvs,16.78
2023-11-10T18:51:00,rvs,17.90
2023-11-10T18:52:00,rvs,21.38
2023-11-10T18:53:00,rvs,18.25
2023-11-10T18:54:00,rvs,17.83
2023-11-10T18:55:00,rvs,24.10
2023-11-10T18:56:00,rvs,24.98
2023-11-10T18:57:00,rvs,26.46
2023-11-10T18:58:00,rvs,26.83
2023-11-10T18:59:00,rvs,27.11
2023-11-10T19:00:00,rvs,31.10
2023-11-10T19:01:00,rvs,24.20
2023-11-10T19:02:00,rvs,21.19
2023-11-10T19:03:00,rvs,22.84
2023-11-10T19:04:00,rvs,22.39
2023-11-10T19:05:00,rvs,22.64
2023-11-10T19:06:00,rvs,23.78
2023-11-10T19:07:00,rvs,42.64
2023-11-10T19:08:00,rvs,38.55
2023-11-10T19:09:00,rvs,34.88
2023-11-10T19:10:00,rvs,35.82
2023-11-10T19:11:00,rvs,35.58
2023-11-10T19:12:00,rvs,35.26
2023-11-10T19:13:00,rvs,38.36
2023-11-10T19:14:00,rvs,22.57
2023-11-10T19:15:00,rvs,23.52
2023-11-10T19:16:00,rvs,20.13
2023-11-10T19:17:00,rvs,15.94
2023-11-10T19:18:00,rvs,16.91
2023-11-10T19:19:00,rvs,19.44
2023-11-10T19:20:00,rvs,18.65
2023-11-10T19:21:00,rvs,19.90
2023-11-10T19:22:00,rvs,20.69
2023-11-10T19:23:00,rvs,23.41
2023-11-10T19:24:00,rvs,22.58
2023-11-10T19:25:00,rvs,24.44
2023-11-10T19:26:00,rvs,23.88
2023-11-10T19:27:00,rvs,23.39
2023-11-10T19:28:00,rvs,22.71
2023-11-10T19:29:00,rvs,21.25
2023-11-10T19:30:00,rvs,20.20
2023-11-10T19:31:00,rvs,29.73
2023-11-10T19:32:00,rvs,32.04
2023-11-10T19:33:00,rvs,28.80
2023-11-10T19:34:00,rvs,28.07
2023-11-10T19:35:00,rvs,21.64
2023-11-10T19:36:00,rvs,22.15
2023-11-10T19:37:00,rvs,20.35
2023-11-10T19:38:00,rvs,20.31
2023-11-10T19:39:00,rvs,23.04
2023-11-10T19:40:00,rvs,25.80
2023-11-10T19:41:00,rvs,24.13
2023-11-10T19:42:00,rvs,29.59
2023-11-10T19:43:00,rvs,33.18
2023-11-10T19:44:00,rvs,30.37
2023-11-10T19:45:00,rvs,32.64
2023-11-10T19:46:00,rvs,30.56
2023-11-10T19:47:00,rvs,26.83
2023-11-10T19:48:00,rvs,25.60
2023-11-10T19:49:00,rvs,26.15
2023-11-10T19:50:00,rvs,25.86
2023-11-10T19:51:00,rvs,27.32
2023-11-10T19:52:00,rvs,21.76
2023-11-10T19:53:00,rvs,16.77
2023-11-10T19:54:00,rvs,15.19
2023-11-10T19:55:00,rvs,17.11
2023-11-10T19:56:00,rvs,17.66
2023-11-10T19:57:00,rvs,17.69
2023-11-10T19:58:00,rvs,17.31
2023-11-10T19:59:00,rvs,19.65
2023-11-10T20:00:00,rvs,21.15
2023-11-10T20:01:00,rvs,22.68
2023-11-10T20:02:00,rvs,23.90
2023-11-10T20:03:00,rvs,23.54
2023-11-10T20:04:00,rvs,16.29
2023-11-10T20:05:00,rvs,18.49
2023-11-10T20:06:00,rvs,19.14
2023-11-10T20:07:00,rvs,19.49
2023-11-10T20:08:00,rvs,16.77
2023-11-10T20:09:00,rvs,14.56
2023-11-10T20:10:00,rvs,20.31
2023-11-10T20:11:00,rvs,20.98
2023-11-10T20:12:00,rvs,20.13
2023-11-10T20:13:00,rvs,20.64
2023-11-10T20:14:00,rvs,24.12
2023-11-10T20:15:00,rvs,15.38
2023-11-10T20:16:00,rvs,16.44
2023-11-10T20:17:00,rvs,18.07
2023-11-10T20:18:00,rvs,18.23
2023-11-10T20:19:00,rvs,16.84
2023-11-10T20:20:00,rvs,16.59
2023-11-10T20:21:00,rvs,16.47
2023-11-10T20:22:00,rvs,15.87
2023-11-10T20:23:00,rvs,15.99
2023-11-10T20:24:00,rvs,15.99
2023-11-10T20:25:00,rvs,16.24
2023-11-10T20:26:00,rvs,15.32
2023-11-10T20:27:00,rvs,15.78
2023-11-10T20:28:00,rvs,16.10
2023-11-10T20:29:00,rvs,20.04
2023-11-10T20:30:00,rvs,24.14
2023-11-10T20:31:00,rvs,26.42
2023-11-10T20:32:00,rvs,28.57
2023-11-10T20:33:00,rvs,25.65
2023-11-10T20:34:00,rvs,26.13
2023-11-10T20:35:00,rvs,27.08
2023-11-10T20:36:00,rvs,28.19
2023-11-10T20:37:00,rvs,24.63
2023-11-10T20:38:00,rvs,25.61
2023-11-10T20:39:00,rvs,26.92
2023-11-10T20:40:00,rvs,27.65
2023-11-10T20:41:00,rvs,29.52
2023-11-10T20:42:00,rvs,32.17
2023-11-10T20:43:00,rvs,28.60
2023-11-10T20:44:00,rvs,31.17
2023-11-10T20:45:00,rvs,23.32
2023-11-10T20:46:00,rvs,27.45
2023-11-10T20:47:00,rvs,28.50
2023-11-10T20:48:00,rvs,28.31
2023-11-10T20:49:00,rvs,25.12
2023-11-10T20:50:00,rvs,22.35
2023-11-10T20:51:00,rvs,28.77
2023-11-10T20:52:00,rvs,27.79
2023-11-10T20:53:00,rvs,22.53
2023-11-10T20:54:00,rvs,22.52
2023-11-10T20:55:00,rvs,16.72
2023-11-10T20:56:00,rvs,16.30
2023-11-10T20:57:00,rvs,16.84
2023-11-10T20:58:00,rvs,18.71
2023-11-10T20:59:00,rvs,20.76
2023-11-10T21:00:00,rvs,23.83
2023-11-10T21:01:00,rvs,25.81
2023-11-10T21:02:00,rvs,24.15
2023-11-10T21:03:00,rvs,18.96
2023-11-10T21:04:00,rvs,19.83
2023-11-10T21:05:00,rvs,19.14
2023-11-10T21:06:00,rvs,24.20
2023-11-10T21:07:00,rvs,21.99
2023-11-10T21:08:00,rvs,22.35
2023-11-10T21:09:00,rvs,23.11
2023-11-10T21:10:00,rvs,19.67
2023-11-10T21:11:00,rvs,21.37
2023-11-10T21:12:00,rvs,27.46
2023-11-10T21:13:00,rvs,30.79
2023-11-10T21:14:00,rvs,32.09
2023-11-10T21:15:00,rvs,25.65
2023-11-10T21:16:00,rvs,26.28
2023-11-10T21:17:00,rvs,29.91
2023-11-10T21:18:00,rvs,24.89
2023-11-10T21:19:00,rvs,27.30
2023-11-10T21:20:00,rvs,30.15
2023-11-10T21:21:00,rvs,49.00
2023-11-10T21:22:00,rvs,30.94
2023-11-10T21:23:00,rvs,30.96
2023-11-10T21:24:00,rvs,31.67
2023-11-10T21:25:00,rvs,48.72
2023-11-10T21:26:00,rvs,46.61
2023-11-10T21:27:00,rvs,45.01
2023-11-10T21:28:00,rvs,45.54
2023-11-10T21:29:00,rvs,21.34
2023-11-10T21:30:00,rvs,24.50
2023-11-10T21:31:00,rvs,24.56
2023-11-10T21:32:00,rvs,24.66
2023-11-10T21:33:00,rvs,25.71
2023-11-10T21:34:00,rvs,26.69
2023-11-10T21:35:00,rvs,30.01
2023-11-10T21:36:00,rvs,30.87
2023-11-10T21:37:00,rvs,30.42
2023-11-10T21:38:00,rvs,44.97
2023-11-10T21:39:00,rvs,43.10
2023-11-10T21:40:00,rvs,43.88
2023-11-10T21:41:00,rvs,46.87
2023-11-10T21:42:00,rvs,25.62
2023-11-10T21:43:00,rvs,26.29
2023-11-10T21:44:00,rvs,27.45
2023-11-10T21:45:00,rvs,43.77
2023-11-10T21:46:00,rvs,26.11
2023-11-10T21:47:00,rvs,25.94
2023-11-10T21:48:00,rvs,23.60
2023-11-10T21:49:00,rvs,22.81
2023-11-10T21:50:00,rvs,26.53
2023-11-10T21:51:00,rvs,29.65
2023-11-10T21:52:00,rvs,28.32
2023-11-10T21:53:00,rvs,40.22
2023-11-10T21:54:00,rvs,37.87
2023-11-10T21:55:00,rvs,43.49
2023-11-10T21:56:00,rvs,58.28
2023-11-10T21:57:00,rvs,42.24
2023-11-10T21:58:00,rvs,37.55
2023-11-10T21:59:00,rvs,35.73
2023-11-10T22:00:00,rvs,37.02
2023-11-10T22:01:00,rvs,38.94
2023-11-10T22:02:00,rvs,28.61
2023-11-10T22:03:00,rvs,30.58
2023-11-10T22:04:00,rvs,27.76
2023-11-10T22:05:00,rvs,27.66
2023-11-10T22:06:00,rvs,26.24
2023-11-10T22:07:00,rvs,27.17
2023-11-10T22:08:00,rvs,27.04
2023-11-10T22:09:00,rvs,24.03
2023-11-10T22:10:00,rvs,17.94
2023-11-10T22:11:00,rvs,23.13
