#datetime,building,power
2023-04-27T18:53:00,cen,5.98
2023-04-27T18:54:00,cen,4.80
2023-04-27T18:56:00,cen,7.21
2023-04-27T18:58:00,cen,6.01
2023-04-27T19:00:00,cen,7.21
2023-04-27T19:01:00,cen,4.78
2023-04-27T19:03:00,cen,7.21
2023-04-27T19:05:00,cen,8.41
2023-04-27T19:06:00,cen,4.80
2023-04-27T19:07:00,cen,2.40
2023-04-27T19:08:00,cen,3.57
2023-04-27T19:10:00,cen,7.21
2023-04-27T19:12:00,cen,6.01
2023-04-27T19:13:00,cen,3.60
2023-04-27T19:15:00,cen,7.21
2023-04-27T19:17:00,cen,8.38
2023-04-27T19:19:00,cen,7.21
2023-04-27T19:21:00,cen,6.01
2023-04-27T19:23:00,cen,7.21
2023-04-27T19:25:00,cen,7.18
2023-04-27T19:26:00,cen,3.60
2023-04-27T19:27:00,cen,3.60
2023-04-27T19:29:00,cen,8.41
2023-04-27T19:30:00,cen,4.80
2023-04-27T19:32:00,cen,8.41
2023-04-27T19:34:00,cen,7.18
2023-04-27T19:36:00,cen,8.41
2023-04-27T19:38:00,cen,7.21
2023-04-27T19:40:00,cen,7.21
2023-04-27T19:42:00,cen,7.18
2023-04-27T19:43:00,cen,2.40
2023-04-27T19:44:00,cen,4.80
2023-04-27T19:46:00,cen,6.01
2023-04-27T19:47:00,cen,3.60
2023-04-27T19:48:00,cen,3.60
2023-04-27T19:50:00,cen,8.38
2023-04-27T19:51:00,cen,3.60
2023-04-27T19:53:00,cen,7.21
2023-04-27T19:55:00,cen,8.41
2023-04-27T19:56:00,cen,2.40
2023-04-27T19:58:00,cen,8.38
2023-04-27T19:59:00,cen,4.80
2023-04-27T20:01:00,cen,7.21
2023-04-27T20:02:00,cen,4.80
2023-04-27T20:03:00,cen,2.40
2023-04-27T20:05:00,cen,8.38
2023-04-27T20:06:00,cen,4.80
2023-04-27T20:08:00,cen,7.21
2023-04-27T20:10:00,cen,8.41
2023-04-27T20:11:00,cen,4.80
2023-04-27T20:13:00,cen,9.58
2023-04-27T20:14:00,cen,4.80
2023-04-27T20:16:00,cen,8.41
2023-04-27T20:17:00,cen,3.60
2023-04-27T20:19:00,cen,8.38
2023-04-27T20:20:00,cen,3.60
2023-04-27T20:22:00,cen,8.41
2023-04-27T20:24:00,cen,7.21
2023-04-27T20:25:00,cen,4.80
2023-04-27T20:26:00,cen,3.57
2023-04-27T20:27:00,cen,4.80
2023-04-27T20:29:00,cen,7.21
2023-04-27T20:30:00,cen,3.60
2023-04-27T20:31:00,cen,3.60
2023-04-27T20:33:00,cen,7.21
2023-04-27T20:35:00,cen,13.18
2023-04-27T20:36:00,cen,13.21
2023-04-27T20:38:00,cen,25.20
2023-04-27T20:39:00,cen,11.98
2023-04-27T20:41:00,cen,12.01
2023-04-27T20:43:00,cen,6.01
2023-04-27T20:45:00,cen,7.21
2023-04-27T20:47:00,cen,8.38
2023-04-27T20:48:00,cen,4.80
2023-04-27T20:49:00,cen,4.80
2023-04-27T20:51:00,cen,8.41
2023-04-27T20:52:00,cen,2.40
2023-04-27T20:54:00,cen,8.38
2023-04-27T20:56:00,cen,8.41
2023-04-27T20:57:00,cen,3.60
2023-04-27T20:59:00,cen,7.21
2023-04-27T21:01:00,cen,8.38
2023-04-27T21:02:00,cen,6.01
2023-04-27T21:03:00,cen,3.60
2023-04-27T21:05:00,cen,8.41
2023-04-27T21:07:00,cen,9.61
2023-04-27T21:08:00,cen,4.78
2023-04-27T21:09:00,cen,3.60
2023-04-27T21:11:00,cen,8.41
2023-04-27T21:13:00,cen,8.41
2023-04-27T21:15:00,cen,7.18
2023-04-27T21:16:00,cen,4.80
2023-04-27T21:18:00,cen,8.41
2023-04-27T21:19:00,cen,3.60
2023-04-27T21:21:00,cen,8.41
2023-04-27T21:22:00,cen,4.78
2023-04-27T21:24:00,cen,8.41
2023-04-27T21:26:00,cen,7.21
2023-04-27T21:27:00,cen,4.80
2023-04-27T21:28:00,cen,3.60
2023-04-27T21:30:00,cen,8.38
2023-04-27T21:32:00,cen,9.61
2023-04-27T21:33:00,cen,3.60
2023-04-27T21:34:00,cen,3.60
2023-04-27T21:36:00,cen,8.41
2023-04-27T21:37:00,cen,2.37
2023-04-27T21:39:00,cen,9.61
2023-04-27T21:41:00,cen,7.21
2023-04-27T21:43:00,cen,9.61
2023-04-27T21:44:00,cen,2.40
2023-04-27T21:46:00,cen,9.58
2023-04-27T21:47:00,cen,3.60
2023-04-27T21:48:00,cen,3.60
2023-04-27T21:50:00,cen,8.41
2023-04-27T21:52:00,cen,8.38
2023-04-27T21:54:00,cen,9.61
2023-04-27T21:56:00,cen,7.21
2023-04-27T21:58:00,cen,8.41
2023-04-27T22:00:00,cen,8.38
2023-04-27T22:02:00,cen,8.41
2023-04-27T22:03:00,cen,3.60
2023-04-27T22:05:00,cen,9.61
2023-04-27T22:07:00,cen,9.58
2023-04-27T22:09:00,cen,7.21
2023-04-27T22:10:00,cen,4.80
2023-04-27T22:12:00,cen,8.41
2023-04-27T22:14:00,cen,8.38
2023-04-27T22:16:00,cen,9.61
2023-04-27T22:18:00,cen,7.21
2023-04-27T22:19:00,cen,4.80
2023-04-27T22:21:00,cen,8.38
2023-04-27T22:23:00,cen,8.41
2023-04-27T22:25:00,cen,8.41
2023-04-27T22:27:00,cen,9.58
2023-04-27T22:29:00,cen,10.81
2023-04-27T22:30:00,cen,3.60
2023-04-27T22:32:00,cen,9.61
2023-04-27T22:33:00,cen,3.57
2023-04-27T22:35:00,cen,9.61
2023-04-27T22:36:00,cen,4.80
2023-04-27T22:37:00,cen,3.60
2023-04-27T22:39:00,cen,8.41
2023-04-27T22:41:00,cen,8.38
2023-04-27T22:42:00,cen,4.80
2023-04-27T22:44:00,cen,8.41
2023-04-27T22:45:00,cen,4.80
2023-04-27T22:46:00,cen,3.60
2023-04-27T22:47:00,cen,4.78
2023-04-27T22:49:00,cen,9.61
2023-04-27T22:51:00,cen,9.61
2023-04-27T22:53:00,cen,8.41
2023-04-27T22:55:00,cen,9.58
2023-04-27T22:57:00,cen,8.41
2023-04-27T22:58:00,cen,4.80
2023-04-27T23:00:00,cen,8.38
2023-04-27T23:01:00,cen,4.80
2023-04-27T23:02:00,cen,3.60
2023-04-27T23:03:00,cen,4.80
2023-04-27T23:04:00,cen,3.60
2023-04-27T23:06:00,cen,7.21
2023-04-27T23:07:00,cen,4.80
