#datetime,building,power
2024-03-10T12:07:00,vfh,65.92
2024-03-10T12:08:00,vfh,104.42
2024-03-10T12:09:00,vfh,76.29
2024-03-10T12:10:00,vfh,81.31
2024-03-10T12:11:00,vfh,123.10
2024-03-10T12:12:00,vfh,67.02
2024-03-10T12:13:00,vfh,17.31
2024-03-10T12:14:00,vfh,17.31
2024-03-10T12:15:00,vfh,77.41
2024-03-10T12:16:00,vfh,116.51
2024-03-10T12:17:00,vfh,71.86
2024-03-10T12:18:00,vfh,71.86
2024-03-10T12:19:00,vfh,52.78
2024-03-10T12:20:00,vfh,52.78
2024-03-10T12:21:00,vfh,57.49
2024-03-10T12:22:00,vfh,57.49
2024-03-10T12:23:00,vfh,41.97
2024-03-10T12:24:00,vfh,71.75
2024-03-10T12:25:00,vfh,11.35
2024-03-10T12:26:00,vfh,11.35
2024-03-10T12:27:00,vfh,61.57
2024-03-10T12:28:00,vfh,61.57
2024-03-10T12:29:00,vfh,66.38
2024-03-10T12:30:00,vfh,68.17
2024-03-10T12:31:00,vfh,29.96
2024-03-10T12:32:00,vfh,29.96
2024-03-10T12:33:00,vfh,80.23
2024-03-10T12:34:00,vfh,80.23
2024-03-10T12:35:00,vfh,100.70
2024-03-10T12:36:00,vfh,100.70
2024-03-10T12:37:00,vfh,92.22
2024-03-10T12:38:00,vfh,72.81
2024-03-10T12:39:00,vfh,24.52
2024-03-10T12:40:00,vfh,67.58
2024-03-10T12:41:00,vfh,67.58
2024-03-10T12:42:00,vfh,40.73
2024-03-10T12:43:00,vfh,52.70
2024-03-10T12:44:00,vfh,68.05
2024-03-10T12:45:00,vfh,68.05
2024-03-10T12:46:00,vfh,23.83
2024-03-10T12:47:00,vfh,98.35
2024-03-10T12:48:00,vfh,98.35
2024-03-10T12:49:00,vfh,83.20
2024-03-10T12:50:00,vfh,83.20
2024-03-10T12:51:00,vfh,47.65
2024-03-10T12:52:00,vfh,46.27
2024-03-10T12:53:00,vfh,45.64
2024-03-10T12:54:00,vfh,62.09
2024-03-10T12:55:00,vfh,48.20
2024-03-10T12:56:00,vfh,48.20
2024-03-10T12:57:00,vfh,38.11
2024-03-10T12:58:00,vfh,45.46
2024-03-10T12:59:00,vfh,45.46
2024-03-10T13:00:00,vfh,36.44
2024-03-10T13:01:00,vfh,36.44
2024-03-10T13:02:00,vfh,44.89
2024-03-10T13:03:00,vfh,16.83
2024-03-10T13:04:00,vfh,16.83
2024-03-10T13:05:00,vfh,111.47
2024-03-10T13:06:00,vfh,57.37
2024-03-10T13:07:00,vfh,57.37
2024-03-10T13:08:00,vfh,69.45
2024-03-10T13:09:00,vfh,60.49
2024-03-10T13:10:00,vfh,60.49
2024-03-10T13:11:00,vfh,83.66
2024-03-10T13:12:00,vfh,83.66
2024-03-10T13:13:00,vfh,83.65
2024-03-10T13:14:00,vfh,83.65
2024-03-10T13:15:00,vfh,42.50
2024-03-10T13:16:00,vfh,42.50
2024-03-10T13:17:00,vfh,56.07
2024-03-10T13:18:00,vfh,54.82
2024-03-10T13:19:00,vfh,75.12
2024-03-10T13:20:00,vfh,107.60
2024-03-10T13:21:00,vfh,113.12
2024-03-10T13:22:00,vfh,75.06
2024-03-10T13:23:00,vfh,71.05
2024-03-10T13:24:00,vfh,59.48
2024-03-10T13:25:00,vfh,47.21
2024-03-10T13:26:00,vfh,57.11
2024-03-10T13:27:00,vfh,35.37
2024-03-10T13:28:00,vfh,38.29
2024-03-10T13:29:00,vfh,38.29
2024-03-10T13:30:00,vfh,56.64
2024-03-10T13:31:00,vfh,25.80
2024-03-10T13:32:00,vfh,25.80
2024-03-10T13:33:00,vfh,65.90
2024-03-10T13:34:00,vfh,65.90
2024-03-10T13:35:00,vfh,73.00
2024-03-10T13:36:00,vfh,73.00
2024-03-10T13:37:00,vfh,81.84
2024-03-10T13:38:00,vfh,81.84
2024-03-10T13:39:00,vfh,56.02
2024-03-10T13:40:00,vfh,40.60
2024-03-10T13:41:00,vfh,93.38
2024-03-10T13:42:00,vfh,108.70
2024-03-10T13:43:00,vfh,83.41
2024-03-10T13:44:00,vfh,83.41
2024-03-10T13:45:00,vfh,42.03
2024-03-10T13:46:00,vfh,57.01
2024-03-10T13:47:00,vfh,92.20
2024-03-10T13:48:00,vfh,120.98
2024-03-10T13:49:00,vfh,49.07
2024-03-10T13:50:00,vfh,67.21
2024-03-10T13:51:00,vfh,57.42
2024-03-10T13:52:00,vfh,37.30
2024-03-10T13:53:00,vfh,29.09
2024-03-10T13:54:00,vfh,51.46
2024-03-10T13:55:00,vfh,46.76
2024-03-10T13:56:00,vfh,68.01
2024-03-10T13:57:00,vfh,68.01
2024-03-10T13:58:00,vfh,56.29
2024-03-10T13:59:00,vfh,107.76
2024-03-10T14:00:00,vfh,92.70
2024-03-10T14:01:00,vfh,58.54
2024-03-10T14:02:00,vfh,111.03
2024-03-10T14:03:00,vfh,111.03
2024-03-10T14:04:00,vfh,81.43
2024-03-10T14:05:00,vfh,81.43
2024-03-10T14:06:00,vfh,112.66
2024-03-10T14:07:00,vfh,112.66
2024-03-10T14:08:00,vfh,72.46
2024-03-10T14:09:00,vfh,66.24
2024-03-10T14:10:00,vfh,104.02
2024-03-10T14:11:00,vfh,104.02
2024-03-10T14:12:00,vfh,65.59
2024-03-10T14:13:00,vfh,109.24
2024-03-10T14:14:00,vfh,109.24
2024-03-10T14:15:00,vfh,21.40
2024-03-10T14:16:00,vfh,21.40
2024-03-10T14:17:00,vfh,79.12
2024-03-10T14:18:00,vfh,89.98
2024-03-10T14:19:00,vfh,97.28
2024-03-10T14:20:00,vfh,115.54
2024-03-10T14:21:00,vfh,54.76
2024-03-10T14:22:00,vfh,46.79
2024-03-10T14:23:00,vfh,57.31
2024-03-10T14:24:00,vfh,55.08
2024-03-10T14:25:00,vfh,85.56
2024-03-10T14:26:00,vfh,83.11
2024-03-10T14:27:00,vfh,109.38
2024-03-10T14:28:00,vfh,81.48
2024-03-10T14:29:00,vfh,55.39
2024-03-10T14:30:00,vfh,60.33
2024-03-10T14:31:00,vfh,45.65
2024-03-10T14:32:00,vfh,42.07
2024-03-10T14:33:00,vfh,42.07
2024-03-10T14:34:00,vfh,24.40
2024-03-10T14:35:00,vfh,24.40
2024-03-10T14:36:00,vfh,79.74
2024-03-10T14:37:00,vfh,25.01
2024-03-10T14:38:00,vfh,25.01
2024-03-10T14:39:00,vfh,70.69
2024-03-10T14:40:00,vfh,108.19
2024-03-10T14:41:00,vfh,108.19
2024-03-10T14:42:00,vfh,52.90
2024-03-10T14:43:00,vfh,52.90
2024-03-10T14:44:00,vfh,52.22
2024-03-10T14:45:00,vfh,71.98
2024-03-10T14:46:00,vfh,71.04
2024-03-10T14:47:00,vfh,42.50
2024-03-10T14:48:00,vfh,38.75
2024-03-10T14:49:00,vfh,103.80
2024-03-10T14:50:00,vfh,51.03
2024-03-10T14:51:00,vfh,68.57
2024-03-10T14:52:00,vfh,68.63
2024-03-10T14:53:00,vfh,8.04
2024-03-10T14:54:00,vfh,7.65
2024-03-10T14:55:00,vfh,7.65
2024-03-10T14:56:00,vfh,39.05
2024-03-10T14:57:00,vfh,39.05
2024-03-10T14:58:00,vfh,58.16
2024-03-10T14:59:00,vfh,43.68
2024-03-10T15:00:00,vfh,32.69
2024-03-10T15:01:00,vfh,47.54
2024-03-10T15:02:00,vfh,83.04
2024-03-10T15:03:00,vfh,83.04
2024-03-10T15:04:00,vfh,69.27
2024-03-10T15:05:00,vfh,83.74
2024-03-10T15:06:00,vfh,83.74
2024-03-10T15:07:00,vfh,9.87
2024-03-10T15:08:00,vfh,9.87
2024-03-10T15:09:00,vfh,65.60
2024-03-10T15:10:00,vfh,24.17
2024-03-10T15:11:00,vfh,79.09
2024-03-10T15:12:00,vfh,83.35
2024-03-10T15:13:00,vfh,65.73
2024-03-10T15:14:00,vfh,35.30
2024-03-10T15:15:00,vfh,5.13
2024-03-10T15:16:00,vfh,71.44
2024-03-10T15:17:00,vfh,71.44
2024-03-10T15:18:00,vfh,75.76
2024-03-10T15:19:00,vfh,75.76
2024-03-10T15:20:00,vfh,88.94
2024-03-10T15:21:00,vfh,62.76
2024-03-10T15:22:00,vfh,58.38
2024-03-10T15:23:00,vfh,79.06
2024-03-10T15:24:00,vfh,69.83
2024-03-10T15:25:00,vfh,14.03
2024-03-10T15:26:00,vfh,40.86
2024-03-10T15:27:00,vfh,57.85
2024-03-10T15:28:00,vfh,33.83
2024-03-10T15:29:00,vfh,36.12
2024-03-10T15:30:00,vfh,97.41
2024-03-10T15:31:00,vfh,75.90
2024-03-10T15:32:00,vfh,31.14
2024-03-10T15:33:00,vfh,31.14
2024-03-10T15:34:00,vfh,83.34
2024-03-10T15:35:00,vfh,83.34
2024-03-10T15:36:00,vfh,100.60
2024-03-10T15:37:00,vfh,60.87
2024-03-10T15:38:00,vfh,70.09
2024-03-10T15:39:00,vfh,117.98
2024-03-10T15:40:00,vfh,56.65
2024-03-10T15:41:00,vfh,56.65
2024-03-10T15:42:00,vfh,74.49
2024-03-10T15:43:00,vfh,92.45
2024-03-10T15:44:00,vfh,92.45
2024-03-10T15:45:00,vfh,93.43
2024-03-10T15:46:00,vfh,74.84
2024-03-10T15:47:00,vfh,74.84
2024-03-10T15:48:00,vfh,88.28
2024-03-10T15:49:00,vfh,88.28
2024-03-10T15:50:00,vfh,39.13
2024-03-10T15:51:00,vfh,39.13
2024-03-10T15:52:00,vfh,20.38
2024-03-10T15:53:00,vfh,53.11
2024-03-10T15:54:00,vfh,53.11
2024-03-10T15:55:00,vfh,40.52
2024-03-10T15:56:00,vfh,40.52
2024-03-10T15:57:00,vfh,31.85
2024-03-10T15:58:00,vfh,31.65
2024-03-10T15:59:00,vfh,15.71
2024-03-10T16:00:00,vfh,22.39
2024-03-10T16:01:00,vfh,81.66
2024-03-10T16:02:00,vfh,119.28
2024-03-10T16:03:00,vfh,38.70
2024-03-10T16:04:00,vfh,70.00
2024-03-10T16:05:00,vfh,81.61
2024-03-10T16:06:00,vfh,100.58
2024-03-10T16:07:00,vfh,100.58
2024-03-10T16:08:00,vfh,66.23
2024-03-10T16:09:00,vfh,66.23
2024-03-10T16:10:00,vfh,16.33
2024-03-10T16:11:00,vfh,16.33
2024-03-10T16:12:00,vfh,4.36
2024-03-10T16:13:00,vfh,63.59
2024-03-10T16:14:00,vfh,63.59
2024-03-10T16:15:00,vfh,117.69
2024-03-10T16:16:00,vfh,76.06
2024-03-10T16:17:00,vfh,83.25
2024-03-10T16:18:00,vfh,67.90
2024-03-10T16:19:00,vfh,48.27
2024-03-10T16:20:00,vfh,38.70
2024-03-10T16:21:00,vfh,38.70
2024-03-10T16:22:00,vfh,57.80
2024-03-10T16:23:00,vfh,57.80
2024-03-10T16:24:00,vfh,18.97
2024-03-10T16:25:00,vfh,26.54
2024-03-10T16:26:00,vfh,26.54
2024-03-10T16:27:00,vfh,85.55
2024-03-10T16:28:00,vfh,108.28
2024-03-10T16:29:00,vfh,13.84
2024-03-10T16:30:00,vfh,13.84
2024-03-10T16:31:00,vfh,45.36
2024-03-10T16:32:00,vfh,45.36
2024-03-10T16:33:00,vfh,49.10
2024-03-10T16:34:00,vfh,49.10
2024-03-10T16:35:00,vfh,72.38
2024-03-10T16:36:00,vfh,72.38
2024-03-10T16:37:00,vfh,107.97
2024-03-10T16:38:00,vfh,107.97
2024-03-10T16:39:00,vfh,17.40
2024-03-10T16:40:00,vfh,69.36
2024-03-10T16:41:00,vfh,84.92
2024-03-10T16:42:00,vfh,84.92
2024-03-10T16:43:00,vfh,107.52
2024-03-10T16:44:00,vfh,107.52
2024-03-10T16:45:00,vfh,55.87
2024-03-10T16:46:00,vfh,55.87
2024-03-10T16:47:00,vfh,67.87
2024-03-10T16:48:00,vfh,63.36
2024-03-10T16:49:00,vfh,29.21
2024-03-10T16:50:00,vfh,29.21
2024-03-10T16:51:00,vfh,71.57
2024-03-10T16:52:00,vfh,117.13
2024-03-10T16:53:00,vfh,54.77
2024-03-10T16:54:00,vfh,19.26
2024-03-10T16:55:00,vfh,46.30
2024-03-10T16:56:00,vfh,46.30
2024-03-10T16:57:00,vfh,54.58
2024-03-10T16:58:00,vfh,45.43
2024-03-10T16:59:00,vfh,9.91
2024-03-10T17:00:00,vfh,7.42
2024-03-10T17:01:00,vfh,20.69
2024-03-10T17:02:00,vfh,48.01
2024-03-10T17:03:00,vfh,90.55
2024-03-10T17:04:00,vfh,93.41
2024-03-10T17:05:00,vfh,53.03
2024-03-10T17:06:00,vfh,53.03
2024-03-10T17:07:00,vfh,50.77
2024-03-10T17:08:00,vfh,50.77
2024-03-10T17:09:00,vfh,71.91
2024-03-10T17:10:00,vfh,84.57
2024-03-10T17:11:00,vfh,73.53
2024-03-10T17:12:00,vfh,23.71
2024-03-10T17:13:00,vfh,35.73
2024-03-10T17:14:00,vfh,42.65
2024-03-10T17:15:00,vfh,99.51
2024-03-10T17:16:00,vfh,99.51
2024-03-10T17:17:00,vfh,89.94
2024-03-10T17:18:00,vfh,128.55
2024-03-10T17:19:00,vfh,99.07
2024-03-10T17:20:00,vfh,86.67
2024-03-10T17:21:00,vfh,96.22
2024-03-10T17:22:00,vfh,88.13
2024-03-10T17:23:00,vfh,96.26
2024-03-10T17:24:00,vfh,75.58
2024-03-10T17:25:00,vfh,79.78
2024-03-10T17:26:00,vfh,115.41
2024-03-10T17:27:00,vfh,101.14
2024-03-10T17:28:00,vfh,105.95
2024-03-10T17:29:00,vfh,26.45
2024-03-10T17:30:00,vfh,26.45
2024-03-10T17:31:00,vfh,76.96
2024-03-10T17:32:00,vfh,96.80
2024-03-10T17:33:00,vfh,96.80
2024-03-10T17:34:00,vfh,54.65
2024-03-10T17:35:00,vfh,76.29
2024-03-10T17:36:00,vfh,76.29
2024-03-10T17:37:00,vfh,53.97
2024-03-10T17:38:00,vfh,53.97
2024-03-10T17:39:00,vfh,30.72
2024-03-10T17:40:00,vfh,114.92
2024-03-10T17:41:00,vfh,114.92
2024-03-10T17:42:00,vfh,67.62
2024-03-10T17:43:00,vfh,67.62
2024-03-10T17:44:00,vfh,85.93
2024-03-10T17:45:00,vfh,65.42
2024-03-10T17:46:00,vfh,46.12
2024-03-10T17:47:00,vfh,46.12
2024-03-10T17:48:00,vfh,97.19
2024-03-10T17:49:00,vfh,59.34
2024-03-10T17:50:00,vfh,59.34
2024-03-10T17:51:00,vfh,44.02
2024-03-10T17:52:00,vfh,78.73
2024-03-10T17:53:00,vfh,78.73
2024-03-10T17:54:00,vfh,28.52
2024-03-10T17:55:00,vfh,28.52
2024-03-10T17:56:00,vfh,122.66
2024-03-10T17:57:00,vfh,122.66
2024-03-10T17:58:00,vfh,80.53
2024-03-10T17:59:00,vfh,61.29
2024-03-10T18:00:00,vfh,61.29
2024-03-10T18:01:00,vfh,75.82
2024-03-10T18:02:00,vfh,75.82
2024-03-10T18:03:00,vfh,92.11
2024-03-10T18:04:00,vfh,91.85
2024-03-10T18:05:00,vfh,68.89
2024-03-10T18:06:00,vfh,75.95
2024-03-10T18:07:00,vfh,61.03
2024-03-10T18:08:00,vfh,60.39
2024-03-10T18:09:00,vfh,45.09
2024-03-10T18:10:00,vfh,67.55
2024-03-10T18:11:00,vfh,67.55
2024-03-10T18:12:00,vfh,54.02
2024-03-10T18:13:00,vfh,92.77
2024-03-10T18:14:00,vfh,83.14
2024-03-10T18:15:00,vfh,40.09
2024-03-10T18:16:00,vfh,13.75
2024-03-10T18:17:00,vfh,37.76
2024-03-10T18:18:00,vfh,110.46
2024-03-10T18:19:00,vfh,111.07
2024-03-10T18:20:00,vfh,68.95
2024-03-10T18:21:00,vfh,60.96
2024-03-10T18:22:00,vfh,50.55
2024-03-10T18:23:00,vfh,20.58
2024-03-10T18:24:00,vfh,62.41
2024-03-10T18:25:00,vfh,55.74
2024-03-10T18:26:00,vfh,41.66
2024-03-10T18:27:00,vfh,91.61
2024-03-10T18:28:00,vfh,81.52
2024-03-10T18:29:00,vfh,47.42
2024-03-10T18:30:00,vfh,47.42
2024-03-10T18:31:00,vfh,90.81
2024-03-10T18:32:00,vfh,60.05
2024-03-10T18:33:00,vfh,27.14
2024-03-10T18:34:00,vfh,57.78
2024-03-10T18:35:00,vfh,35.13
2024-03-10T18:36:00,vfh,67.89
2024-03-10T18:37:00,vfh,77.98
2024-03-10T18:38:00,vfh,102.03
2024-03-10T18:39:00,vfh,57.73
2024-03-10T18:40:00,vfh,53.16
2024-03-10T18:41:00,vfh,47.08
2024-03-10T18:42:00,vfh,17.97
2024-03-10T18:43:00,vfh,29.53
2024-03-10T18:44:00,vfh,72.36
2024-03-10T18:45:00,vfh,72.36
2024-03-10T18:46:00,vfh,63.15
2024-03-10T18:47:00,vfh,35.75
2024-03-10T18:48:00,vfh,27.80
2024-03-10T18:49:00,vfh,96.34
2024-03-10T18:50:00,vfh,98.80
2024-03-10T18:51:00,vfh,124.37
2024-03-10T18:52:00,vfh,64.14
2024-03-10T18:53:00,vfh,67.14
2024-03-10T18:54:00,vfh,67.14
2024-03-10T18:55:00,vfh,83.01
2024-03-10T18:56:00,vfh,106.01
2024-03-10T18:57:00,vfh,45.89
2024-03-10T18:58:00,vfh,63.19
2024-03-10T18:59:00,vfh,117.86
2024-03-10T19:00:00,vfh,106.02
2024-03-10T19:01:00,vfh,44.35
2024-03-10T19:02:00,vfh,63.47
2024-03-10T19:03:00,vfh,62.39
2024-03-10T19:04:00,vfh,67.38
2024-03-10T19:05:00,vfh,67.38
2024-03-10T19:06:00,vfh,111.62
2024-03-10T19:07:00,vfh,76.44
2024-03-10T19:08:00,vfh,69.80
2024-03-10T19:09:00,vfh,72.81
2024-03-10T19:10:00,vfh,76.55
2024-03-10T19:11:00,vfh,75.05
2024-03-10T19:12:00,vfh,50.91
2024-03-10T19:13:00,vfh,83.03
2024-03-10T19:14:00,vfh,59.92
2024-03-10T19:15:00,vfh,62.25
2024-03-10T19:16:00,vfh,82.21
2024-03-10T19:17:00,vfh,63.26
2024-03-10T19:18:00,vfh,66.03
2024-03-10T19:19:00,vfh,54.62
2024-03-10T19:20:00,vfh,70.54
2024-03-10T19:21:00,vfh,70.54
2024-03-10T19:22:00,vfh,58.88
2024-03-10T19:23:00,vfh,37.97
2024-03-10T19:24:00,vfh,39.97
2024-03-10T19:25:00,vfh,10.05
2024-03-10T19:26:00,vfh,33.57
2024-03-10T19:27:00,vfh,62.93
2024-03-10T19:28:00,vfh,125.79
2024-03-10T19:29:00,vfh,109.48
2024-03-10T19:30:00,vfh,53.66
2024-03-10T19:31:00,vfh,58.09
2024-03-10T19:32:00,vfh,58.13
2024-03-10T19:33:00,vfh,58.13
2024-03-10T19:34:00,vfh,85.13
2024-03-10T19:35:00,vfh,85.13
2024-03-10T19:36:00,vfh,34.37
2024-03-10T19:37:00,vfh,34.37
2024-03-10T19:38:00,vfh,101.23
2024-03-10T19:39:00,vfh,102.77
2024-03-10T19:40:00,vfh,77.30
2024-03-10T19:41:00,vfh,49.02
2024-03-10T19:42:00,vfh,65.00
2024-03-10T19:43:00,vfh,99.15
2024-03-10T19:44:00,vfh,74.27
2024-03-10T19:45:00,vfh,92.92
2024-03-10T19:46:00,vfh,58.27
2024-03-10T19:47:00,vfh,58.27
2024-03-10T19:48:00,vfh,72.65
2024-03-10T19:49:00,vfh,102.72
2024-03-10T19:50:00,vfh,67.08
2024-03-10T19:51:00,vfh,76.46
2024-03-10T19:52:00,vfh,92.28
2024-03-10T19:53:00,vfh,101.13
2024-03-10T19:54:00,vfh,101.13
2024-03-10T19:55:00,vfh,43.95
2024-03-10T19:56:00,vfh,4.95
2024-03-10T19:57:00,vfh,61.66
2024-03-10T19:58:00,vfh,89.99
2024-03-10T19:59:00,vfh,39.81
2024-03-10T20:00:00,vfh,16.86
2024-03-10T20:01:00,vfh,17.42
2024-03-10T20:02:00,vfh,38.96
2024-03-10T20:03:00,vfh,65.39
2024-03-10T20:04:00,vfh,64.92
2024-03-10T20:05:00,vfh,90.63
2024-03-10T20:06:00,vfh,89.08
2024-03-10T20:07:00,vfh,65.51
2024-03-10T20:08:00,vfh,74.86
2024-03-10T20:09:00,vfh,75.50
2024-03-10T20:10:00,vfh,81.82
2024-03-10T20:11:00,vfh,70.48
2024-03-10T20:12:00,vfh,61.67
2024-03-10T20:13:00,vfh,34.84
2024-03-10T20:14:00,vfh,40.95
2024-03-10T20:15:00,vfh,35.41
2024-03-10T20:16:00,vfh,57.04
2024-03-10T20:17:00,vfh,57.94
2024-03-10T20:18:00,vfh,76.90
2024-03-10T20:19:00,vfh,109.51
2024-03-10T20:20:00,vfh,70.70
2024-03-10T20:21:00,vfh,41.28
2024-03-10T20:22:00,vfh,83.06
2024-03-10T20:23:00,vfh,73.67
2024-03-10T20:24:00,vfh,81.63
2024-03-10T20:25:00,vfh,123.71
2024-03-10T20:26:00,vfh,85.83
2024-03-10T20:27:00,vfh,63.75
2024-03-10T20:28:00,vfh,46.24
2024-03-10T20:29:00,vfh,44.56
2024-03-10T20:30:00,vfh,112.93
2024-03-10T20:31:00,vfh,104.81
2024-03-10T20:32:00,vfh,92.73
2024-03-10T20:33:00,vfh,21.06
2024-03-10T20:34:00,vfh,21.06
2024-03-10T20:35:00,vfh,94.34
2024-03-10T20:36:00,vfh,94.34
2024-03-10T20:37:00,vfh,56.59
2024-03-10T20:38:00,vfh,56.59
2024-03-10T20:39:00,vfh,59.41
2024-03-10T20:40:00,vfh,59.41
2024-03-10T20:41:00,vfh,49.83
2024-03-10T20:42:00,vfh,32.41
2024-03-10T20:43:00,vfh,54.00
2024-03-10T20:44:00,vfh,55.15
2024-03-10T20:45:00,vfh,71.80
2024-03-10T20:46:00,vfh,56.24
2024-03-10T20:47:00,vfh,75.86
2024-03-10T20:48:00,vfh,75.86
2024-03-10T20:49:00,vfh,21.26
2024-03-10T20:50:00,vfh,64.79
2024-03-10T20:51:00,vfh,105.96
2024-03-10T20:52:00,vfh,54.99
2024-03-10T20:53:00,vfh,39.95
2024-03-10T20:54:00,vfh,80.86
2024-03-10T20:55:00,vfh,57.56
2024-03-10T20:56:00,vfh,29.92
2024-03-10T20:57:00,vfh,29.92
2024-03-10T20:58:00,vfh,93.26
2024-03-10T20:59:00,vfh,97.32
2024-03-10T21:00:00,vfh,70.06
2024-03-10T21:01:00,vfh,62.67
2024-03-10T21:02:00,vfh,50.58
2024-03-10T21:03:00,vfh,20.83
2024-03-10T21:04:00,vfh,39.27
2024-03-10T21:05:00,vfh,61.15
2024-03-10T21:06:00,vfh,28.89
2024-03-10T21:07:00,vfh,80.45
2024-03-10T21:08:00,vfh,88.82
2024-03-10T21:09:00,vfh,82.53
2024-03-10T21:10:00,vfh,57.49
2024-03-10T21:11:00,vfh,80.39
2024-03-10T21:12:00,vfh,80.39
2024-03-10T21:13:00,vfh,94.02
2024-03-10T21:14:00,vfh,103.17
2024-03-10T21:15:00,vfh,55.47
2024-03-10T21:16:00,vfh,62.48
2024-03-10T21:17:00,vfh,102.85
2024-03-10T21:18:00,vfh,78.94
2024-03-10T21:19:00,vfh,93.58
2024-03-10T21:20:00,vfh,121.27
2024-03-10T21:21:00,vfh,98.15
2024-03-10T21:22:00,vfh,92.83
2024-03-10T21:23:00,vfh,122.98
2024-03-10T21:24:00,vfh,85.05
2024-03-10T21:25:00,vfh,99.04
2024-03-10T21:26:00,vfh,116.18
2024-03-10T21:27:00,vfh,63.27
2024-03-10T21:28:00,vfh,40.50
2024-03-10T21:29:00,vfh,92.31
2024-03-10T21:30:00,vfh,64.10
2024-03-10T21:31:00,vfh,90.62
2024-03-10T21:32:00,vfh,90.62
2024-03-10T21:33:00,vfh,26.04
2024-03-10T21:34:00,vfh,26.04
2024-03-10T21:35:00,vfh,57.40
2024-03-10T21:36:00,vfh,79.88
2024-03-10T21:37:00,vfh,73.51
2024-03-10T21:38:00,vfh,90.33
2024-03-10T21:39:00,vfh,74.20
2024-03-10T21:40:00,vfh,49.27
2024-03-10T21:41:00,vfh,45.86
2024-03-10T21:42:00,vfh,51.57
2024-03-10T21:43:00,vfh,33.68
2024-03-10T21:44:00,vfh,33.68
2024-03-10T21:45:00,vfh,17.41
2024-03-10T21:46:00,vfh,16.10
2024-03-10T21:47:00,vfh,18.48
2024-03-10T21:48:00,vfh,58.09
2024-03-10T21:49:00,vfh,54.73
2024-03-10T21:50:00,vfh,15.16
2024-03-10T21:51:00,vfh,62.89
2024-03-10T21:52:00,vfh,90.50
2024-03-10T21:53:00,vfh,100.75
2024-03-10T21:54:00,vfh,50.17
2024-03-10T21:55:00,vfh,40.14
2024-03-10T21:56:00,vfh,99.78
2024-03-10T21:57:00,vfh,65.18
2024-03-10T21:58:00,vfh,66.00
2024-03-10T21:59:00,vfh,96.06
2024-03-10T22:00:00,vfh,92.22
2024-03-10T22:01:00,vfh,42.56
2024-03-10T22:02:00,vfh,84.01
2024-03-10T22:03:00,vfh,65.00
2024-03-10T22:04:00,vfh,28.40
2024-03-10T22:05:00,vfh,29.73
2024-03-10T22:06:00,vfh,30.74
2024-03-10T22:07:00,vfh,69.27
2024-03-10T22:08:00,vfh,70.26
2024-03-10T22:09:00,vfh,101.74
2024-03-10T22:10:00,vfh,90.67
2024-03-10T22:11:00,vfh,74.03
2024-03-10T22:12:00,vfh,66.37
2024-03-10T22:13:00,vfh,81.63
2024-03-10T22:14:00,vfh,83.23
2024-03-10T22:15:00,vfh,86.45
2024-03-10T22:16:00,vfh,106.43
2024-03-10T22:17:00,vfh,119.34
2024-03-10T22:18:00,vfh,112.85
2024-03-10T22:19:00,vfh,120.55
2024-03-10T22:20:00,vfh,23.69
2024-03-10T22:21:00,vfh,47.65
2024-03-10T22:22:00,vfh,59.99
2024-03-10T22:23:00,vfh,55.92
2024-03-10T22:24:00,vfh,48.66
2024-03-10T22:25:00,vfh,47.12
2024-03-10T22:26:00,vfh,82.79
2024-03-10T22:27:00,vfh,73.66
2024-03-10T22:28:00,vfh,46.70
2024-03-10T22:29:00,vfh,53.99
2024-03-10T22:30:00,vfh,72.73
2024-03-10T22:31:00,vfh,102.45
2024-03-10T22:32:00,vfh,74.66
2024-03-10T22:33:00,vfh,74.66
2024-03-10T22:34:00,vfh,47.32
2024-03-10T22:35:00,vfh,28.64
2024-03-10T22:36:00,vfh,71.73
2024-03-10T22:37:00,vfh,85.40
2024-03-10T22:38:00,vfh,85.40
2024-03-10T22:39:00,vfh,37.92
2024-03-10T22:40:00,vfh,30.61
2024-03-10T22:41:00,vfh,69.26
2024-03-10T22:42:00,vfh,35.51
2024-03-10T22:43:00,vfh,36.63
2024-03-10T22:44:00,vfh,47.95
2024-03-10T22:45:00,vfh,33.13
2024-03-10T22:46:00,vfh,67.77
2024-03-10T22:47:00,vfh,80.72
2024-03-10T22:48:00,vfh,74.73
2024-03-10T22:49:00,vfh,63.78
2024-03-10T22:50:00,vfh,51.02
2024-03-10T22:51:00,vfh,51.24
2024-03-10T22:52:00,vfh,55.22
2024-03-10T22:53:00,vfh,47.20
2024-03-10T22:54:00,vfh,45.06
2024-03-10T22:55:00,vfh,49.52
2024-03-10T22:56:00,vfh,109.03
2024-03-10T22:57:00,vfh,126.23
2024-03-10T22:58:00,vfh,82.59
2024-03-10T22:59:00,vfh,52.16
2024-03-10T23:00:00,vfh,32.24
2024-03-10T23:01:00,vfh,50.36
2024-03-10T23:02:00,vfh,77.36
2024-03-10T23:03:00,vfh,75.93
2024-03-10T23:04:00,vfh,45.49
2024-03-10T23:05:00,vfh,45.49
2024-03-10T23:06:00,vfh,110.98
2024-03-10T23:07:00,vfh,37.79
2024-03-10T23:08:00,vfh,43.23
2024-03-10T23:09:00,vfh,22.06
2024-03-10T23:10:00,vfh,19.12
2024-03-10T23:11:00,vfh,116.56
2024-03-10T23:12:00,vfh,72.12
