#datetime,building,power
2022-04-30T19:40:00,ptr,16.79
2022-04-30T19:42:00,ptr,14.41
2022-04-30T19:43:00,ptr,8.99
2022-04-30T19:45:00,ptr,17.40
2022-04-30T19:47:00,ptr,14.38
2022-04-30T19:49:00,ptr,16.82
2022-04-30T19:51:00,ptr,14.38
2022-04-30T19:53:00,ptr,17.40
2022-04-30T19:54:00,ptr,8.99
2022-04-30T19:56:00,ptr,16.82
2022-04-30T19:58:00,ptr,17.40
2022-04-30T20:00:00,ptr,14.38
2022-04-30T20:02:00,ptr,17.40
2022-04-30T20:04:00,ptr,17.40
2022-04-30T20:06:00,ptr,17.40
2022-04-30T20:07:00,ptr,8.41
2022-04-30T20:09:00,ptr,17.40
2022-04-30T20:11:00,ptr,17.37
2022-04-30T20:13:00,ptr,19.80
2022-04-30T20:14:00,ptr,8.99
2022-04-30T20:16:00,ptr,16.82
2022-04-30T20:18:00,ptr,17.40
2022-04-30T20:20:00,ptr,17.40
2022-04-30T20:21:00,ptr,8.38
2022-04-30T20:23:00,ptr,17.40
2022-04-30T20:25:00,ptr,14.41
2022-04-30T20:27:00,ptr,17.40
2022-04-30T20:29:00,ptr,17.40
2022-04-30T20:31:00,ptr,17.40
2022-04-30T20:33:00,ptr,16.79
2022-04-30T20:35:00,ptr,17.40
2022-04-30T20:36:00,ptr,8.99
2022-04-30T20:38:00,ptr,14.41
2022-04-30T20:40:00,ptr,16.79
2022-04-30T20:42:00,ptr,17.40
2022-04-30T20:44:00,ptr,17.40
2022-04-30T20:45:00,ptr,6.01
2022-04-30T20:47:00,ptr,16.79
2022-04-30T20:49:00,ptr,17.40
2022-04-30T20:51:00,ptr,17.40
2022-04-30T20:53:00,ptr,17.40
2022-04-30T20:54:00,ptr,8.41
2022-04-30T20:56:00,ptr,17.40
2022-04-30T20:58:00,ptr,17.40
2022-04-30T21:00:00,ptr,17.40
2022-04-30T21:01:00,ptr,14.38
2022-04-30T21:03:00,ptr,34.19
2022-04-30T21:05:00,ptr,34.80
2022-04-30T21:07:00,ptr,28.80
2022-04-30T21:09:00,ptr,25.81
2022-04-30T21:10:00,ptr,11.40
2022-04-30T21:12:00,ptr,25.81
2022-04-30T21:14:00,ptr,26.40
2022-04-30T21:15:00,ptr,11.40
2022-04-30T21:17:00,ptr,25.81
2022-04-30T21:19:00,ptr,28.80
2022-04-30T21:20:00,ptr,17.40
2022-04-30T21:22:00,ptr,34.19
2022-04-30T21:24:00,ptr,34.80
2022-04-30T21:26:00,ptr,34.80
2022-04-30T21:28:00,ptr,31.20
2022-04-30T21:30:00,ptr,34.78
2022-04-30T21:31:00,ptr,17.40
2022-04-30T21:32:00,ptr,17.40
2022-04-30T21:33:00,ptr,16.82
2022-04-30T21:35:00,ptr,34.78
2022-04-30T21:37:00,ptr,34.80
2022-04-30T21:39:00,ptr,34.22
2022-04-30T21:41:00,ptr,34.80
2022-04-30T21:42:00,ptr,17.37
2022-04-30T21:44:00,ptr,34.22
2022-04-30T21:45:00,ptr,17.40
2022-04-30T21:47:00,ptr,34.80
2022-04-30T21:49:00,ptr,31.20
2022-04-30T21:50:00,ptr,17.37
2022-04-30T21:51:00,ptr,17.40
2022-04-30T21:53:00,ptr,31.82
2022-04-30T21:55:00,ptr,31.79
2022-04-30T21:57:00,ptr,28.80
2022-04-30T21:58:00,ptr,16.82
2022-04-30T22:00:00,ptr,28.80
2022-04-30T22:02:00,ptr,31.79
2022-04-30T22:03:00,ptr,17.40
2022-04-30T22:05:00,ptr,25.81
2022-04-30T22:07:00,ptr,31.79
2022-04-30T22:09:00,ptr,25.81
2022-04-30T22:11:00,ptr,25.78
2022-04-30T22:12:00,ptr,12.01
2022-04-30T22:14:00,ptr,25.81
2022-04-30T22:16:00,ptr,22.79
2022-04-30T22:18:00,ptr,17.40
2022-04-30T22:19:00,ptr,8.41
2022-04-30T22:21:00,ptr,17.40
2022-04-30T22:23:00,ptr,14.38
2022-04-30T22:24:00,ptr,8.99
2022-04-30T22:25:00,ptr,8.41
2022-04-30T22:26:00,ptr,8.41
2022-04-30T22:28:00,ptr,14.38
2022-04-30T22:30:00,ptr,14.41
2022-04-30T22:31:00,ptr,8.99
2022-04-30T22:33:00,ptr,17.40
2022-04-30T22:34:00,ptr,8.41
2022-04-30T22:36:00,ptr,14.38
2022-04-30T22:37:00,ptr,8.41
2022-04-30T22:38:00,ptr,8.99
2022-04-30T22:40:00,ptr,14.41
2022-04-30T22:41:00,ptr,8.38
2022-04-30T22:43:00,ptr,17.40
2022-04-30T22:45:00,ptr,17.40
2022-04-30T22:46:00,ptr,8.41
2022-04-30T22:48:00,ptr,17.40
2022-04-30T22:50:00,ptr,17.40
2022-04-30T22:51:00,ptr,8.38
2022-04-30T22:53:00,ptr,17.40
2022-04-30T22:55:00,ptr,14.41
2022-04-30T22:56:00,ptr,8.41
2022-04-30T22:58:00,ptr,17.37
2022-04-30T23:00:00,ptr,17.40
2022-04-30T23:01:00,ptr,8.41
2022-04-30T23:03:00,ptr,17.40
2022-04-30T23:05:00,ptr,17.40
2022-04-30T23:07:00,ptr,17.40
2022-04-30T23:08:00,ptr,8.41
2022-04-30T23:10:00,ptr,17.37
2022-04-30T23:12:00,ptr,17.40
2022-04-30T23:13:00,ptr,8.41
2022-04-30T23:15:00,ptr,14.41
2022-04-30T23:17:00,ptr,17.40
2022-04-30T23:19:00,ptr,17.37
2022-04-30T23:21:00,ptr,17.40
2022-04-30T23:23:00,ptr,14.41
2022-04-30T23:25:00,ptr,16.79
2022-04-30T23:27:00,ptr,17.40
2022-04-30T23:28:00,ptr,8.99
2022-04-30T23:30:00,ptr,16.82
2022-04-30T23:32:00,ptr,17.40
2022-04-30T23:33:00,ptr,6.01
2022-04-30T23:35:00,ptr,17.40
2022-04-30T23:37:00,ptr,16.79
2022-04-30T23:39:00,ptr,14.41
2022-04-30T23:41:00,ptr,17.37
2022-04-30T23:43:00,ptr,17.40
2022-04-30T23:45:00,ptr,14.41
2022-04-30T23:46:00,ptr,8.41
2022-04-30T23:48:00,ptr,17.40
2022-04-30T23:50:00,ptr,14.38
2022-04-30T23:51:00,ptr,8.99
2022-04-30T23:53:00,ptr,16.82
2022-04-30T23:55:00,ptr,14.38
2022-04-30T23:57:00,ptr,17.40
2022-04-30T23:59:00,ptr,17.40
