#datetime,building,power
2023-02-28T11:06:00,mcc,67.28
2023-02-28T11:07:00,mcc,59.91
2023-02-28T11:08:00,mcc,59.00
2023-02-28T11:09:00,mcc,54.74
2023-02-28T11:10:00,mcc,56.06
2023-02-28T11:11:00,mcc,62.70
2023-02-28T11:12:00,mcc,68.57
2023-02-28T11:13:00,mcc,69.12
2023-02-28T11:14:00,mcc,74.08
2023-02-28T11:15:00,mcc,59.88
2023-02-28T11:16:00,mcc,61.56
2023-02-28T11:17:00,mcc,57.99
2023-02-28T11:18:00,mcc,65.51
2023-02-28T11:19:00,mcc,65.66
2023-02-28T11:20:00,mcc,63.79
2023-02-28T11:21:00,mcc,52.27
2023-02-28T11:22:00,mcc,58.09
2023-02-28T11:23:00,mcc,56.50
2023-02-28T11:24:00,mcc,57.09
2023-02-28T11:25:00,mcc,59.59
2023-02-28T11:26:00,mcc,62.59
2023-02-28T11:27:00,mcc,59.79
2023-02-28T11:28:00,mcc,56.31
2023-02-28T11:29:00,mcc,59.30
2023-02-28T11:30:00,mcc,65.50
2023-02-28T11:31:00,mcc,54.28
2023-02-28T11:32:00,mcc,65.12
2023-02-28T11:33:00,mcc,64.94
2023-02-28T11:34:00,mcc,55.10
2023-02-28T11:35:00,mcc,55.90
2023-02-28T11:36:00,mcc,57.94
2023-02-28T11:37:00,mcc,57.26
2023-02-28T11:38:00,mcc,65.86
2023-02-28T11:39:00,mcc,62.09
2023-02-28T11:40:00,mcc,60.37
2023-02-28T11:41:00,mcc,59.16
2023-02-28T11:42:00,mcc,60.05
2023-02-28T11:43:00,mcc,60.94
2023-02-28T11:44:00,mcc,67.85
2023-02-28T11:45:00,mcc,68.39
2023-02-28T11:46:00,mcc,67.15
2023-02-28T11:47:00,mcc,72.97
2023-02-28T11:48:00,mcc,53.90
2023-02-28T11:49:00,mcc,56.77
2023-02-28T11:50:00,mcc,54.94
2023-02-28T11:51:00,mcc,54.21
2023-02-28T11:52:00,mcc,60.04
2023-02-28T11:53:00,mcc,64.93
2023-02-28T11:54:00,mcc,60.45
2023-02-28T11:55:00,mcc,54.93
2023-02-28T11:56:00,mcc,55.48
2023-02-28T11:57:00,mcc,57.91
2023-02-28T11:58:00,mcc,57.61
2023-02-28T11:59:00,mcc,74.58
2023-02-28T12:00:00,mcc,60.59
2023-02-28T12:01:00,mcc,57.08
2023-02-28T12:02:00,mcc,57.53
2023-02-28T12:03:00,mcc,60.83
2023-02-28T12:04:00,mcc,79.34
2023-02-28T12:05:00,mcc,59.41
2023-02-28T12:06:00,mcc,60.20
2023-02-28T12:07:00,mcc,57.64
2023-02-28T12:08:00,mcc,58.71
2023-02-28T12:09:00,mcc,55.71
2023-02-28T12:10:00,mcc,55.55
2023-02-28T12:11:00,mcc,55.32
2023-02-28T12:12:00,mcc,66.29
2023-02-28T12:13:00,mcc,58.88
2023-02-28T12:14:00,mcc,60.33
2023-02-28T12:15:00,mcc,60.34
2023-02-28T12:16:00,mcc,59.19
2023-02-28T12:17:00,mcc,67.01
2023-02-28T12:18:00,mcc,65.79
2023-02-28T12:19:00,mcc,56.80
2023-02-28T12:20:00,mcc,55.54
2023-02-28T12:21:00,mcc,60.91
2023-02-28T12:22:00,mcc,57.78
2023-02-28T12:23:00,mcc,56.87
2023-02-28T12:24:00,mcc,69.78
2023-02-28T12:25:00,mcc,65.09
2023-02-28T12:26:00,mcc,63.79
2023-02-28T12:27:00,mcc,61.29
2023-02-28T12:28:00,mcc,60.33
2023-02-28T12:29:00,mcc,66.47
2023-02-28T12:30:00,mcc,65.77
2023-02-28T12:31:00,mcc,55.91
2023-02-28T12:32:00,mcc,75.05
2023-02-28T12:33:00,mcc,59.50
2023-02-28T12:34:00,mcc,57.62
2023-02-28T12:35:00,mcc,55.21
2023-02-28T12:36:00,mcc,56.83
2023-02-28T12:37:00,mcc,68.30
2023-02-28T12:38:00,mcc,69.59
2023-02-28T12:39:00,mcc,59.44
2023-02-28T12:40:00,mcc,74.53
2023-02-28T12:41:00,mcc,62.48
2023-02-28T12:42:00,mcc,57.55
2023-02-28T12:43:00,mcc,67.21
2023-02-28T12:44:00,mcc,56.75
2023-02-28T12:45:00,mcc,61.22
2023-02-28T12:46:00,mcc,60.20
2023-02-28T12:47:00,mcc,56.44
2023-02-28T12:48:00,mcc,55.90
2023-02-28T12:49:00,mcc,69.04
2023-02-28T12:50:00,mcc,58.32
2023-02-28T12:51:00,mcc,60.32
2023-02-28T12:52:00,mcc,61.90
2023-02-28T12:53:00,mcc,60.98
2023-02-28T12:54:00,mcc,59.81
2023-02-28T12:55:00,mcc,60.17
2023-02-28T12:56:00,mcc,69.06
2023-02-28T12:57:00,mcc,61.97
2023-02-28T12:58:00,mcc,59.28
2023-02-28T12:59:00,mcc,55.48
2023-02-28T13:00:00,mcc,54.01
2023-02-28T13:01:00,mcc,53.44
2023-02-28T13:02:00,mcc,62.29
2023-02-28T13:03:00,mcc,55.94
2023-02-28T13:04:00,mcc,59.17
2023-02-28T13:05:00,mcc,55.38
2023-02-28T13:06:00,mcc,57.79
2023-02-28T13:07:00,mcc,68.57
2023-02-28T13:08:00,mcc,65.38
2023-02-28T13:09:00,mcc,58.92
2023-02-28T13:10:00,mcc,59.98
2023-02-28T13:11:00,mcc,59.67
2023-02-28T13:12:00,mcc,61.28
2023-02-28T13:13:00,mcc,63.04
2023-02-28T13:14:00,mcc,60.67
2023-02-28T13:15:00,mcc,67.96
2023-02-28T13:16:00,mcc,60.77
2023-02-28T13:17:00,mcc,59.88
2023-02-28T13:18:00,mcc,58.63
2023-02-28T13:19:00,mcc,60.51
2023-02-28T13:20:00,mcc,59.14
2023-02-28T13:21:00,mcc,64.60
2023-02-28T13:22:00,mcc,56.88
2023-02-28T13:23:00,mcc,55.12
2023-02-28T13:24:00,mcc,56.28
2023-02-28T13:25:00,mcc,58.00
2023-02-28T13:26:00,mcc,70.16
2023-02-28T13:27:00,mcc,74.66
2023-02-28T13:28:00,mcc,64.41
2023-02-28T13:29:00,mcc,63.85
2023-02-28T13:30:00,mcc,58.92
2023-02-28T13:31:00,mcc,63.92
2023-02-28T13:32:00,mcc,59.75
2023-02-28T13:33:00,mcc,60.96
2023-02-28T13:34:00,mcc,58.58
2023-02-28T13:35:00,mcc,64.41
2023-02-28T13:36:00,mcc,71.85
2023-02-28T13:37:00,mcc,56.74
2023-02-28T13:38:00,mcc,56.77
2023-02-28T13:39:00,mcc,59.96
2023-02-28T13:40:00,mcc,65.44
2023-02-28T13:41:00,mcc,65.04
2023-02-28T13:42:00,mcc,57.92
2023-02-28T13:43:00,mcc,67.41
2023-02-28T13:44:00,mcc,63.59
2023-02-28T13:45:00,mcc,57.47
2023-02-28T13:46:00,mcc,61.95
2023-02-28T13:47:00,mcc,58.92
2023-02-28T13:48:00,mcc,57.44
2023-02-28T13:49:00,mcc,70.69
2023-02-28T13:50:00,mcc,57.60
2023-02-28T13:51:00,mcc,65.54
2023-02-28T13:52:00,mcc,57.49
2023-02-28T13:53:00,mcc,57.98
2023-02-28T13:54:00,mcc,57.83
2023-02-28T13:55:00,mcc,57.33
2023-02-28T13:56:00,mcc,56.61
2023-02-28T13:57:00,mcc,61.51
2023-02-28T13:58:00,mcc,56.27
2023-02-28T13:59:00,mcc,55.94
2023-02-28T14:00:00,mcc,55.50
2023-02-28T14:01:00,mcc,52.84
2023-02-28T14:02:00,mcc,55.87
2023-02-28T14:03:00,mcc,68.90
2023-02-28T14:04:00,mcc,52.72
2023-02-28T14:05:00,mcc,56.34
2023-02-28T14:06:00,mcc,69.04
2023-02-28T14:07:00,mcc,56.00
2023-02-28T14:08:00,mcc,57.49
2023-02-28T14:09:00,mcc,64.89
2023-02-28T14:10:00,mcc,59.55
2023-02-28T14:11:00,mcc,57.51
2023-02-28T14:12:00,mcc,60.40
2023-02-28T14:13:00,mcc,70.50
2023-02-28T14:14:00,mcc,57.33
2023-02-28T14:15:00,mcc,60.40
2023-02-28T14:16:00,mcc,66.83
2023-02-28T14:17:00,mcc,52.63
2023-02-28T14:18:00,mcc,53.65
2023-02-28T14:19:00,mcc,50.36
2023-02-28T14:20:00,mcc,53.07
2023-02-28T14:21:00,mcc,52.71
2023-02-28T14:22:00,mcc,70.29
2023-02-28T14:23:00,mcc,54.52
2023-02-28T14:24:00,mcc,55.43
2023-02-28T14:25:00,mcc,59.46
2023-02-28T14:26:00,mcc,57.83
2023-02-28T14:27:00,mcc,63.05
2023-02-28T14:28:00,mcc,61.13
2023-02-28T14:29:00,mcc,66.17
2023-02-28T14:30:00,mcc,59.79
2023-02-28T14:31:00,mcc,57.12
2023-02-28T14:32:00,mcc,58.01
2023-02-28T14:33:00,mcc,56.20
2023-02-28T14:34:00,mcc,55.62
2023-02-28T14:35:00,mcc,60.03
2023-02-28T14:36:00,mcc,53.25
2023-02-28T14:37:00,mcc,53.61
2023-02-28T14:38:00,mcc,50.64
2023-02-28T14:39:00,mcc,51.95
2023-02-28T14:40:00,mcc,57.72
2023-02-28T14:41:00,mcc,51.84
2023-02-28T14:42:00,mcc,53.33
2023-02-28T14:43:00,mcc,50.98
2023-02-28T14:44:00,mcc,53.31
2023-02-28T14:45:00,mcc,51.66
2023-02-28T14:46:00,mcc,54.43
2023-02-28T14:47:00,mcc,53.01
2023-02-28T14:48:00,mcc,59.64
2023-02-28T14:49:00,mcc,54.64
2023-02-28T14:50:00,mcc,51.86
2023-02-28T14:51:00,mcc,54.00
2023-02-28T14:52:00,mcc,55.91
2023-02-28T14:53:00,mcc,69.16
2023-02-28T14:54:00,mcc,64.51
2023-02-28T14:55:00,mcc,64.62
2023-02-28T14:56:00,mcc,55.40
2023-02-28T14:57:00,mcc,57.22
2023-02-28T14:58:00,mcc,62.81
2023-02-28T14:59:00,mcc,52.04
2023-02-28T15:00:00,mcc,54.00
2023-02-28T15:01:00,mcc,52.01
2023-02-28T15:02:00,mcc,52.74
2023-02-28T15:03:00,mcc,51.48
2023-02-28T15:04:00,mcc,53.19
2023-02-28T15:05:00,mcc,51.66
2023-02-28T15:06:00,mcc,51.66
2023-02-28T15:07:00,mcc,53.47
2023-02-28T15:08:00,mcc,52.92
2023-02-28T15:09:00,mcc,52.29
2023-02-28T15:10:00,mcc,53.24
2023-02-28T15:11:00,mcc,50.42
2023-02-28T15:12:00,mcc,49.80
2023-02-28T15:13:00,mcc,51.21
2023-02-28T15:14:00,mcc,51.79
2023-02-28T15:15:00,mcc,53.27
2023-02-28T15:16:00,mcc,61.07
2023-02-28T15:17:00,mcc,52.38
2023-02-28T15:18:00,mcc,55.76
2023-02-28T15:19:00,mcc,51.94
2023-02-28T15:20:00,mcc,54.08
2023-02-28T15:21:00,mcc,55.04
2023-02-28T15:22:00,mcc,52.82
2023-02-28T15:23:00,mcc,51.40
2023-02-28T15:24:00,mcc,60.61
2023-02-28T15:25:00,mcc,50.66
2023-02-28T15:26:00,mcc,50.23
2023-02-28T15:27:00,mcc,53.25
2023-02-28T15:28:00,mcc,53.89
2023-02-28T15:29:00,mcc,52.69
2023-02-28T15:30:00,mcc,51.68
2023-02-28T15:31:00,mcc,50.04
2023-02-28T15:32:00,mcc,53.23
2023-02-28T15:33:00,mcc,51.98
2023-02-28T15:34:00,mcc,51.45
2023-02-28T15:35:00,mcc,60.91
2023-02-28T15:36:00,mcc,50.98
2023-02-28T15:37:00,mcc,52.59
2023-02-28T15:38:00,mcc,54.66
2023-02-28T15:39:00,mcc,54.53
2023-02-28T15:40:00,mcc,52.40
2023-02-28T15:41:00,mcc,54.80
2023-02-28T15:42:00,mcc,52.77
2023-02-28T15:43:00,mcc,53.00
2023-02-28T15:44:00,mcc,51.16
2023-02-28T15:45:00,mcc,53.36
2023-02-28T15:46:00,mcc,53.39
2023-02-28T15:47:00,mcc,53.84
2023-02-28T15:48:00,mcc,52.55
2023-02-28T15:49:00,mcc,50.21
2023-02-28T15:50:00,mcc,53.55
2023-02-28T15:51:00,mcc,50.34
2023-02-28T15:52:00,mcc,52.03
2023-02-28T15:53:00,mcc,53.37
2023-02-28T15:54:00,mcc,50.69
2023-02-28T15:55:00,mcc,49.05
2023-02-28T15:56:00,mcc,50.18
2023-02-28T15:57:00,mcc,51.70
2023-02-28T15:58:00,mcc,53.59
2023-02-28T15:59:00,mcc,66.15
2023-02-28T16:00:00,mcc,51.80
2023-02-28T16:01:00,mcc,53.54
2023-02-28T16:02:00,mcc,50.52
2023-02-28T16:03:00,mcc,52.32
2023-02-28T16:04:00,mcc,50.22
2023-02-28T16:05:00,mcc,53.35
2023-02-28T16:06:00,mcc,52.26
2023-02-28T16:07:00,mcc,54.71
2023-02-28T16:08:00,mcc,53.74
2023-02-28T16:09:00,mcc,51.19
2023-02-28T16:10:00,mcc,56.72
2023-02-28T16:11:00,mcc,59.06
2023-02-28T16:12:00,mcc,50.67
2023-02-28T16:13:00,mcc,76.78
2023-02-28T16:14:00,mcc,63.08
2023-02-28T16:15:00,mcc,69.25
2023-02-28T16:16:00,mcc,57.20
2023-02-28T16:17:00,mcc,58.03
2023-02-28T16:18:00,mcc,58.37
2023-02-28T16:19:00,mcc,57.81
2023-02-28T16:20:00,mcc,59.58
2023-02-28T16:21:00,mcc,60.22
2023-02-28T16:22:00,mcc,51.59
2023-02-28T16:23:00,mcc,52.58
2023-02-28T16:24:00,mcc,51.07
2023-02-28T16:25:00,mcc,52.42
2023-02-28T16:26:00,mcc,50.35
2023-02-28T16:27:00,mcc,51.79
2023-02-28T16:28:00,mcc,50.56
2023-02-28T16:29:00,mcc,51.61
2023-02-28T16:30:00,mcc,56.83
2023-02-28T16:31:00,mcc,51.93
2023-02-28T16:32:00,mcc,52.33
2023-02-28T16:33:00,mcc,59.81
2023-02-28T16:34:00,mcc,58.49
2023-02-28T16:35:00,mcc,58.92
2023-02-28T16:36:00,mcc,59.62
2023-02-28T16:37:00,mcc,62.64
2023-02-28T16:38:00,mcc,63.20
2023-02-28T16:39:00,mcc,61.28
2023-02-28T16:40:00,mcc,63.34
2023-02-28T16:41:00,mcc,62.84
2023-02-28T16:42:00,mcc,61.52
2023-02-28T16:43:00,mcc,53.39
2023-02-28T16:44:00,mcc,56.52
2023-02-28T16:45:00,mcc,51.92
2023-02-28T16:46:00,mcc,60.44
2023-02-28T16:47:00,mcc,61.77
2023-02-28T16:48:00,mcc,59.71
2023-02-28T16:49:00,mcc,51.18
2023-02-28T16:50:00,mcc,49.48
2023-02-28T16:51:00,mcc,49.59
2023-02-28T16:52:00,mcc,49.58
2023-02-28T16:53:00,mcc,51.47
2023-02-28T16:54:00,mcc,64.29
2023-02-28T16:55:00,mcc,57.68
2023-02-28T16:56:00,mcc,51.48
2023-02-28T16:57:00,mcc,47.80
2023-02-28T16:58:00,mcc,49.80
2023-02-28T16:59:00,mcc,58.23
2023-02-28T17:00:00,mcc,51.16
2023-02-28T17:01:00,mcc,48.20
2023-02-28T17:02:00,mcc,46.70
2023-02-28T17:03:00,mcc,46.97
2023-02-28T17:04:00,mcc,63.72
2023-02-28T17:05:00,mcc,54.35
2023-02-28T17:06:00,mcc,52.44
2023-02-28T17:07:00,mcc,51.38
2023-02-28T17:08:00,mcc,52.37
2023-02-28T17:09:00,mcc,49.49
2023-02-28T17:10:00,mcc,51.19
2023-02-28T17:11:00,mcc,60.56
2023-02-28T17:12:00,mcc,50.03
2023-02-28T17:13:00,mcc,51.55
2023-02-28T17:14:00,mcc,52.67
2023-02-28T17:15:00,mcc,51.28
2023-02-28T17:16:00,mcc,53.12
2023-02-28T17:17:00,mcc,49.47
2023-02-28T17:18:00,mcc,49.06
2023-02-28T17:19:00,mcc,59.47
2023-02-28T17:20:00,mcc,57.38
2023-02-28T17:21:00,mcc,50.25
2023-02-28T17:22:00,mcc,55.18
2023-02-28T17:23:00,mcc,53.85
2023-02-28T17:24:00,mcc,52.83
2023-02-28T17:25:00,mcc,55.17
2023-02-28T17:26:00,mcc,52.75
2023-02-28T17:27:00,mcc,51.23
2023-02-28T17:28:00,mcc,60.19
2023-02-28T17:29:00,mcc,49.80
2023-02-28T17:30:00,mcc,49.99
2023-02-28T17:31:00,mcc,60.64
2023-02-28T17:32:00,mcc,49.47
2023-02-28T17:33:00,mcc,49.11
2023-02-28T17:34:00,mcc,49.58
2023-02-28T17:35:00,mcc,55.90
2023-02-28T17:36:00,mcc,61.87
2023-02-28T17:37:00,mcc,52.95
2023-02-28T17:38:00,mcc,54.24
2023-02-28T17:39:00,mcc,53.97
2023-02-28T17:40:00,mcc,54.25
2023-02-28T17:41:00,mcc,70.72
2023-02-28T17:42:00,mcc,51.29
2023-02-28T17:43:00,mcc,52.02
2023-02-28T17:44:00,mcc,52.92
2023-02-28T17:45:00,mcc,57.08
2023-02-28T17:46:00,mcc,53.52
2023-02-28T17:47:00,mcc,49.74
2023-02-28T17:48:00,mcc,50.57
2023-02-28T17:49:00,mcc,56.87
2023-02-28T17:50:00,mcc,55.88
2023-02-28T17:51:00,mcc,58.03
2023-02-28T17:52:00,mcc,60.69
2023-02-28T17:53:00,mcc,59.08
2023-02-28T17:54:00,mcc,60.33
2023-02-28T17:55:00,mcc,54.49
2023-02-28T17:56:00,mcc,52.16
2023-02-28T17:57:00,mcc,50.38
2023-02-28T17:58:00,mcc,51.73
2023-02-28T17:59:00,mcc,56.84
2023-02-28T18:00:00,mcc,57.98
2023-02-28T18:01:00,mcc,52.70
2023-02-28T18:02:00,mcc,50.84
2023-02-28T18:03:00,mcc,54.06
2023-02-28T18:04:00,mcc,55.20
2023-02-28T18:05:00,mcc,56.04
2023-02-28T18:06:00,mcc,56.08
2023-02-28T18:07:00,mcc,65.78
2023-02-28T18:08:00,mcc,53.50
2023-02-28T18:09:00,mcc,53.61
2023-02-28T18:10:00,mcc,53.94
2023-02-28T18:11:00,mcc,52.20
2023-02-28T18:12:00,mcc,50.88
2023-02-28T18:13:00,mcc,67.11
2023-02-28T18:14:00,mcc,57.50
2023-02-28T18:15:00,mcc,58.91
2023-02-28T18:16:00,mcc,61.46
2023-02-28T18:17:00,mcc,58.87
2023-02-28T18:18:00,mcc,68.37
2023-02-28T18:19:00,mcc,69.13
2023-02-28T18:20:00,mcc,60.08
2023-02-28T18:21:00,mcc,59.25
2023-02-28T18:22:00,mcc,61.36
2023-02-28T18:23:00,mcc,58.47
2023-02-28T18:24:00,mcc,56.02
2023-02-28T18:25:00,mcc,68.00
2023-02-28T18:26:00,mcc,55.42
2023-02-28T18:27:00,mcc,58.93
2023-02-28T18:28:00,mcc,61.53
2023-02-28T18:29:00,mcc,58.39
2023-02-28T18:30:00,mcc,61.68
2023-02-28T18:31:00,mcc,64.93
2023-02-28T18:32:00,mcc,60.62
2023-02-28T18:33:00,mcc,61.40
2023-02-28T18:34:00,mcc,64.41
2023-02-28T18:35:00,mcc,59.63
2023-02-28T18:36:00,mcc,68.89
2023-02-28T18:37:00,mcc,64.21
2023-02-28T18:38:00,mcc,70.90
2023-02-28T18:39:00,mcc,59.65
2023-02-28T18:40:00,mcc,60.52
2023-02-28T18:41:00,mcc,71.88
2023-02-28T18:42:00,mcc,59.68
2023-02-28T18:43:00,mcc,62.60
2023-02-28T18:44:00,mcc,58.87
2023-02-28T18:45:00,mcc,60.22
2023-02-28T18:46:00,mcc,65.58
2023-02-28T18:47:00,mcc,70.09
2023-02-28T18:48:00,mcc,62.48
2023-02-28T18:49:00,mcc,58.98
2023-02-28T18:50:00,mcc,59.71
2023-02-28T18:51:00,mcc,57.47
2023-02-28T18:52:00,mcc,57.57
2023-02-28T18:53:00,mcc,64.15
2023-02-28T18:54:00,mcc,68.41
2023-02-28T18:55:00,mcc,60.35
2023-02-28T18:56:00,mcc,58.09
2023-02-28T18:57:00,mcc,67.71
2023-02-28T18:58:00,mcc,62.19
2023-02-28T18:59:00,mcc,62.30
2023-02-28T19:00:00,mcc,61.62
2023-02-28T19:01:00,mcc,64.04
2023-02-28T19:02:00,mcc,69.89
2023-02-28T19:03:00,mcc,60.75
2023-02-28T19:04:00,mcc,60.44
2023-02-28T19:05:00,mcc,80.25
2023-02-28T19:06:00,mcc,67.66
2023-02-28T19:07:00,mcc,58.82
2023-02-28T19:08:00,mcc,69.13
2023-02-28T19:09:00,mcc,61.13
2023-02-28T19:10:00,mcc,60.67
2023-02-28T19:11:00,mcc,60.14
2023-02-28T19:12:00,mcc,59.93
2023-02-28T19:13:00,mcc,66.54
2023-02-28T19:14:00,mcc,67.90
2023-02-28T19:15:00,mcc,57.64
2023-02-28T19:16:00,mcc,59.07
2023-02-28T19:17:00,mcc,62.18
2023-02-28T19:18:00,mcc,58.62
2023-02-28T19:19:00,mcc,58.20
2023-02-28T19:20:00,mcc,68.02
2023-02-28T19:21:00,mcc,58.93
2023-02-28T19:22:00,mcc,60.22
2023-02-28T19:23:00,mcc,61.78
2023-02-28T19:24:00,mcc,63.14
2023-02-28T19:25:00,mcc,61.59
2023-02-28T19:26:00,mcc,60.03
2023-02-28T19:27:00,mcc,60.90
2023-02-28T19:28:00,mcc,59.93
2023-02-28T19:29:00,mcc,61.05
2023-02-28T19:30:00,mcc,62.45
2023-02-28T19:31:00,mcc,68.98
2023-02-28T19:32:00,mcc,61.24
2023-02-28T19:33:00,mcc,69.59
2023-02-28T19:34:00,mcc,60.33
2023-02-28T19:35:00,mcc,58.16
2023-02-28T19:36:00,mcc,62.23
2023-02-28T19:37:00,mcc,60.77
2023-02-28T19:38:00,mcc,57.88
2023-02-28T19:39:00,mcc,67.06
2023-02-28T19:40:00,mcc,61.70
2023-02-28T19:41:00,mcc,61.48
2023-02-28T19:42:00,mcc,60.70
2023-02-28T19:43:00,mcc,61.40
2023-02-28T19:44:00,mcc,68.18
2023-02-28T19:45:00,mcc,59.34
2023-02-28T19:46:00,mcc,61.04
2023-02-28T19:47:00,mcc,57.59
2023-02-28T19:48:00,mcc,58.51
2023-02-28T19:49:00,mcc,69.42
2023-02-28T19:50:00,mcc,59.95
2023-02-28T19:51:00,mcc,61.79
2023-02-28T19:52:00,mcc,62.07
2023-02-28T19:53:00,mcc,66.13
2023-02-28T19:54:00,mcc,67.81
2023-02-28T19:55:00,mcc,60.82
2023-02-28T19:56:00,mcc,60.90
2023-02-28T19:57:00,mcc,63.41
2023-02-28T19:58:00,mcc,60.52
2023-02-28T19:59:00,mcc,62.37
2023-02-28T20:00:00,mcc,69.38
2023-02-28T20:01:00,mcc,55.94
2023-02-28T20:02:00,mcc,53.75
2023-02-28T20:03:00,mcc,51.63
2023-02-28T20:04:00,mcc,54.82
2023-02-28T20:05:00,mcc,56.59
2023-02-28T20:06:00,mcc,62.52
2023-02-28T20:07:00,mcc,61.46
2023-02-28T20:08:00,mcc,55.32
2023-02-28T20:09:00,mcc,55.46
2023-02-28T20:10:00,mcc,56.16
2023-02-28T20:11:00,mcc,54.41
2023-02-28T20:12:00,mcc,56.66
2023-02-28T20:13:00,mcc,63.82
2023-02-28T20:14:00,mcc,55.06
2023-02-28T20:15:00,mcc,54.87
2023-02-28T20:16:00,mcc,55.87
2023-02-28T20:17:00,mcc,58.25
2023-02-28T20:18:00,mcc,55.93
2023-02-28T20:19:00,mcc,68.21
2023-02-28T20:20:00,mcc,56.87
2023-02-28T20:21:00,mcc,57.98
2023-02-28T20:22:00,mcc,54.36
2023-02-28T20:23:00,mcc,56.20
2023-02-28T20:24:00,mcc,56.15
2023-02-28T20:25:00,mcc,72.30
2023-02-28T20:26:00,mcc,58.52
2023-02-28T20:27:00,mcc,58.02
2023-02-28T20:28:00,mcc,57.49
2023-02-28T20:29:00,mcc,55.84
2023-02-28T20:30:00,mcc,55.94
2023-02-28T20:31:00,mcc,58.18
2023-02-28T20:32:00,mcc,52.70
2023-02-28T20:33:00,mcc,52.97
2023-02-28T20:34:00,mcc,56.36
2023-02-28T20:35:00,mcc,54.23
2023-02-28T20:36:00,mcc,59.49
2023-02-28T20:37:00,mcc,56.46
2023-02-28T20:38:00,mcc,64.41
2023-02-28T20:39:00,mcc,57.74
2023-02-28T20:40:00,mcc,59.37
2023-02-28T20:41:00,mcc,60.95
2023-02-28T20:42:00,mcc,64.18
2023-02-28T20:43:00,mcc,58.46
2023-02-28T20:44:00,mcc,66.92
2023-02-28T20:45:00,mcc,59.05
2023-02-28T20:46:00,mcc,56.23
2023-02-28T20:47:00,mcc,64.94
2023-02-28T20:48:00,mcc,55.71
2023-02-28T20:49:00,mcc,56.34
2023-02-28T20:50:00,mcc,57.41
2023-02-28T20:51:00,mcc,62.05
2023-02-28T20:52:00,mcc,55.16
2023-02-28T20:53:00,mcc,59.66
2023-02-28T20:54:00,mcc,58.14
2023-02-28T20:55:00,mcc,58.97
2023-02-28T20:56:00,mcc,60.36
2023-02-28T20:57:00,mcc,67.23
2023-02-28T20:58:00,mcc,66.13
2023-02-28T20:59:00,mcc,59.06
2023-02-28T21:00:00,mcc,54.63
2023-02-28T21:01:00,mcc,57.30
2023-02-28T21:02:00,mcc,59.26
2023-02-28T21:03:00,mcc,66.55
2023-02-28T21:04:00,mcc,54.74
2023-02-28T21:05:00,mcc,53.01
2023-02-28T21:06:00,mcc,63.93
2023-02-28T21:07:00,mcc,57.31
2023-02-28T21:08:00,mcc,64.04
2023-02-28T21:09:00,mcc,59.79
2023-02-28T21:10:00,mcc,68.20
2023-02-28T21:11:00,mcc,69.85
2023-02-28T21:12:00,mcc,76.24
2023-02-28T21:13:00,mcc,59.72
2023-02-28T21:14:00,mcc,60.20
2023-02-28T21:15:00,mcc,61.38
2023-02-28T21:16:00,mcc,59.89
2023-02-28T21:17:00,mcc,57.58
2023-02-28T21:18:00,mcc,57.79
2023-02-28T21:19:00,mcc,61.36
2023-02-28T21:20:00,mcc,57.46
2023-02-28T21:21:00,mcc,67.09
2023-02-28T21:22:00,mcc,60.04
2023-02-28T21:23:00,mcc,61.88
2023-02-28T21:24:00,mcc,57.36
2023-02-28T21:25:00,mcc,69.31
2023-02-28T21:26:00,mcc,59.27
2023-02-28T21:27:00,mcc,68.52
2023-02-28T21:28:00,mcc,55.23
2023-02-28T21:29:00,mcc,57.74
2023-02-28T21:30:00,mcc,66.11
2023-02-28T21:31:00,mcc,61.80
2023-02-28T21:32:00,mcc,60.58
2023-02-28T21:33:00,mcc,72.98
2023-02-28T21:34:00,mcc,59.40
2023-02-28T21:35:00,mcc,61.54
2023-02-28T21:36:00,mcc,57.84
2023-02-28T21:37:00,mcc,56.96
2023-02-28T21:38:00,mcc,59.72
2023-02-28T21:39:00,mcc,67.19
2023-02-28T21:40:00,mcc,62.13
2023-02-28T21:41:00,mcc,61.10
2023-02-28T21:42:00,mcc,59.47
2023-02-28T21:43:00,mcc,59.41
2023-02-28T21:44:00,mcc,61.12
2023-02-28T21:45:00,mcc,59.18
2023-02-28T21:46:00,mcc,64.65
2023-02-28T21:47:00,mcc,57.62
2023-02-28T21:48:00,mcc,60.80
2023-02-28T21:49:00,mcc,72.98
2023-02-28T21:50:00,mcc,55.01
2023-02-28T21:51:00,mcc,58.10
2023-02-28T21:52:00,mcc,64.61
2023-02-28T21:53:00,mcc,56.05
2023-02-28T21:54:00,mcc,55.65
2023-02-28T21:55:00,mcc,54.68
2023-02-28T21:56:00,mcc,57.88
2023-02-28T21:57:00,mcc,55.42
2023-02-28T21:58:00,mcc,61.13
2023-02-28T21:59:00,mcc,57.50
2023-02-28T22:00:00,mcc,54.32
2023-02-28T22:01:00,mcc,51.77
2023-02-28T22:02:00,mcc,56.29
2023-02-28T22:03:00,mcc,54.33
2023-02-28T22:04:00,mcc,55.09
2023-02-28T22:05:00,mcc,60.85
2023-02-28T22:06:00,mcc,57.85
2023-02-28T22:07:00,mcc,58.08
2023-02-28T22:08:00,mcc,59.41
2023-02-28T22:09:00,mcc,75.37
2023-02-28T22:10:00,mcc,58.81
2023-02-28T22:11:00,mcc,68.00
