#datetime,building,power
2022-04-01T21:18:00,pkn,10.80
2022-04-01T21:20:00,pkn,10.80
2022-04-01T21:21:00,pkn,1.20
2022-04-01T21:22:00,pkn,8.40
2022-04-01T21:23:00,pkn,3.60
2022-04-01T21:25:00,pkn,2.40
2022-04-01T21:26:00,pkn,1.20
2022-04-01T21:28:00,pkn,1.20
2022-04-01T21:29:00,pkn,1.20
2022-04-01T21:31:00,pkn,2.40
2022-04-01T21:32:00,pkn,1.20
2022-04-01T21:34:00,pkn,1.20
2022-04-01T21:35:00,pkn,1.20
2022-04-01T21:37:00,pkn,2.40
2022-04-01T21:38:00,pkn,1.20
2022-04-01T21:41:00,pkn,7.20
2022-04-01T21:43:00,pkn,9.60
2022-04-01T21:44:00,pkn,6.00
2022-04-01T21:46:00,pkn,9.60
2022-04-01T21:47:00,pkn,2.40
2022-04-01T21:49:00,pkn,2.40
2022-04-01T21:50:00,pkn,1.20
2022-04-01T21:51:00,pkn,1.20
2022-04-01T21:53:00,pkn,1.20
2022-04-01T21:55:00,pkn,2.40
2022-04-01T21:57:00,pkn,2.40
2022-04-01T22:00:00,pkn,2.40
2022-04-01T22:03:00,pkn,2.40
2022-04-01T22:05:00,pkn,2.40
2022-04-01T22:07:00,pkn,1.20
2022-04-01T22:09:00,pkn,2.40
2022-04-01T22:11:00,pkn,8.40
2022-04-01T22:12:00,pkn,6.00
2022-04-01T22:14:00,pkn,9.60
2022-04-01T22:16:00,pkn,7.20
2022-04-01T22:18:00,pkn,3.60
2022-04-01T22:20:00,pkn,3.60
2022-04-01T22:22:00,pkn,2.40
2022-04-01T22:24:00,pkn,2.40
2022-04-01T22:26:00,pkn,1.20
2022-04-01T22:28:00,pkn,3.60
2022-04-01T22:30:00,pkn,2.40
2022-04-01T22:32:00,pkn,2.40
2022-04-01T22:33:00,pkn,1.20
2022-04-01T22:34:00,pkn,1.20
2022-04-01T22:36:00,pkn,1.20
2022-04-01T22:38:00,pkn,2.40
2022-04-01T22:40:00,pkn,2.40
2022-04-01T22:42:00,pkn,2.40
2022-04-01T22:44:00,pkn,10.80
2022-04-01T22:45:00,pkn,4.80
2022-04-01T22:47:00,pkn,10.80
2022-04-01T22:48:00,pkn,2.40
2022-04-01T22:50:00,pkn,2.40
2022-04-01T22:52:00,pkn,1.20
2022-04-01T22:53:00,pkn,1.20
2022-04-01T22:55:00,pkn,3.60
2022-04-01T22:57:00,pkn,1.20
2022-04-01T22:59:00,pkn,2.40
2022-04-01T23:00:00,pkn,1.20
2022-04-01T23:02:00,pkn,2.40
2022-04-01T23:04:00,pkn,1.20
2022-04-01T23:05:00,pkn,1.20
2022-04-01T23:06:00,pkn,1.20
2022-04-01T23:08:00,pkn,1.20
2022-04-01T23:09:00,pkn,1.20
2022-04-01T23:11:00,pkn,2.40
2022-04-01T23:12:00,pkn,1.20
2022-04-01T23:15:00,pkn,2.40
2022-04-01T23:16:00,pkn,1.20
2022-04-01T23:18:00,pkn,9.60
2022-04-01T23:20:00,pkn,9.60
2022-04-01T23:21:00,pkn,6.00
2022-04-01T23:23:00,pkn,6.00
2022-04-01T23:24:00,pkn,1.20
2022-04-01T23:26:00,pkn,1.20
2022-04-01T23:28:00,pkn,2.40
2022-04-01T23:29:00,pkn,1.20
2022-04-01T23:31:00,pkn,2.40
2022-04-01T23:33:00,pkn,1.20
2022-04-01T23:35:00,pkn,2.40
2022-04-01T23:37:00,pkn,2.40
2022-04-01T23:39:00,pkn,1.20
2022-04-01T23:41:00,pkn,2.40
2022-04-01T23:43:00,pkn,1.20
2022-04-01T23:44:00,pkn,2.40
2022-04-01T23:46:00,pkn,4.80
2022-04-01T23:48:00,pkn,3.60
2022-04-01T23:50:00,pkn,3.60
2022-04-01T23:52:00,pkn,4.80
2022-04-01T23:53:00,pkn,2.40
2022-04-01T23:55:00,pkn,13.20
2022-04-01T23:57:00,pkn,10.80
2022-04-01T23:59:00,pkn,10.80
