#datetime,building,power
2024-02-26T11:06:00,vfh,36.78
2024-02-26T11:07:00,vfh,36.78
2024-02-26T11:08:00,vfh,82.28
2024-02-26T11:09:00,vfh,82.28
2024-02-26T11:10:00,vfh,29.56
2024-02-26T11:11:00,vfh,120.45
2024-02-26T11:12:00,vfh,120.45
2024-02-26T11:13:00,vfh,18.27
2024-02-26T11:14:00,vfh,28.00
2024-02-26T11:15:00,vfh,16.71
2024-02-26T11:16:00,vfh,124.54
2024-02-26T11:17:00,vfh,124.54
2024-02-26T11:18:00,vfh,58.82
2024-02-26T11:19:00,vfh,58.82
2024-02-26T11:20:00,vfh,40.69
2024-02-26T11:21:00,vfh,40.69
2024-02-26T11:22:00,vfh,125.78
2024-02-26T11:23:00,vfh,125.78
2024-02-26T11:24:00,vfh,25.51
2024-02-26T11:25:00,vfh,25.51
2024-02-26T11:26:00,vfh,70.13
2024-02-26T11:27:00,vfh,70.94
2024-02-26T11:28:00,vfh,45.82
2024-02-26T11:29:00,vfh,40.00
2024-02-26T11:30:00,vfh,24.32
2024-02-26T11:31:00,vfh,24.32
2024-02-26T11:32:00,vfh,75.47
2024-02-26T11:33:00,vfh,74.78
2024-02-26T11:34:00,vfh,35.95
2024-02-26T11:35:00,vfh,35.95
2024-02-26T11:36:00,vfh,76.37
2024-02-26T11:37:00,vfh,76.37
2024-02-26T11:38:00,vfh,57.05
2024-02-26T11:39:00,vfh,57.38
2024-02-26T11:40:00,vfh,100.76
2024-02-26T11:41:00,vfh,100.76
2024-02-26T11:42:00,vfh,118.35
2024-02-26T11:43:00,vfh,118.35
2024-02-26T11:44:00,vfh,85.00
2024-02-26T11:45:00,vfh,85.00
2024-02-26T11:46:00,vfh,13.56
2024-02-26T11:47:00,vfh,12.41
2024-02-26T11:48:00,vfh,68.74
2024-02-26T11:49:00,vfh,108.39
2024-02-26T11:50:00,vfh,87.28
2024-02-26T11:51:00,vfh,87.28
2024-02-26T11:52:00,vfh,49.54
2024-02-26T11:53:00,vfh,71.09
2024-02-26T11:54:00,vfh,71.09
2024-02-26T11:55:00,vfh,54.38
2024-02-26T11:56:00,vfh,54.38
2024-02-26T11:57:00,vfh,95.61
2024-02-26T11:58:00,vfh,92.72
2024-02-26T11:59:00,vfh,92.72
2024-02-26T12:00:00,vfh,23.70
2024-02-26T12:01:00,vfh,31.70
2024-02-26T12:02:00,vfh,31.70
2024-02-26T12:03:00,vfh,78.04
2024-02-26T12:04:00,vfh,78.04
2024-02-26T12:05:00,vfh,59.33
2024-02-26T12:06:00,vfh,45.69
2024-02-26T12:07:00,vfh,79.78
2024-02-26T12:08:00,vfh,30.81
2024-02-26T12:09:00,vfh,71.11
2024-02-26T12:10:00,vfh,71.11
2024-02-26T12:11:00,vfh,52.78
2024-02-26T12:12:00,vfh,52.78
2024-02-26T12:13:00,vfh,35.89
2024-02-26T12:14:00,vfh,71.53
2024-02-26T12:15:00,vfh,71.53
2024-02-26T12:16:00,vfh,34.65
2024-02-26T12:17:00,vfh,34.65
2024-02-26T12:18:00,vfh,82.10
2024-02-26T12:19:00,vfh,44.76
2024-02-26T12:20:00,vfh,44.76
2024-02-26T12:21:00,vfh,61.71
2024-02-26T12:22:00,vfh,61.71
2024-02-26T12:23:00,vfh,77.11
2024-02-26T12:24:00,vfh,77.11
2024-02-26T12:25:00,vfh,92.73
2024-02-26T12:26:00,vfh,92.73
2024-02-26T12:27:00,vfh,54.64
2024-02-26T12:28:00,vfh,54.64
2024-02-26T12:29:00,vfh,119.41
2024-02-26T12:30:00,vfh,119.41
2024-02-26T12:31:00,vfh,66.49
2024-02-26T12:32:00,vfh,62.47
2024-02-26T12:33:00,vfh,78.90
2024-02-26T12:34:00,vfh,48.63
2024-02-26T12:35:00,vfh,82.48
2024-02-26T12:36:00,vfh,67.74
2024-02-26T12:37:00,vfh,43.43
2024-02-26T12:38:00,vfh,43.43
2024-02-26T12:39:00,vfh,95.57
2024-02-26T12:40:00,vfh,95.57
2024-02-26T12:41:00,vfh,48.36
2024-02-26T12:42:00,vfh,48.36
2024-02-26T12:43:00,vfh,53.42
2024-02-26T12:44:00,vfh,53.42
2024-02-26T12:45:00,vfh,56.35
2024-02-26T12:46:00,vfh,32.30
2024-02-26T12:47:00,vfh,31.59
2024-02-26T12:48:00,vfh,2.58
2024-02-26T12:49:00,vfh,57.46
2024-02-26T12:50:00,vfh,69.51
2024-02-26T12:51:00,vfh,69.51
2024-02-26T12:52:00,vfh,83.63
2024-02-26T12:53:00,vfh,86.11
2024-02-26T12:54:00,vfh,57.91
2024-02-26T12:55:00,vfh,54.73
2024-02-26T12:56:00,vfh,26.87
2024-02-26T12:57:00,vfh,55.71
2024-02-26T12:58:00,vfh,22.38
2024-02-26T12:59:00,vfh,22.38
2024-02-26T13:00:00,vfh,42.83
2024-02-26T13:01:00,vfh,42.83
2024-02-26T13:02:00,vfh,66.99
2024-02-26T13:03:00,vfh,36.14
2024-02-26T13:04:00,vfh,36.14
2024-02-26T13:05:00,vfh,25.23
2024-02-26T13:06:00,vfh,49.02
2024-02-26T13:07:00,vfh,49.02
2024-02-26T13:08:00,vfh,47.38
2024-02-26T13:09:00,vfh,47.38
2024-02-26T13:10:00,vfh,33.97
2024-02-26T13:11:00,vfh,65.00
2024-02-26T13:12:00,vfh,92.49
2024-02-26T13:13:00,vfh,44.73
2024-02-26T13:14:00,vfh,22.06
2024-02-26T13:15:00,vfh,63.44
2024-02-26T13:16:00,vfh,22.31
2024-02-26T13:17:00,vfh,22.31
2024-02-26T13:18:00,vfh,88.42
2024-02-26T13:19:00,vfh,55.82
2024-02-26T13:20:00,vfh,55.82
2024-02-26T13:21:00,vfh,62.47
2024-02-26T13:22:00,vfh,38.99
2024-02-26T13:23:00,vfh,38.99
2024-02-26T13:24:00,vfh,47.99
2024-02-26T13:25:00,vfh,47.99
2024-02-26T13:26:00,vfh,89.50
2024-02-26T13:27:00,vfh,88.43
2024-02-26T13:28:00,vfh,88.43
2024-02-26T13:29:00,vfh,39.41
2024-02-26T13:30:00,vfh,39.41
2024-02-26T13:31:00,vfh,46.50
2024-02-26T13:32:00,vfh,46.50
2024-02-26T13:33:00,vfh,109.69
2024-02-26T13:34:00,vfh,109.69
2024-02-26T13:35:00,vfh,36.15
2024-02-26T13:36:00,vfh,36.15
2024-02-26T13:37:00,vfh,86.09
2024-02-26T13:38:00,vfh,86.09
2024-02-26T13:39:00,vfh,14.18
2024-02-26T13:40:00,vfh,14.18
2024-02-26T13:41:00,vfh,65.89
2024-02-26T13:42:00,vfh,114.11
2024-02-26T13:43:00,vfh,63.25
2024-02-26T13:44:00,vfh,12.36
2024-02-26T13:45:00,vfh,124.17
2024-02-26T13:46:00,vfh,66.79
2024-02-26T13:47:00,vfh,32.28
2024-02-26T13:48:00,vfh,67.20
2024-02-26T13:49:00,vfh,67.20
2024-02-26T13:50:00,vfh,92.65
2024-02-26T13:51:00,vfh,92.65
2024-02-26T13:52:00,vfh,123.64
2024-02-26T13:53:00,vfh,123.64
2024-02-26T13:54:00,vfh,112.49
2024-02-26T13:55:00,vfh,112.49
2024-02-26T13:56:00,vfh,87.41
2024-02-26T13:57:00,vfh,34.00
2024-02-26T13:58:00,vfh,34.00
2024-02-26T13:59:00,vfh,56.03
2024-02-26T14:00:00,vfh,52.15
2024-02-26T14:01:00,vfh,69.11
2024-02-26T14:02:00,vfh,119.53
2024-02-26T14:03:00,vfh,17.46
2024-02-26T14:04:00,vfh,17.46
2024-02-26T14:05:00,vfh,100.94
2024-02-26T14:06:00,vfh,41.87
2024-02-26T14:07:00,vfh,41.87
2024-02-26T14:08:00,vfh,18.79
2024-02-26T14:09:00,vfh,18.79
2024-02-26T14:10:00,vfh,54.90
2024-02-26T14:11:00,vfh,54.90
2024-02-26T14:12:00,vfh,93.30
2024-02-26T14:13:00,vfh,71.66
2024-02-26T14:14:00,vfh,71.66
2024-02-26T14:15:00,vfh,115.40
2024-02-26T14:16:00,vfh,115.40
2024-02-26T14:17:00,vfh,45.77
2024-02-26T14:18:00,vfh,45.77
2024-02-26T14:19:00,vfh,56.40
2024-02-26T14:20:00,vfh,36.52
2024-02-26T14:21:00,vfh,36.52
2024-02-26T14:22:00,vfh,72.97
2024-02-26T14:23:00,vfh,98.59
2024-02-26T14:24:00,vfh,108.13
2024-02-26T14:25:00,vfh,62.75
2024-02-26T14:26:00,vfh,62.75
2024-02-26T14:27:00,vfh,30.03
2024-02-26T14:28:00,vfh,44.90
2024-02-26T14:29:00,vfh,46.14
2024-02-26T14:30:00,vfh,46.14
2024-02-26T14:31:00,vfh,75.78
2024-02-26T14:32:00,vfh,47.18
2024-02-26T14:33:00,vfh,54.36
2024-02-26T14:34:00,vfh,66.81
2024-02-26T14:35:00,vfh,88.65
2024-02-26T14:36:00,vfh,46.56
2024-02-26T14:37:00,vfh,42.79
2024-02-26T14:38:00,vfh,42.79
2024-02-26T14:39:00,vfh,22.93
2024-02-26T14:40:00,vfh,64.54
2024-02-26T14:41:00,vfh,64.54
2024-02-26T14:42:00,vfh,125.90
2024-02-26T14:43:00,vfh,86.93
2024-02-26T14:44:00,vfh,86.93
2024-02-26T14:45:00,vfh,53.72
2024-02-26T14:46:00,vfh,53.72
2024-02-26T14:47:00,vfh,75.43
2024-02-26T14:48:00,vfh,110.04
2024-02-26T14:49:00,vfh,110.04
2024-02-26T14:50:00,vfh,49.53
2024-02-26T14:51:00,vfh,49.53
2024-02-26T14:52:00,vfh,32.94
2024-02-26T14:53:00,vfh,32.94
2024-02-26T14:54:00,vfh,87.94
2024-02-26T14:55:00,vfh,87.94
2024-02-26T14:56:00,vfh,37.52
2024-02-26T14:57:00,vfh,65.98
2024-02-26T14:58:00,vfh,96.70
2024-02-26T14:59:00,vfh,54.09
2024-02-26T15:00:00,vfh,54.09
2024-02-26T15:01:00,vfh,53.01
2024-02-26T15:02:00,vfh,55.23
2024-02-26T15:03:00,vfh,50.83
2024-02-26T15:04:00,vfh,57.61
2024-02-26T15:05:00,vfh,57.61
2024-02-26T15:06:00,vfh,24.88
2024-02-26T15:07:00,vfh,49.25
2024-02-26T15:08:00,vfh,69.14
2024-02-26T15:09:00,vfh,63.17
2024-02-26T15:10:00,vfh,99.70
2024-02-26T15:11:00,vfh,99.70
2024-02-26T15:12:00,vfh,56.40
2024-02-26T15:13:00,vfh,59.15
2024-02-26T15:14:00,vfh,67.64
2024-02-26T15:15:00,vfh,67.64
2024-02-26T15:16:00,vfh,102.95
2024-02-26T15:17:00,vfh,102.95
2024-02-26T15:18:00,vfh,66.06
2024-02-26T15:19:00,vfh,66.06
2024-02-26T15:20:00,vfh,18.32
2024-02-26T15:21:00,vfh,18.32
2024-02-26T15:22:00,vfh,116.08
2024-02-26T15:23:00,vfh,74.98
2024-02-26T15:24:00,vfh,29.88
2024-02-26T15:25:00,vfh,50.72
2024-02-26T15:26:00,vfh,50.72
2024-02-26T15:27:00,vfh,52.57
2024-02-26T15:28:00,vfh,54.06
2024-02-26T15:29:00,vfh,77.37
2024-02-26T15:30:00,vfh,77.37
2024-02-26T15:31:00,vfh,76.04
2024-02-26T15:32:00,vfh,76.04
2024-02-26T15:33:00,vfh,54.91
2024-02-26T15:34:00,vfh,33.24
2024-02-26T15:35:00,vfh,38.63
2024-02-26T15:36:00,vfh,108.97
2024-02-26T15:37:00,vfh,108.97
2024-02-26T15:38:00,vfh,90.10
2024-02-26T15:39:00,vfh,83.09
2024-02-26T15:40:00,vfh,83.09
2024-02-26T15:41:00,vfh,54.42
2024-02-26T15:42:00,vfh,54.42
2024-02-26T15:43:00,vfh,125.34
2024-02-26T15:44:00,vfh,22.31
2024-02-26T15:45:00,vfh,22.31
2024-02-26T15:46:00,vfh,71.41
2024-02-26T15:47:00,vfh,39.27
2024-02-26T15:48:00,vfh,42.05
2024-02-26T15:49:00,vfh,27.03
2024-02-26T15:50:00,vfh,98.85
2024-02-26T15:51:00,vfh,98.85
2024-02-26T15:52:00,vfh,77.47
2024-02-26T15:53:00,vfh,74.30
2024-02-26T15:54:00,vfh,45.33
2024-02-26T15:55:00,vfh,45.33
2024-02-26T15:56:00,vfh,46.93
2024-02-26T15:57:00,vfh,46.93
2024-02-26T15:58:00,vfh,57.93
2024-02-26T15:59:00,vfh,57.93
2024-02-26T16:00:00,vfh,83.82
2024-02-26T16:01:00,vfh,83.82
2024-02-26T16:02:00,vfh,65.62
2024-02-26T16:03:00,vfh,85.87
2024-02-26T16:04:00,vfh,85.87
2024-02-26T16:05:00,vfh,29.86
2024-02-26T16:06:00,vfh,29.86
2024-02-26T16:07:00,vfh,62.64
2024-02-26T16:08:00,vfh,62.64
2024-02-26T16:09:00,vfh,81.02
2024-02-26T16:10:00,vfh,31.71
2024-02-26T16:11:00,vfh,71.94
2024-02-26T16:12:00,vfh,77.24
2024-02-26T16:13:00,vfh,77.24
2024-02-26T16:14:00,vfh,99.46
2024-02-26T16:15:00,vfh,68.81
2024-02-26T16:16:00,vfh,101.11
2024-02-26T16:17:00,vfh,102.52
2024-02-26T16:18:00,vfh,102.52
2024-02-26T16:19:00,vfh,92.42
2024-02-26T16:20:00,vfh,73.08
2024-02-26T16:21:00,vfh,43.92
2024-02-26T16:22:00,vfh,29.70
2024-02-26T16:23:00,vfh,61.47
2024-02-26T16:24:00,vfh,87.47
2024-02-26T16:25:00,vfh,87.47
2024-02-26T16:26:00,vfh,54.76
2024-02-26T16:27:00,vfh,56.18
2024-02-26T16:28:00,vfh,68.91
2024-02-26T16:29:00,vfh,31.27
2024-02-26T16:30:00,vfh,31.27
2024-02-26T16:31:00,vfh,84.39
2024-02-26T16:32:00,vfh,37.67
2024-02-26T16:33:00,vfh,37.67
2024-02-26T16:34:00,vfh,94.14
2024-02-26T16:35:00,vfh,94.14
2024-02-26T16:36:00,vfh,122.46
2024-02-26T16:37:00,vfh,122.46
2024-02-26T16:38:00,vfh,46.66
2024-02-26T16:39:00,vfh,60.24
2024-02-26T16:40:00,vfh,60.24
2024-02-26T16:41:00,vfh,70.02
2024-02-26T16:42:00,vfh,70.02
2024-02-26T16:43:00,vfh,60.16
2024-02-26T16:44:00,vfh,60.16
2024-02-26T16:45:00,vfh,69.63
2024-02-26T16:46:00,vfh,69.63
2024-02-26T16:47:00,vfh,22.29
2024-02-26T16:48:00,vfh,65.72
2024-02-26T16:49:00,vfh,65.72
2024-02-26T16:50:00,vfh,83.94
2024-02-26T16:51:00,vfh,72.87
2024-02-26T16:52:00,vfh,45.98
2024-02-26T16:53:00,vfh,26.99
2024-02-26T16:54:00,vfh,20.86
2024-02-26T16:55:00,vfh,44.67
2024-02-26T16:56:00,vfh,49.10
2024-02-26T16:57:00,vfh,49.10
2024-02-26T16:58:00,vfh,46.26
2024-02-26T16:59:00,vfh,46.26
2024-02-26T17:00:00,vfh,99.55
2024-02-26T17:01:00,vfh,81.26
2024-02-26T17:02:00,vfh,75.92
2024-02-26T17:03:00,vfh,82.86
2024-02-26T17:04:00,vfh,51.93
2024-02-26T17:05:00,vfh,51.93
2024-02-26T17:06:00,vfh,94.08
2024-02-26T17:07:00,vfh,56.28
2024-02-26T17:08:00,vfh,56.28
2024-02-26T17:09:00,vfh,10.99
2024-02-26T17:10:00,vfh,68.38
2024-02-26T17:11:00,vfh,68.38
2024-02-26T17:12:00,vfh,94.87
2024-02-26T17:13:00,vfh,94.87
2024-02-26T17:14:00,vfh,110.48
2024-02-26T17:15:00,vfh,110.48
2024-02-26T17:16:00,vfh,110.72
2024-02-26T17:17:00,vfh,5.52
2024-02-26T17:18:00,vfh,5.52
2024-02-26T17:19:00,vfh,60.71
2024-02-26T17:20:00,vfh,64.21
2024-02-26T17:21:00,vfh,24.29
2024-02-26T17:22:00,vfh,40.18
2024-02-26T17:23:00,vfh,58.80
2024-02-26T17:24:00,vfh,100.19
2024-02-26T17:25:00,vfh,13.65
2024-02-26T17:26:00,vfh,13.65
2024-02-26T17:27:00,vfh,63.56
2024-02-26T17:28:00,vfh,63.56
2024-02-26T17:29:00,vfh,76.06
2024-02-26T17:30:00,vfh,76.06
2024-02-26T17:31:00,vfh,76.09
2024-02-26T17:32:00,vfh,76.09
2024-02-26T17:33:00,vfh,93.96
2024-02-26T17:34:00,vfh,109.64
2024-02-26T17:35:00,vfh,109.64
2024-02-26T17:36:00,vfh,84.01
2024-02-26T17:37:00,vfh,84.01
2024-02-26T17:38:00,vfh,70.13
2024-02-26T17:39:00,vfh,43.30
2024-02-26T17:40:00,vfh,28.73
2024-02-26T17:41:00,vfh,44.38
2024-02-26T17:42:00,vfh,78.39
2024-02-26T17:43:00,vfh,44.74
2024-02-26T17:44:00,vfh,55.20
2024-02-26T17:45:00,vfh,101.59
2024-02-26T17:46:00,vfh,94.22
2024-02-26T17:47:00,vfh,105.56
2024-02-26T17:48:00,vfh,105.56
2024-02-26T17:49:00,vfh,54.67
2024-02-26T17:50:00,vfh,66.99
2024-02-26T17:51:00,vfh,73.35
2024-02-26T17:52:00,vfh,73.35
2024-02-26T17:53:00,vfh,90.34
2024-02-26T17:54:00,vfh,98.19
2024-02-26T17:55:00,vfh,98.19
2024-02-26T17:56:00,vfh,50.92
2024-02-26T17:57:00,vfh,92.48
2024-02-26T17:58:00,vfh,92.00
2024-02-26T17:59:00,vfh,66.37
2024-02-26T18:00:00,vfh,46.70
2024-02-26T18:01:00,vfh,76.76
2024-02-26T18:02:00,vfh,32.66
2024-02-26T18:03:00,vfh,32.66
2024-02-26T18:04:00,vfh,91.11
2024-02-26T18:05:00,vfh,93.33
2024-02-26T18:06:00,vfh,87.32
2024-02-26T18:07:00,vfh,96.46
2024-02-26T18:08:00,vfh,41.57
2024-02-26T18:09:00,vfh,36.97
2024-02-26T18:10:00,vfh,38.23
2024-02-26T18:11:00,vfh,54.33
2024-02-26T18:12:00,vfh,54.33
2024-02-26T18:13:00,vfh,52.46
2024-02-26T18:14:00,vfh,101.18
2024-02-26T18:15:00,vfh,126.02
2024-02-26T18:16:00,vfh,78.20
2024-02-26T18:17:00,vfh,78.20
2024-02-26T18:18:00,vfh,78.27
2024-02-26T18:19:00,vfh,87.48
2024-02-26T18:20:00,vfh,87.48
2024-02-26T18:21:00,vfh,24.02
2024-02-26T18:22:00,vfh,24.02
2024-02-26T18:23:00,vfh,54.08
2024-02-26T18:24:00,vfh,45.10
2024-02-26T18:25:00,vfh,48.06
2024-02-26T18:26:00,vfh,85.46
2024-02-26T18:27:00,vfh,70.91
2024-02-26T18:28:00,vfh,9.99
2024-02-26T18:29:00,vfh,22.07
2024-02-26T18:30:00,vfh,22.07
2024-02-26T18:31:00,vfh,71.35
2024-02-26T18:32:00,vfh,71.35
2024-02-26T18:33:00,vfh,28.35
2024-02-26T18:34:00,vfh,67.38
2024-02-26T18:35:00,vfh,68.49
2024-02-26T18:36:00,vfh,50.27
2024-02-26T18:37:00,vfh,56.47
2024-02-26T18:38:00,vfh,70.86
2024-02-26T18:39:00,vfh,46.60
2024-02-26T18:40:00,vfh,52.50
2024-02-26T18:41:00,vfh,53.68
2024-02-26T18:42:00,vfh,90.32
2024-02-26T18:43:00,vfh,90.32
2024-02-26T18:44:00,vfh,109.47
2024-02-26T18:45:00,vfh,109.47
2024-02-26T18:46:00,vfh,71.29
2024-02-26T18:47:00,vfh,71.29
2024-02-26T18:48:00,vfh,110.94
2024-02-26T18:49:00,vfh,110.94
2024-02-26T18:50:00,vfh,76.85
2024-02-26T18:51:00,vfh,76.85
2024-02-26T18:52:00,vfh,39.55
2024-02-26T18:53:00,vfh,39.55
2024-02-26T18:54:00,vfh,81.36
2024-02-26T18:55:00,vfh,80.57
2024-02-26T18:56:00,vfh,121.52
2024-02-26T18:57:00,vfh,71.66
2024-02-26T18:58:00,vfh,71.66
2024-02-26T18:59:00,vfh,67.71
2024-02-26T19:00:00,vfh,76.32
2024-02-26T19:01:00,vfh,76.32
2024-02-26T19:02:00,vfh,58.85
2024-02-26T19:03:00,vfh,58.85
2024-02-26T19:04:00,vfh,89.09
2024-02-26T19:05:00,vfh,75.71
2024-02-26T19:06:00,vfh,81.15
2024-02-26T19:07:00,vfh,81.15
2024-02-26T19:08:00,vfh,99.76
2024-02-26T19:09:00,vfh,99.76
2024-02-26T19:10:00,vfh,89.83
2024-02-26T19:11:00,vfh,53.05
2024-02-26T19:12:00,vfh,53.05
2024-02-26T19:13:00,vfh,104.44
2024-02-26T19:14:00,vfh,104.44
2024-02-26T19:15:00,vfh,62.03
2024-02-26T19:16:00,vfh,62.03
2024-02-26T19:17:00,vfh,86.08
2024-02-26T19:18:00,vfh,87.42
2024-02-26T19:19:00,vfh,61.00
2024-02-26T19:20:00,vfh,29.34
2024-02-26T19:21:00,vfh,51.94
2024-02-26T19:22:00,vfh,67.61
2024-02-26T19:23:00,vfh,81.84
2024-02-26T19:24:00,vfh,81.84
2024-02-26T19:25:00,vfh,54.14
2024-02-26T19:26:00,vfh,60.59
2024-02-26T19:27:00,vfh,60.59
2024-02-26T19:28:00,vfh,87.20
2024-02-26T19:29:00,vfh,54.96
2024-02-26T19:30:00,vfh,54.96
2024-02-26T19:31:00,vfh,44.80
2024-02-26T19:32:00,vfh,43.04
2024-02-26T19:33:00,vfh,57.74
2024-02-26T19:34:00,vfh,61.92
2024-02-26T19:35:00,vfh,61.92
2024-02-26T19:36:00,vfh,66.02
2024-02-26T19:37:00,vfh,77.58
2024-02-26T19:38:00,vfh,36.63
2024-02-26T19:39:00,vfh,8.99
2024-02-26T19:40:00,vfh,78.16
2024-02-26T19:41:00,vfh,78.16
2024-02-26T19:42:00,vfh,57.37
2024-02-26T19:43:00,vfh,57.37
2024-02-26T19:44:00,vfh,19.62
2024-02-26T19:45:00,vfh,19.62
2024-02-26T19:46:00,vfh,56.51
2024-02-26T19:47:00,vfh,68.25
2024-02-26T19:48:00,vfh,91.70
2024-02-26T19:49:00,vfh,82.57
2024-02-26T19:50:00,vfh,29.03
2024-02-26T19:51:00,vfh,61.53
2024-02-26T19:52:00,vfh,68.32
2024-02-26T19:53:00,vfh,68.32
2024-02-26T19:54:00,vfh,20.17
2024-02-26T19:55:00,vfh,43.14
2024-02-26T19:56:00,vfh,43.14
2024-02-26T19:57:00,vfh,99.06
2024-02-26T19:58:00,vfh,50.20
2024-02-26T19:59:00,vfh,22.37
2024-02-26T20:00:00,vfh,75.24
2024-02-26T20:01:00,vfh,48.52
2024-02-26T20:02:00,vfh,31.67
2024-02-26T20:03:00,vfh,31.67
2024-02-26T20:04:00,vfh,34.87
2024-02-26T20:05:00,vfh,35.11
2024-02-26T20:06:00,vfh,96.61
2024-02-26T20:07:00,vfh,86.27
2024-02-26T20:08:00,vfh,103.08
2024-02-26T20:09:00,vfh,73.31
2024-02-26T20:10:00,vfh,45.80
2024-02-26T20:11:00,vfh,45.80
2024-02-26T20:12:00,vfh,71.47
2024-02-26T20:13:00,vfh,62.90
2024-02-26T20:14:00,vfh,62.90
2024-02-26T20:15:00,vfh,57.41
2024-02-26T20:16:00,vfh,83.51
2024-02-26T20:17:00,vfh,83.51
2024-02-26T20:18:00,vfh,84.89
2024-02-26T20:19:00,vfh,77.01
2024-02-26T20:20:00,vfh,69.87
2024-02-26T20:21:00,vfh,66.49
2024-02-26T20:22:00,vfh,66.49
2024-02-26T20:23:00,vfh,51.13
2024-02-26T20:24:00,vfh,48.83
2024-02-26T20:25:00,vfh,26.96
2024-02-26T20:26:00,vfh,87.59
2024-02-26T20:27:00,vfh,87.59
2024-02-26T20:28:00,vfh,82.91
2024-02-26T20:29:00,vfh,82.91
2024-02-26T20:30:00,vfh,32.26
2024-02-26T20:31:00,vfh,32.26
2024-02-26T20:32:00,vfh,4.13
2024-02-26T20:33:00,vfh,4.13
2024-02-26T20:34:00,vfh,88.15
2024-02-26T20:35:00,vfh,103.04
2024-02-26T20:36:00,vfh,100.32
2024-02-26T20:37:00,vfh,100.32
2024-02-26T20:38:00,vfh,45.08
2024-02-26T20:39:00,vfh,45.08
2024-02-26T20:40:00,vfh,49.38
2024-02-26T20:41:00,vfh,84.95
2024-02-26T20:42:00,vfh,84.95
2024-02-26T20:43:00,vfh,62.29
2024-02-26T20:44:00,vfh,70.38
2024-02-26T20:45:00,vfh,70.38
2024-02-26T20:46:00,vfh,41.40
2024-02-26T20:47:00,vfh,41.40
2024-02-26T20:48:00,vfh,85.20
2024-02-26T20:49:00,vfh,85.20
2024-02-26T20:50:00,vfh,73.24
2024-02-26T20:51:00,vfh,89.36
2024-02-26T20:52:00,vfh,92.22
2024-02-26T20:53:00,vfh,92.22
2024-02-26T20:54:00,vfh,73.06
2024-02-26T20:55:00,vfh,87.98
2024-02-26T20:56:00,vfh,87.98
2024-02-26T20:57:00,vfh,67.11
2024-02-26T20:58:00,vfh,64.58
2024-02-26T20:59:00,vfh,20.79
2024-02-26T21:00:00,vfh,30.42
2024-02-26T21:01:00,vfh,20.74
2024-02-26T21:02:00,vfh,24.07
2024-02-26T21:03:00,vfh,42.19
2024-02-26T21:04:00,vfh,89.48
2024-02-26T21:05:00,vfh,89.48
2024-02-26T21:06:00,vfh,110.48
2024-02-26T21:07:00,vfh,110.48
2024-02-26T21:08:00,vfh,111.68
2024-02-26T21:09:00,vfh,111.68
2024-02-26T21:10:00,vfh,56.33
2024-02-26T21:11:00,vfh,70.26
2024-02-26T21:12:00,vfh,48.57
2024-02-26T21:13:00,vfh,82.89
2024-02-26T21:14:00,vfh,82.89
2024-02-26T21:15:00,vfh,88.01
2024-02-26T21:16:00,vfh,60.48
2024-02-26T21:17:00,vfh,60.48
2024-02-26T21:18:00,vfh,109.08
2024-02-26T21:19:00,vfh,109.08
2024-02-26T21:20:00,vfh,129.31
2024-02-26T21:21:00,vfh,129.31
2024-02-26T21:22:00,vfh,78.97
2024-02-26T21:23:00,vfh,61.50
2024-02-26T21:24:00,vfh,47.42
2024-02-26T21:25:00,vfh,105.89
2024-02-26T21:26:00,vfh,48.69
2024-02-26T21:27:00,vfh,66.16
2024-02-26T21:28:00,vfh,66.16
2024-02-26T21:29:00,vfh,97.62
2024-02-26T21:30:00,vfh,97.62
2024-02-26T21:31:00,vfh,52.44
2024-02-26T21:32:00,vfh,52.44
2024-02-26T21:33:00,vfh,69.39
2024-02-26T21:34:00,vfh,37.43
2024-02-26T21:35:00,vfh,37.43
2024-02-26T21:36:00,vfh,48.91
2024-02-26T21:37:00,vfh,34.44
2024-02-26T21:38:00,vfh,34.44
2024-02-26T21:39:00,vfh,58.02
2024-02-26T21:40:00,vfh,16.16
2024-02-26T21:41:00,vfh,16.16
2024-02-26T21:42:00,vfh,42.99
2024-02-26T21:43:00,vfh,13.20
2024-02-26T21:44:00,vfh,78.46
2024-02-26T21:45:00,vfh,78.46
2024-02-26T21:46:00,vfh,62.53
2024-02-26T21:47:00,vfh,51.83
2024-02-26T21:48:00,vfh,51.83
2024-02-26T21:49:00,vfh,66.94
2024-02-26T21:50:00,vfh,66.94
2024-02-26T21:51:00,vfh,17.06
2024-02-26T21:52:00,vfh,17.06
2024-02-26T21:53:00,vfh,108.91
2024-02-26T21:54:00,vfh,54.75
2024-02-26T21:55:00,vfh,79.60
2024-02-26T21:56:00,vfh,79.60
2024-02-26T21:57:00,vfh,54.71
2024-02-26T21:58:00,vfh,56.48
2024-02-26T21:59:00,vfh,56.48
2024-02-26T22:00:00,vfh,77.59
2024-02-26T22:01:00,vfh,44.26
2024-02-26T22:02:00,vfh,44.26
2024-02-26T22:03:00,vfh,16.37
2024-02-26T22:04:00,vfh,16.37
2024-02-26T22:05:00,vfh,35.53
2024-02-26T22:06:00,vfh,58.05
2024-02-26T22:07:00,vfh,58.05
2024-02-26T22:08:00,vfh,76.65
2024-02-26T22:09:00,vfh,79.25
2024-02-26T22:10:00,vfh,79.25
2024-02-26T22:11:00,vfh,68.44
