#datetime,building,power
2024-01-21T17:48:00,gfd,64.80
2024-01-21T17:50:00,gfd,56.37
2024-01-21T17:51:00,gfd,25.84
2024-01-21T17:53:00,gfd,64.80
2024-01-21T17:54:00,gfd,30.59
2024-01-21T17:56:00,gfd,64.80
2024-01-21T17:57:00,gfd,25.78
2024-01-21T17:59:00,gfd,64.80
2024-01-21T18:01:00,gfd,69.02
2024-01-21T18:02:00,gfd,38.96
2024-01-21T18:03:00,gfd,39.02
2024-01-21T18:05:00,gfd,68.96
2024-01-21T18:06:00,gfd,39.02
2024-01-21T18:08:00,gfd,73.18
2024-01-21T18:10:00,gfd,64.80
2024-01-21T18:11:00,gfd,30.00
2024-01-21T18:13:00,gfd,64.80
2024-01-21T18:15:00,gfd,64.80
2024-01-21T18:17:00,gfd,64.80
2024-01-21T18:19:00,gfd,60.59
2024-01-21T18:21:00,gfd,60.59
2024-01-21T18:22:00,gfd,30.00
2024-01-21T18:24:00,gfd,64.80
2024-01-21T18:25:00,gfd,39.02
2024-01-21T18:27:00,gfd,64.80
2024-01-21T18:28:00,gfd,30.59
2024-01-21T18:30:00,gfd,60.00
2024-01-21T18:32:00,gfd,60.59
2024-01-21T18:33:00,gfd,30.64
2024-01-21T18:34:00,gfd,30.00
2024-01-21T18:36:00,gfd,60.59
2024-01-21T18:38:00,gfd,60.59
2024-01-21T18:39:00,gfd,34.22
2024-01-21T18:41:00,gfd,56.37
2024-01-21T18:42:00,gfd,39.02
2024-01-21T18:44:00,gfd,55.78
2024-01-21T18:45:00,gfd,30.64
2024-01-21T18:47:00,gfd,60.00
2024-01-21T18:48:00,gfd,30.59
2024-01-21T18:50:00,gfd,60.59
2024-01-21T18:51:00,gfd,30.00
2024-01-21T18:52:00,gfd,30.00
2024-01-21T18:54:00,gfd,56.43
2024-01-21T18:55:00,gfd,34.75
2024-01-21T18:57:00,gfd,64.80
2024-01-21T18:59:00,gfd,51.62
2024-01-21T19:00:00,gfd,25.78
2024-01-21T19:01:00,gfd,30.64
2024-01-21T19:03:00,gfd,47.40
2024-01-21T19:05:00,gfd,51.56
2024-01-21T19:07:00,gfd,52.21
2024-01-21T19:09:00,gfd,51.62
2024-01-21T19:11:00,gfd,60.59
2024-01-21T19:13:00,gfd,55.78
2024-01-21T19:15:00,gfd,52.21
2024-01-21T19:16:00,gfd,25.78
2024-01-21T19:18:00,gfd,56.43
2024-01-21T19:20:00,gfd,51.62
2024-01-21T19:22:00,gfd,60.59
2024-01-21T19:23:00,gfd,25.78
2024-01-21T19:25:00,gfd,51.62
2024-01-21T19:26:00,gfd,30.59
2024-01-21T19:28:00,gfd,47.40
2024-01-21T19:29:00,gfd,30.00
2024-01-21T19:31:00,gfd,56.43
2024-01-21T19:33:00,gfd,56.37
2024-01-21T19:34:00,gfd,34.22
2024-01-21T19:36:00,gfd,68.96
2024-01-21T19:38:00,gfd,69.61
2024-01-21T19:39:00,gfd,34.22
2024-01-21T19:40:00,gfd,39.02
2024-01-21T19:42:00,gfd,68.96
2024-01-21T19:43:00,gfd,39.02
2024-01-21T19:44:00,gfd,38.96
2024-01-21T19:46:00,gfd,64.80
2024-01-21T19:47:00,gfd,30.00
2024-01-21T19:48:00,gfd,39.02
2024-01-21T19:50:00,gfd,73.18
2024-01-21T19:51:00,gfd,34.80
2024-01-21T19:53:00,gfd,69.02
2024-01-21T19:55:00,gfd,68.96
2024-01-21T19:57:00,gfd,69.61
2024-01-21T19:59:00,gfd,69.02
2024-01-21T20:00:00,gfd,30.00
2024-01-21T20:02:00,gfd,64.80
2024-01-21T20:03:00,gfd,30.59
2024-01-21T20:05:00,gfd,64.80
2024-01-21T20:06:00,gfd,34.22
2024-01-21T20:08:00,gfd,68.96
2024-01-21T20:10:00,gfd,69.61
2024-01-21T20:12:00,gfd,69.02
2024-01-21T20:13:00,gfd,30.00
2024-01-21T20:15:00,gfd,64.75
2024-01-21T20:16:00,gfd,30.64
2024-01-21T20:18:00,gfd,73.18
2024-01-21T20:20:00,gfd,77.99
2024-01-21T20:22:00,gfd,73.18
2024-01-21T20:24:00,gfd,82.21
2024-01-21T20:25:00,gfd,43.24
2024-01-21T20:27:00,gfd,77.40
2024-01-21T20:28:00,gfd,43.18
2024-01-21T20:30:00,gfd,82.21
2024-01-21T20:31:00,gfd,30.59
2024-01-21T20:33:00,gfd,73.18
2024-01-21T20:35:00,gfd,69.02
2024-01-21T20:37:00,gfd,68.96
2024-01-21T20:39:00,gfd,69.61
2024-01-21T20:40:00,gfd,30.00
2024-01-21T20:42:00,gfd,64.80
2024-01-21T20:43:00,gfd,34.80
2024-01-21T20:45:00,gfd,69.02
2024-01-21T20:47:00,gfd,77.40
2024-01-21T20:49:00,gfd,77.99
2024-01-21T20:50:00,gfd,34.80
2024-01-21T20:52:00,gfd,68.96
2024-01-21T20:54:00,gfd,64.80
2024-01-21T20:56:00,gfd,69.02
2024-01-21T20:58:00,gfd,69.02
2024-01-21T21:00:00,gfd,73.77
2024-01-21T21:02:00,gfd,73.18
2024-01-21T21:03:00,gfd,30.00
2024-01-21T21:05:00,gfd,73.83
2024-01-21T21:06:00,gfd,34.22
2024-01-21T21:07:00,gfd,38.96
2024-01-21T21:08:00,gfd,30.59
2024-01-21T21:10:00,gfd,69.02
2024-01-21T21:11:00,gfd,30.00
2024-01-21T21:12:00,gfd,34.80
2024-01-21T21:14:00,gfd,69.02
2024-01-21T21:16:00,gfd,73.18
2024-01-21T21:17:00,gfd,34.80
2024-01-21T21:19:00,gfd,64.80
2024-01-21T21:21:00,gfd,64.80
2024-01-21T21:23:00,gfd,68.96
2024-01-21T21:25:00,gfd,73.83
2024-01-21T21:27:00,gfd,68.96
2024-01-21T21:29:00,gfd,60.64
2024-01-21T21:31:00,gfd,64.75
2024-01-21T21:33:00,gfd,64.80
2024-01-21T21:34:00,gfd,34.22
2024-01-21T21:35:00,gfd,34.80
2024-01-21T21:37:00,gfd,64.80
2024-01-21T21:38:00,gfd,30.00
2024-01-21T21:39:00,gfd,34.80
2024-01-21T21:41:00,gfd,64.80
2024-01-21T21:43:00,gfd,64.80
2024-01-21T21:45:00,gfd,68.96
2024-01-21T21:47:00,gfd,60.59
2024-01-21T21:48:00,gfd,30.00
2024-01-21T21:50:00,gfd,56.43
2024-01-21T21:52:00,gfd,55.78
2024-01-21T21:54:00,gfd,56.43
2024-01-21T21:55:00,gfd,30.00
2024-01-21T21:56:00,gfd,30.59
2024-01-21T21:58:00,gfd,60.59
2024-01-21T22:00:00,gfd,55.84
2024-01-21T22:02:00,gfd,60.59
2024-01-21T22:04:00,gfd,60.59
2024-01-21T22:05:00,gfd,25.84
2024-01-21T22:07:00,gfd,60.59
2024-01-21T22:09:00,gfd,60.59
2024-01-21T22:10:00,gfd,30.00
2024-01-21T22:11:00,gfd,25.78
2024-01-21T22:13:00,gfd,64.80
2024-01-21T22:14:00,gfd,30.59
2024-01-21T22:16:00,gfd,55.84
2024-01-21T22:17:00,gfd,25.78
2024-01-21T22:19:00,gfd,56.43
2024-01-21T22:21:00,gfd,56.37
2024-01-21T22:22:00,gfd,30.00
2024-01-21T22:24:00,gfd,56.43
2024-01-21T22:26:00,gfd,51.56
2024-01-21T22:28:00,gfd,60.64
2024-01-21T22:29:00,gfd,30.00
2024-01-21T22:31:00,gfd,56.37
2024-01-21T22:32:00,gfd,34.22
2024-01-21T22:33:00,gfd,26.37
2024-01-21T22:35:00,gfd,64.80
2024-01-21T22:36:00,gfd,34.22
2024-01-21T22:37:00,gfd,25.78
2024-01-21T22:39:00,gfd,60.64
2024-01-21T22:41:00,gfd,56.37
2024-01-21T22:43:00,gfd,55.84
2024-01-21T22:44:00,gfd,26.37
2024-01-21T22:46:00,gfd,60.00
2024-01-21T22:47:00,gfd,30.59
2024-01-21T22:49:00,gfd,55.84
2024-01-21T22:51:00,gfd,56.37
2024-01-21T22:53:00,gfd,56.43
2024-01-21T22:54:00,gfd,25.78
2024-01-21T22:56:00,gfd,55.78
2024-01-21T22:58:00,gfd,64.80
2024-01-21T23:00:00,gfd,56.43
2024-01-21T23:01:00,gfd,30.00
2024-01-21T23:03:00,gfd,56.37
2024-01-21T23:05:00,gfd,60.64
2024-01-21T23:06:00,gfd,25.78
2024-01-21T23:07:00,gfd,30.00
2024-01-21T23:09:00,gfd,56.43
2024-01-21T23:10:00,gfd,25.78
2024-01-21T23:12:00,gfd,64.80
2024-01-21T23:14:00,gfd,60.59
2024-01-21T23:15:00,gfd,34.80
2024-01-21T23:16:00,gfd,25.78
2024-01-21T23:18:00,gfd,64.80
2024-01-21T23:20:00,gfd,55.84
2024-01-21T23:22:00,gfd,52.15
2024-01-21T23:23:00,gfd,39.02
2024-01-21T23:24:00,gfd,25.78
2024-01-21T23:26:00,gfd,60.64
2024-01-21T23:28:00,gfd,55.78
2024-01-21T23:29:00,gfd,30.59
2024-01-21T23:31:00,gfd,51.62
2024-01-21T23:33:00,gfd,60.59
2024-01-21T23:35:00,gfd,55.78
2024-01-21T23:37:00,gfd,52.21
2024-01-21T23:39:00,gfd,60.59
2024-01-21T23:41:00,gfd,51.62
2024-01-21T23:42:00,gfd,30.00
2024-01-21T23:44:00,gfd,60.59
2024-01-21T23:45:00,gfd,30.64
2024-01-21T23:47:00,gfd,55.78
2024-01-21T23:49:00,gfd,52.21
2024-01-21T23:50:00,gfd,25.78
