#datetime,building,power
2021-12-18T11:06:00,vfh,52.41
2021-12-18T11:07:00,vfh,80.84
2021-12-18T11:08:00,vfh,80.84
2021-12-18T11:09:00,vfh,81.37
2021-12-18T11:10:00,vfh,81.37
2021-12-18T11:11:00,vfh,99.14
2021-12-18T11:12:00,vfh,71.53
2021-12-18T11:13:00,vfh,92.81
2021-12-18T11:14:00,vfh,89.40
2021-12-18T11:15:00,vfh,69.36
2021-12-18T11:16:00,vfh,102.65
2021-12-18T11:17:00,vfh,102.65
2021-12-18T11:18:00,vfh,86.05
2021-12-18T11:19:00,vfh,70.31
2021-12-18T11:20:00,vfh,98.34
2021-12-18T11:21:00,vfh,107.67
2021-12-18T11:22:00,vfh,110.93
2021-12-18T11:23:00,vfh,66.83
2021-12-18T11:24:00,vfh,66.83
2021-12-18T11:25:00,vfh,120.39
2021-12-18T11:26:00,vfh,120.39
2021-12-18T11:27:00,vfh,26.17
2021-12-18T11:28:00,vfh,26.17
2021-12-18T11:29:00,vfh,16.01
2021-12-18T11:30:00,vfh,16.97
2021-12-18T11:31:00,vfh,16.97
2021-12-18T11:32:00,vfh,95.46
2021-12-18T11:33:00,vfh,101.50
2021-12-18T11:34:00,vfh,101.50
2021-12-18T11:35:00,vfh,72.21
2021-12-18T11:36:00,vfh,72.21
2021-12-18T11:37:00,vfh,68.23
2021-12-18T11:38:00,vfh,92.68
2021-12-18T11:39:00,vfh,15.69
2021-12-18T11:40:00,vfh,15.69
2021-12-18T11:41:00,vfh,23.11
2021-12-18T11:42:00,vfh,23.11
2021-12-18T11:43:00,vfh,89.60
2021-12-18T11:44:00,vfh,97.77
2021-12-18T11:45:00,vfh,88.62
2021-12-18T11:46:00,vfh,34.69
2021-12-18T11:47:00,vfh,41.38
2021-12-18T11:48:00,vfh,23.59
2021-12-18T11:49:00,vfh,23.59
2021-12-18T11:50:00,vfh,73.90
2021-12-18T11:51:00,vfh,49.77
2021-12-18T11:52:00,vfh,64.14
2021-12-18T11:53:00,vfh,33.40
2021-12-18T11:54:00,vfh,23.23
2021-12-18T11:55:00,vfh,63.51
2021-12-18T11:56:00,vfh,95.04
2021-12-18T11:57:00,vfh,68.47
2021-12-18T11:58:00,vfh,68.47
2021-12-18T11:59:00,vfh,16.00
2021-12-18T12:00:00,vfh,16.00
2021-12-18T12:01:00,vfh,26.74
2021-12-18T12:02:00,vfh,26.74
2021-12-18T12:03:00,vfh,74.25
2021-12-18T12:04:00,vfh,37.53
2021-12-18T12:05:00,vfh,44.49
2021-12-18T12:06:00,vfh,44.49
2021-12-18T12:07:00,vfh,70.78
2021-12-18T12:08:00,vfh,92.10
2021-12-18T12:09:00,vfh,72.32
2021-12-18T12:10:00,vfh,69.15
2021-12-18T12:11:00,vfh,109.91
2021-12-18T12:12:00,vfh,67.96
2021-12-18T12:13:00,vfh,54.18
2021-12-18T12:14:00,vfh,54.18
2021-12-18T12:15:00,vfh,74.32
2021-12-18T12:16:00,vfh,72.29
2021-12-18T12:17:00,vfh,64.42
2021-12-18T12:18:00,vfh,98.51
2021-12-18T12:19:00,vfh,108.93
2021-12-18T12:20:00,vfh,111.25
2021-12-18T12:21:00,vfh,64.45
2021-12-18T12:22:00,vfh,60.29
2021-12-18T12:23:00,vfh,60.29
2021-12-18T12:24:00,vfh,39.66
2021-12-18T12:25:00,vfh,39.66
2021-12-18T12:26:00,vfh,72.09
2021-12-18T12:27:00,vfh,72.09
2021-12-18T12:28:00,vfh,101.23
2021-12-18T12:29:00,vfh,101.23
2021-12-18T12:30:00,vfh,88.33
2021-12-18T12:31:00,vfh,88.33
2021-12-18T12:32:00,vfh,107.89
2021-12-18T12:33:00,vfh,107.89
2021-12-18T12:34:00,vfh,92.10
2021-12-18T12:35:00,vfh,120.84
2021-12-18T12:36:00,vfh,113.74
2021-12-18T12:37:00,vfh,91.55
2021-12-18T12:38:00,vfh,38.27
2021-12-18T12:39:00,vfh,38.32
2021-12-18T12:40:00,vfh,51.38
2021-12-18T12:41:00,vfh,42.04
2021-12-18T12:42:00,vfh,70.57
2021-12-18T12:43:00,vfh,86.89
2021-12-18T12:44:00,vfh,67.56
2021-12-18T12:45:00,vfh,24.40
2021-12-18T12:46:00,vfh,1.32
2021-12-18T12:47:00,vfh,80.31
2021-12-18T12:48:00,vfh,80.31
2021-12-18T12:49:00,vfh,53.56
2021-12-18T12:50:00,vfh,44.19
2021-12-18T12:51:00,vfh,49.83
2021-12-18T12:52:00,vfh,48.40
2021-12-18T12:53:00,vfh,68.91
2021-12-18T12:54:00,vfh,68.91
2021-12-18T12:55:00,vfh,54.30
2021-12-18T12:56:00,vfh,102.84
2021-12-18T12:57:00,vfh,102.84
2021-12-18T12:58:00,vfh,93.57
2021-12-18T12:59:00,vfh,93.57
2021-12-18T13:00:00,vfh,46.37
2021-12-18T13:01:00,vfh,76.99
2021-12-18T13:02:00,vfh,78.66
2021-12-18T13:03:00,vfh,51.86
2021-12-18T13:04:00,vfh,51.86
2021-12-18T13:05:00,vfh,30.56
2021-12-18T13:06:00,vfh,48.25
2021-12-18T13:07:00,vfh,50.60
2021-12-18T13:08:00,vfh,50.60
2021-12-18T13:09:00,vfh,52.86
2021-12-18T13:10:00,vfh,40.97
2021-12-18T13:11:00,vfh,71.62
2021-12-18T13:12:00,vfh,28.94
2021-12-18T13:13:00,vfh,90.25
2021-12-18T13:14:00,vfh,127.74
2021-12-18T13:15:00,vfh,103.53
2021-12-18T13:16:00,vfh,72.24
2021-12-18T13:17:00,vfh,41.33
2021-12-18T13:18:00,vfh,88.78
2021-12-18T13:19:00,vfh,107.75
2021-12-18T13:20:00,vfh,100.48
2021-12-18T13:21:00,vfh,54.68
2021-12-18T13:22:00,vfh,36.12
2021-12-18T13:23:00,vfh,54.78
2021-12-18T13:24:00,vfh,54.78
2021-12-18T13:25:00,vfh,69.30
2021-12-18T13:26:00,vfh,69.30
2021-12-18T13:27:00,vfh,83.10
2021-12-18T13:28:00,vfh,83.10
2021-12-18T13:29:00,vfh,66.07
2021-12-18T13:30:00,vfh,52.37
2021-12-18T13:31:00,vfh,6.12
2021-12-18T13:32:00,vfh,31.40
2021-12-18T13:33:00,vfh,31.04
2021-12-18T13:34:00,vfh,29.98
2021-12-18T13:35:00,vfh,73.81
2021-12-18T13:36:00,vfh,82.51
2021-12-18T13:37:00,vfh,22.72
2021-12-18T13:38:00,vfh,28.96
2021-12-18T13:39:00,vfh,51.29
2021-12-18T13:40:00,vfh,49.63
2021-12-18T13:41:00,vfh,27.00
2021-12-18T13:42:00,vfh,70.87
2021-12-18T13:43:00,vfh,105.18
2021-12-18T13:44:00,vfh,55.52
2021-12-18T13:45:00,vfh,56.56
2021-12-18T13:46:00,vfh,91.41
2021-12-18T13:47:00,vfh,68.83
2021-12-18T13:48:00,vfh,68.83
2021-12-18T13:49:00,vfh,57.03
2021-12-18T13:50:00,vfh,49.67
2021-12-18T13:51:00,vfh,49.67
2021-12-18T13:52:00,vfh,63.22
2021-12-18T13:53:00,vfh,53.59
2021-12-18T13:54:00,vfh,60.76
2021-12-18T13:55:00,vfh,68.64
2021-12-18T13:56:00,vfh,54.77
2021-12-18T13:57:00,vfh,37.29
2021-12-18T13:58:00,vfh,9.19
2021-12-18T13:59:00,vfh,50.59
2021-12-18T14:00:00,vfh,91.91
2021-12-18T14:01:00,vfh,74.62
2021-12-18T14:02:00,vfh,90.50
2021-12-18T14:03:00,vfh,94.80
2021-12-18T14:04:00,vfh,92.19
2021-12-18T14:05:00,vfh,88.52
2021-12-18T14:06:00,vfh,94.39
2021-12-18T14:07:00,vfh,36.05
2021-12-18T14:08:00,vfh,91.84
2021-12-18T14:09:00,vfh,93.74
2021-12-18T14:10:00,vfh,93.74
2021-12-18T14:11:00,vfh,61.77
2021-12-18T14:12:00,vfh,45.54
2021-12-18T14:13:00,vfh,39.16
2021-12-18T14:14:00,vfh,48.76
2021-12-18T14:15:00,vfh,48.76
2021-12-18T14:16:00,vfh,83.95
2021-12-18T14:17:00,vfh,69.22
2021-12-18T14:18:00,vfh,23.66
2021-12-18T14:19:00,vfh,35.94
2021-12-18T14:20:00,vfh,47.58
2021-12-18T14:21:00,vfh,60.15
2021-12-18T14:22:00,vfh,65.29
2021-12-18T14:23:00,vfh,30.81
2021-12-18T14:24:00,vfh,31.37
2021-12-18T14:25:00,vfh,31.37
2021-12-18T14:26:00,vfh,35.39
2021-12-18T14:27:00,vfh,35.39
2021-12-18T14:28:00,vfh,17.43
2021-12-18T14:29:00,vfh,17.43
2021-12-18T14:30:00,vfh,71.65
2021-12-18T14:31:00,vfh,71.65
2021-12-18T14:32:00,vfh,56.39
2021-12-18T14:33:00,vfh,56.39
2021-12-18T14:34:00,vfh,45.50
2021-12-18T14:35:00,vfh,42.35
2021-12-18T14:36:00,vfh,74.07
2021-12-18T14:37:00,vfh,55.36
2021-12-18T14:38:00,vfh,50.23
2021-12-18T14:39:00,vfh,97.16
2021-12-18T14:40:00,vfh,97.16
2021-12-18T14:41:00,vfh,52.84
2021-12-18T14:42:00,vfh,52.84
2021-12-18T14:43:00,vfh,72.98
2021-12-18T14:44:00,vfh,72.98
2021-12-18T14:45:00,vfh,30.80
2021-12-18T14:46:00,vfh,30.80
2021-12-18T14:47:00,vfh,82.76
2021-12-18T14:48:00,vfh,80.09
2021-12-18T14:49:00,vfh,99.37
2021-12-18T14:50:00,vfh,62.54
2021-12-18T14:51:00,vfh,80.97
2021-12-18T14:52:00,vfh,114.99
2021-12-18T14:53:00,vfh,84.44
2021-12-18T14:54:00,vfh,81.65
2021-12-18T14:55:00,vfh,36.48
2021-12-18T14:56:00,vfh,69.10
2021-12-18T14:57:00,vfh,44.77
2021-12-18T14:58:00,vfh,44.77
2021-12-18T14:59:00,vfh,71.42
2021-12-18T15:00:00,vfh,95.55
2021-12-18T15:01:00,vfh,76.19
2021-12-18T15:02:00,vfh,49.52
2021-12-18T15:03:00,vfh,48.78
2021-12-18T15:04:00,vfh,85.68
2021-12-18T15:05:00,vfh,85.68
2021-12-18T15:06:00,vfh,51.84
2021-12-18T15:07:00,vfh,33.81
2021-12-18T15:08:00,vfh,33.81
2021-12-18T15:09:00,vfh,43.98
2021-12-18T15:10:00,vfh,67.33
2021-12-18T15:11:00,vfh,89.36
2021-12-18T15:12:00,vfh,61.77
2021-12-18T15:13:00,vfh,61.77
2021-12-18T15:14:00,vfh,94.27
2021-12-18T15:15:00,vfh,94.27
2021-12-18T15:16:00,vfh,14.43
2021-12-18T15:17:00,vfh,10.26
2021-12-18T15:18:00,vfh,49.14
2021-12-18T15:19:00,vfh,44.24
2021-12-18T15:20:00,vfh,99.06
2021-12-18T15:21:00,vfh,99.06
2021-12-18T15:22:00,vfh,74.48
2021-12-18T15:23:00,vfh,74.48
2021-12-18T15:24:00,vfh,5.14
2021-12-18T15:25:00,vfh,43.95
2021-12-18T15:26:00,vfh,102.15
2021-12-18T15:27:00,vfh,66.18
2021-12-18T15:28:00,vfh,47.54
2021-12-18T15:29:00,vfh,103.58
2021-12-18T15:30:00,vfh,87.15
2021-12-18T15:31:00,vfh,85.40
2021-12-18T15:32:00,vfh,74.13
2021-12-18T15:33:00,vfh,21.60
2021-12-18T15:34:00,vfh,45.52
2021-12-18T15:35:00,vfh,101.65
2021-12-18T15:36:00,vfh,87.88
2021-12-18T15:37:00,vfh,87.88
2021-12-18T15:38:00,vfh,98.23
2021-12-18T15:39:00,vfh,80.36
2021-12-18T15:40:00,vfh,80.64
2021-12-18T15:41:00,vfh,40.93
2021-12-18T15:42:00,vfh,18.33
2021-12-18T15:43:00,vfh,71.99
2021-12-18T15:44:00,vfh,80.74
2021-12-18T15:45:00,vfh,46.58
2021-12-18T15:46:00,vfh,45.23
2021-12-18T15:47:00,vfh,50.10
2021-12-18T15:48:00,vfh,95.52
2021-12-18T15:49:00,vfh,95.52
2021-12-18T15:50:00,vfh,72.00
2021-12-18T15:51:00,vfh,72.00
2021-12-18T15:52:00,vfh,30.97
2021-12-18T15:53:00,vfh,40.24
2021-12-18T15:54:00,vfh,74.81
2021-12-18T15:55:00,vfh,94.66
2021-12-18T15:56:00,vfh,97.20
2021-12-18T15:57:00,vfh,39.57
2021-12-18T15:58:00,vfh,38.55
2021-12-18T15:59:00,vfh,12.91
2021-12-18T16:00:00,vfh,27.61
2021-12-18T16:01:00,vfh,52.35
2021-12-18T16:02:00,vfh,85.88
2021-12-18T16:03:00,vfh,63.83
2021-12-18T16:04:00,vfh,9.92
2021-12-18T16:05:00,vfh,44.79
2021-12-18T16:06:00,vfh,93.83
2021-12-18T16:07:00,vfh,31.46
2021-12-18T16:08:00,vfh,31.46
2021-12-18T16:09:00,vfh,59.61
2021-12-18T16:10:00,vfh,53.64
2021-12-18T16:11:00,vfh,71.42
2021-12-18T16:12:00,vfh,52.05
2021-12-18T16:13:00,vfh,46.06
2021-12-18T16:14:00,vfh,41.55
2021-12-18T16:15:00,vfh,31.22
2021-12-18T16:16:00,vfh,31.24
2021-12-18T16:17:00,vfh,25.72
2021-12-18T16:18:00,vfh,44.17
2021-12-18T16:19:00,vfh,89.28
2021-12-18T16:20:00,vfh,70.07
2021-12-18T16:21:00,vfh,77.37
2021-12-18T16:22:00,vfh,99.31
2021-12-18T16:23:00,vfh,26.88
2021-12-18T16:24:00,vfh,108.46
2021-12-18T16:25:00,vfh,108.46
2021-12-18T16:26:00,vfh,42.71
2021-12-18T16:27:00,vfh,42.71
2021-12-18T16:28:00,vfh,72.76
2021-12-18T16:29:00,vfh,48.01
2021-12-18T16:30:00,vfh,22.12
2021-12-18T16:31:00,vfh,8.92
2021-12-18T16:32:00,vfh,27.73
2021-12-18T16:33:00,vfh,27.73
2021-12-18T16:34:00,vfh,55.39
2021-12-18T16:35:00,vfh,30.26
2021-12-18T16:36:00,vfh,12.21
2021-12-18T16:37:00,vfh,61.83
2021-12-18T16:38:00,vfh,117.49
2021-12-18T16:39:00,vfh,63.83
2021-12-18T16:40:00,vfh,9.94
2021-12-18T16:41:00,vfh,52.34
2021-12-18T16:42:00,vfh,95.81
2021-12-18T16:43:00,vfh,49.94
2021-12-18T16:44:00,vfh,60.22
2021-12-18T16:45:00,vfh,67.99
2021-12-18T16:46:00,vfh,70.99
2021-12-18T16:47:00,vfh,70.99
2021-12-18T16:48:00,vfh,91.28
2021-12-18T16:49:00,vfh,60.87
2021-12-18T16:50:00,vfh,60.87
2021-12-18T16:51:00,vfh,59.75
2021-12-18T16:52:00,vfh,43.70
2021-12-18T16:53:00,vfh,82.69
2021-12-18T16:54:00,vfh,108.62
2021-12-18T16:55:00,vfh,61.32
2021-12-18T16:56:00,vfh,51.20
2021-12-18T16:57:00,vfh,65.26
2021-12-18T16:58:00,vfh,67.87
2021-12-18T16:59:00,vfh,108.95
2021-12-18T17:00:00,vfh,8.07
2021-12-18T17:01:00,vfh,15.84
2021-12-18T17:02:00,vfh,49.06
2021-12-18T17:03:00,vfh,38.42
2021-12-18T17:04:00,vfh,38.42
2021-12-18T17:05:00,vfh,80.06
2021-12-18T17:06:00,vfh,86.57
2021-12-18T17:07:00,vfh,108.08
2021-12-18T17:08:00,vfh,67.22
2021-12-18T17:09:00,vfh,78.22
2021-12-18T17:10:00,vfh,66.69
2021-12-18T17:11:00,vfh,91.19
2021-12-18T17:12:00,vfh,91.19
2021-12-18T17:13:00,vfh,62.91
2021-12-18T17:14:00,vfh,62.91
2021-12-18T17:15:00,vfh,108.67
2021-12-18T17:16:00,vfh,108.67
2021-12-18T17:17:00,vfh,91.78
2021-12-18T17:18:00,vfh,84.49
2021-12-18T17:19:00,vfh,84.93
2021-12-18T17:20:00,vfh,81.73
2021-12-18T17:21:00,vfh,50.85
2021-12-18T17:22:00,vfh,38.67
2021-12-18T17:23:00,vfh,29.48
2021-12-18T17:24:00,vfh,23.17
2021-12-18T17:25:00,vfh,26.63
2021-12-18T17:26:00,vfh,24.97
2021-12-18T17:27:00,vfh,28.13
2021-12-18T17:28:00,vfh,19.21
2021-12-18T17:29:00,vfh,57.68
2021-12-18T17:30:00,vfh,119.67
2021-12-18T17:31:00,vfh,63.93
2021-12-18T17:32:00,vfh,43.63
2021-12-18T17:33:00,vfh,54.11
2021-12-18T17:34:00,vfh,54.97
2021-12-18T17:35:00,vfh,54.97
2021-12-18T17:36:00,vfh,4.20
2021-12-18T17:37:00,vfh,12.11
2021-12-18T17:38:00,vfh,83.20
2021-12-18T17:39:00,vfh,56.32
2021-12-18T17:40:00,vfh,89.03
2021-12-18T17:41:00,vfh,79.65
2021-12-18T17:42:00,vfh,74.06
2021-12-18T17:43:00,vfh,53.41
2021-12-18T17:44:00,vfh,85.33
2021-12-18T17:45:00,vfh,79.78
2021-12-18T17:46:00,vfh,63.79
2021-12-18T17:47:00,vfh,94.72
2021-12-18T17:48:00,vfh,66.14
2021-12-18T17:49:00,vfh,43.35
2021-12-18T17:50:00,vfh,41.39
2021-12-18T17:51:00,vfh,21.13
2021-12-18T17:52:00,vfh,21.13
2021-12-18T17:53:00,vfh,3.09
2021-12-18T17:54:00,vfh,38.46
2021-12-18T17:55:00,vfh,86.43
2021-12-18T17:56:00,vfh,100.61
2021-12-18T17:57:00,vfh,100.61
2021-12-18T17:58:00,vfh,67.00
2021-12-18T17:59:00,vfh,67.00
2021-12-18T18:00:00,vfh,49.52
2021-12-18T18:01:00,vfh,49.52
2021-12-18T18:02:00,vfh,47.02
2021-12-18T18:03:00,vfh,47.02
2021-12-18T18:04:00,vfh,34.80
2021-12-18T18:05:00,vfh,34.80
2021-12-18T18:06:00,vfh,49.80
2021-12-18T18:07:00,vfh,56.05
2021-12-18T18:08:00,vfh,56.05
2021-12-18T18:09:00,vfh,113.48
2021-12-18T18:10:00,vfh,75.43
2021-12-18T18:11:00,vfh,43.59
2021-12-18T18:12:00,vfh,58.68
2021-12-18T18:13:00,vfh,61.61
2021-12-18T18:14:00,vfh,29.12
2021-12-18T18:15:00,vfh,73.51
2021-12-18T18:16:00,vfh,108.70
2021-12-18T18:17:00,vfh,108.70
2021-12-18T18:18:00,vfh,90.91
2021-12-18T18:19:00,vfh,103.53
2021-12-18T18:20:00,vfh,103.53
2021-12-18T18:21:00,vfh,72.26
2021-12-18T18:22:00,vfh,80.22
2021-12-18T18:23:00,vfh,103.74
2021-12-18T18:24:00,vfh,64.72
2021-12-18T18:25:00,vfh,25.27
2021-12-18T18:26:00,vfh,20.43
2021-12-18T18:27:00,vfh,17.65
2021-12-18T18:28:00,vfh,42.06
2021-12-18T18:29:00,vfh,48.36
2021-12-18T18:30:00,vfh,43.84
2021-12-18T18:31:00,vfh,74.84
2021-12-18T18:32:00,vfh,74.84
2021-12-18T18:33:00,vfh,88.09
2021-12-18T18:34:00,vfh,29.81
2021-12-18T18:35:00,vfh,27.85
2021-12-18T18:36:00,vfh,58.04
2021-12-18T18:37:00,vfh,36.05
2021-12-18T18:38:00,vfh,25.36
2021-12-18T18:39:00,vfh,61.15
2021-12-18T18:40:00,vfh,69.56
2021-12-18T18:41:00,vfh,81.41
2021-12-18T18:42:00,vfh,81.41
2021-12-18T18:43:00,vfh,32.26
2021-12-18T18:44:00,vfh,65.67
2021-12-18T18:45:00,vfh,122.24
2021-12-18T18:46:00,vfh,118.14
2021-12-18T18:47:00,vfh,83.43
2021-12-18T18:48:00,vfh,51.64
2021-12-18T18:49:00,vfh,56.12
2021-12-18T18:50:00,vfh,32.73
2021-12-18T18:51:00,vfh,75.58
2021-12-18T18:52:00,vfh,106.45
2021-12-18T18:53:00,vfh,82.85
2021-12-18T18:54:00,vfh,82.85
2021-12-18T18:55:00,vfh,55.49
2021-12-18T18:56:00,vfh,87.32
2021-12-18T18:57:00,vfh,109.10
2021-12-18T18:58:00,vfh,64.13
2021-12-18T18:59:00,vfh,28.37
2021-12-18T19:00:00,vfh,28.37
2021-12-18T19:01:00,vfh,56.32
2021-12-18T19:02:00,vfh,90.41
2021-12-18T19:03:00,vfh,85.63
2021-12-18T19:04:00,vfh,22.03
2021-12-18T19:05:00,vfh,26.37
2021-12-18T19:06:00,vfh,49.77
2021-12-18T19:07:00,vfh,61.89
2021-12-18T19:08:00,vfh,33.37
2021-12-18T19:09:00,vfh,65.09
2021-12-18T19:10:00,vfh,67.41
2021-12-18T19:11:00,vfh,41.39
2021-12-18T19:12:00,vfh,52.45
2021-12-18T19:13:00,vfh,52.45
2021-12-18T19:14:00,vfh,28.82
2021-12-18T19:15:00,vfh,28.82
2021-12-18T19:16:00,vfh,10.80
2021-12-18T19:17:00,vfh,8.76
2021-12-18T19:18:00,vfh,37.50
2021-12-18T19:19:00,vfh,80.42
2021-12-18T19:20:00,vfh,50.96
2021-12-18T19:21:00,vfh,92.60
2021-12-18T19:22:00,vfh,40.79
2021-12-18T19:23:00,vfh,48.39
2021-12-18T19:24:00,vfh,73.19
2021-12-18T19:25:00,vfh,72.66
2021-12-18T19:26:00,vfh,50.04
2021-12-18T19:27:00,vfh,50.04
2021-12-18T19:28:00,vfh,76.57
2021-12-18T19:29:00,vfh,57.31
2021-12-18T19:30:00,vfh,57.31
2021-12-18T19:31:00,vfh,48.31
2021-12-18T19:32:00,vfh,46.49
2021-12-18T19:33:00,vfh,41.04
2021-12-18T19:34:00,vfh,92.12
2021-12-18T19:35:00,vfh,67.20
2021-12-18T19:36:00,vfh,67.20
2021-12-18T19:37:00,vfh,90.35
2021-12-18T19:38:00,vfh,90.35
2021-12-18T19:39:00,vfh,86.34
2021-12-18T19:40:00,vfh,82.20
2021-12-18T19:41:00,vfh,95.69
2021-12-18T19:42:00,vfh,67.87
2021-12-18T19:43:00,vfh,67.87
2021-12-18T19:44:00,vfh,79.18
2021-12-18T19:45:00,vfh,79.18
2021-12-18T19:46:00,vfh,70.19
2021-12-18T19:47:00,vfh,108.15
2021-12-18T19:48:00,vfh,108.15
2021-12-18T19:49:00,vfh,107.55
2021-12-18T19:50:00,vfh,71.74
2021-12-18T19:51:00,vfh,41.89
2021-12-18T19:52:00,vfh,76.53
2021-12-18T19:53:00,vfh,55.28
2021-12-18T19:54:00,vfh,67.16
2021-12-18T19:55:00,vfh,97.10
2021-12-18T19:56:00,vfh,80.09
2021-12-18T19:57:00,vfh,79.07
2021-12-18T19:58:00,vfh,71.35
2021-12-18T19:59:00,vfh,70.97
2021-12-18T20:00:00,vfh,88.23
2021-12-18T20:01:00,vfh,50.34
2021-12-18T20:02:00,vfh,47.69
2021-12-18T20:03:00,vfh,78.75
2021-12-18T20:04:00,vfh,92.34
2021-12-18T20:05:00,vfh,46.53
2021-12-18T20:06:00,vfh,38.46
2021-12-18T20:07:00,vfh,14.64
2021-12-18T20:08:00,vfh,47.46
2021-12-18T20:09:00,vfh,88.17
2021-12-18T20:10:00,vfh,81.39
2021-12-18T20:11:00,vfh,79.98
2021-12-18T20:12:00,vfh,50.51
2021-12-18T20:13:00,vfh,10.74
2021-12-18T20:14:00,vfh,32.72
2021-12-18T20:15:00,vfh,66.95
2021-12-18T20:16:00,vfh,112.04
2021-12-18T20:17:00,vfh,112.04
2021-12-18T20:18:00,vfh,97.53
2021-12-18T20:19:00,vfh,97.53
2021-12-18T20:20:00,vfh,57.11
2021-12-18T20:21:00,vfh,80.74
2021-12-18T20:22:00,vfh,100.96
2021-12-18T20:23:00,vfh,120.72
2021-12-18T20:24:00,vfh,103.54
2021-12-18T20:25:00,vfh,31.98
2021-12-18T20:26:00,vfh,31.98
2021-12-18T20:27:00,vfh,81.74
2021-12-18T20:28:00,vfh,107.47
2021-12-18T20:29:00,vfh,66.70
2021-12-18T20:30:00,vfh,36.47
2021-12-18T20:31:00,vfh,82.52
2021-12-18T20:32:00,vfh,82.52
2021-12-18T20:33:00,vfh,73.06
2021-12-18T20:34:00,vfh,73.06
2021-12-18T20:35:00,vfh,56.43
2021-12-18T20:36:00,vfh,56.43
2021-12-18T20:37:00,vfh,71.34
2021-12-18T20:38:00,vfh,71.34
2021-12-18T20:39:00,vfh,31.29
2021-12-18T20:40:00,vfh,91.31
2021-12-18T20:41:00,vfh,53.86
2021-12-18T20:42:00,vfh,53.86
2021-12-18T20:43:00,vfh,37.32
2021-12-18T20:44:00,vfh,55.65
2021-12-18T20:45:00,vfh,63.26
2021-12-18T20:46:00,vfh,63.26
2021-12-18T20:47:00,vfh,66.08
2021-12-18T20:48:00,vfh,66.08
2021-12-18T20:49:00,vfh,97.60
2021-12-18T20:50:00,vfh,81.04
2021-12-18T20:51:00,vfh,36.43
2021-12-18T20:52:00,vfh,64.71
2021-12-18T20:53:00,vfh,48.66
2021-12-18T20:54:00,vfh,48.66
2021-12-18T20:55:00,vfh,65.05
2021-12-18T20:56:00,vfh,65.05
2021-12-18T20:57:00,vfh,44.28
2021-12-18T20:58:00,vfh,38.97
2021-12-18T20:59:00,vfh,20.76
2021-12-18T21:00:00,vfh,55.84
2021-12-18T21:01:00,vfh,81.22
2021-12-18T21:02:00,vfh,49.99
2021-12-18T21:03:00,vfh,50.20
2021-12-18T21:04:00,vfh,70.32
2021-12-18T21:05:00,vfh,79.41
2021-12-18T21:06:00,vfh,44.04
2021-12-18T21:07:00,vfh,32.57
2021-12-18T21:08:00,vfh,58.44
2021-12-18T21:09:00,vfh,76.85
2021-12-18T21:10:00,vfh,78.12
2021-12-18T21:11:00,vfh,46.09
2021-12-18T21:12:00,vfh,76.64
2021-12-18T21:13:00,vfh,76.64
2021-12-18T21:14:00,vfh,70.31
2021-12-18T21:15:00,vfh,80.69
2021-12-18T21:16:00,vfh,78.43
2021-12-18T21:17:00,vfh,71.57
2021-12-18T21:18:00,vfh,68.99
2021-12-18T21:19:00,vfh,64.96
2021-12-18T21:20:00,vfh,52.37
2021-12-18T21:21:00,vfh,43.25
2021-12-18T21:22:00,vfh,66.39
2021-12-18T21:23:00,vfh,78.33
2021-12-18T21:24:00,vfh,60.36
2021-12-18T21:25:00,vfh,58.24
2021-12-18T21:26:00,vfh,57.49
2021-12-18T21:27:00,vfh,49.88
2021-12-18T21:28:00,vfh,92.70
2021-12-18T21:29:00,vfh,93.72
2021-12-18T21:30:00,vfh,50.16
2021-12-18T21:31:00,vfh,98.43
2021-12-18T21:32:00,vfh,98.43
2021-12-18T21:33:00,vfh,20.16
2021-12-18T21:34:00,vfh,20.16
2021-12-18T21:35:00,vfh,70.18
2021-12-18T21:36:00,vfh,21.48
2021-12-18T21:37:00,vfh,56.08
2021-12-18T21:38:00,vfh,82.78
2021-12-18T21:39:00,vfh,59.79
2021-12-18T21:40:00,vfh,67.89
2021-12-18T21:41:00,vfh,80.56
2021-12-18T21:42:00,vfh,75.45
2021-12-18T21:43:00,vfh,80.02
2021-12-18T21:44:00,vfh,55.54
2021-12-18T21:45:00,vfh,79.56
2021-12-18T21:46:00,vfh,45.57
2021-12-18T21:47:00,vfh,45.57
2021-12-18T21:48:00,vfh,46.59
2021-12-18T21:49:00,vfh,43.69
2021-12-18T21:50:00,vfh,84.86
2021-12-18T21:51:00,vfh,86.90
2021-12-18T21:52:00,vfh,86.90
2021-12-18T21:53:00,vfh,71.53
2021-12-18T21:54:00,vfh,71.53
2021-12-18T21:55:00,vfh,93.85
2021-12-18T21:56:00,vfh,66.67
2021-12-18T21:57:00,vfh,61.61
2021-12-18T21:58:00,vfh,88.25
2021-12-18T21:59:00,vfh,108.93
2021-12-18T22:00:00,vfh,108.93
2021-12-18T22:01:00,vfh,57.19
2021-12-18T22:02:00,vfh,57.19
2021-12-18T22:03:00,vfh,78.13
2021-12-18T22:04:00,vfh,78.13
2021-12-18T22:05:00,vfh,38.26
2021-12-18T22:06:00,vfh,89.42
2021-12-18T22:07:00,vfh,108.10
2021-12-18T22:08:00,vfh,58.03
2021-12-18T22:09:00,vfh,38.94
2021-12-18T22:10:00,vfh,36.25
2021-12-18T22:11:00,vfh,65.75
