#datetime,building,power
2023-08-04T11:06:00,mcc,65.91
2023-08-04T11:07:00,mcc,72.64
2023-08-04T11:08:00,mcc,66.05
2023-08-04T11:09:00,mcc,68.38
2023-08-04T11:10:00,mcc,68.28
2023-08-04T11:11:00,mcc,68.07
2023-08-04T11:12:00,mcc,68.04
2023-08-04T11:13:00,mcc,67.89
2023-08-04T11:14:00,mcc,68.38
2023-08-04T11:15:00,mcc,70.20
2023-08-04T11:16:00,mcc,68.69
2023-08-04T11:17:00,mcc,77.78
2023-08-04T11:18:00,mcc,70.21
2023-08-04T11:19:00,mcc,66.89
2023-08-04T11:20:00,mcc,69.96
2023-08-04T11:21:00,mcc,70.69
2023-08-04T11:22:00,mcc,87.20
2023-08-04T11:23:00,mcc,78.60
2023-08-04T11:24:00,mcc,69.47
2023-08-04T11:25:00,mcc,77.66
2023-08-04T11:26:00,mcc,68.68
2023-08-04T11:27:00,mcc,69.47
2023-08-04T11:28:00,mcc,67.30
2023-08-04T11:29:00,mcc,71.13
2023-08-04T11:30:00,mcc,73.47
2023-08-04T11:31:00,mcc,74.09
2023-08-04T11:32:00,mcc,73.97
2023-08-04T11:33:00,mcc,72.03
2023-08-04T11:34:00,mcc,88.33
2023-08-04T11:35:00,mcc,72.01
2023-08-04T11:36:00,mcc,72.33
2023-08-04T11:37:00,mcc,72.16
2023-08-04T11:38:00,mcc,71.83
2023-08-04T11:39:00,mcc,70.88
2023-08-04T11:40:00,mcc,70.22
2023-08-04T11:41:00,mcc,69.85
2023-08-04T11:42:00,mcc,84.36
2023-08-04T11:43:00,mcc,72.56
2023-08-04T11:44:00,mcc,71.89
2023-08-04T11:45:00,mcc,79.73
2023-08-04T11:46:00,mcc,71.06
2023-08-04T11:47:00,mcc,70.97
2023-08-04T11:48:00,mcc,70.20
2023-08-04T11:49:00,mcc,70.45
2023-08-04T11:50:00,mcc,70.49
2023-08-04T11:51:00,mcc,70.03
2023-08-04T11:52:00,mcc,78.33
2023-08-04T11:53:00,mcc,86.18
2023-08-04T11:54:00,mcc,72.34
2023-08-04T11:55:00,mcc,69.49
2023-08-04T11:56:00,mcc,70.86
2023-08-04T11:57:00,mcc,79.35
2023-08-04T11:58:00,mcc,69.42
2023-08-04T11:59:00,mcc,68.93
2023-08-04T12:00:00,mcc,70.30
2023-08-04T12:01:00,mcc,80.53
2023-08-04T12:02:00,mcc,73.27
2023-08-04T12:03:00,mcc,71.36
2023-08-04T12:04:00,mcc,81.32
2023-08-04T12:05:00,mcc,81.39
2023-08-04T12:06:00,mcc,74.50
2023-08-04T12:07:00,mcc,74.40
2023-08-04T12:08:00,mcc,70.71
2023-08-04T12:09:00,mcc,75.38
2023-08-04T12:10:00,mcc,73.13
2023-08-04T12:11:00,mcc,89.65
2023-08-04T12:12:00,mcc,72.13
2023-08-04T12:13:00,mcc,71.54
2023-08-04T12:14:00,mcc,80.36
2023-08-04T12:15:00,mcc,79.20
2023-08-04T12:16:00,mcc,76.47
2023-08-04T12:17:00,mcc,76.73
2023-08-04T12:18:00,mcc,76.67
2023-08-04T12:19:00,mcc,74.22
2023-08-04T12:20:00,mcc,69.45
2023-08-04T12:21:00,mcc,69.34
2023-08-04T12:22:00,mcc,69.29
2023-08-04T12:23:00,mcc,67.51
2023-08-04T12:24:00,mcc,68.49
2023-08-04T12:25:00,mcc,70.34
2023-08-04T12:26:00,mcc,71.25
2023-08-04T12:27:00,mcc,70.33
2023-08-04T12:28:00,mcc,68.83
2023-08-04T12:29:00,mcc,68.58
2023-08-04T12:30:00,mcc,69.56
2023-08-04T12:31:00,mcc,68.63
2023-08-04T12:32:00,mcc,67.03
2023-08-04T12:33:00,mcc,69.05
2023-08-04T12:34:00,mcc,69.51
2023-08-04T12:35:00,mcc,68.58
2023-08-04T12:36:00,mcc,71.79
2023-08-04T12:37:00,mcc,72.57
2023-08-04T12:38:00,mcc,73.11
2023-08-04T12:39:00,mcc,71.89
2023-08-04T12:40:00,mcc,72.29
2023-08-04T12:41:00,mcc,71.52
2023-08-04T12:42:00,mcc,71.52
2023-08-04T12:43:00,mcc,73.05
2023-08-04T12:44:00,mcc,73.35
2023-08-04T12:45:00,mcc,73.32
2023-08-04T12:46:00,mcc,70.65
2023-08-04T12:47:00,mcc,70.66
2023-08-04T12:48:00,mcc,70.18
2023-08-04T12:49:00,mcc,71.02
2023-08-04T12:50:00,mcc,69.57
2023-08-04T12:51:00,mcc,69.94
2023-08-04T12:52:00,mcc,71.20
2023-08-04T12:53:00,mcc,71.32
2023-08-04T12:54:00,mcc,72.47
2023-08-04T12:55:00,mcc,72.49
2023-08-04T12:56:00,mcc,71.92
2023-08-04T12:57:00,mcc,70.45
2023-08-04T12:58:00,mcc,70.47
2023-08-04T12:59:00,mcc,70.97
2023-08-04T13:00:00,mcc,70.32
2023-08-04T13:01:00,mcc,70.15
2023-08-04T13:02:00,mcc,70.44
2023-08-04T13:03:00,mcc,69.02
2023-08-04T13:04:00,mcc,68.84
2023-08-04T13:05:00,mcc,68.87
2023-08-04T13:06:00,mcc,68.73
2023-08-04T13:07:00,mcc,68.69
2023-08-04T13:08:00,mcc,69.74
2023-08-04T13:09:00,mcc,70.87
2023-08-04T13:10:00,mcc,70.11
2023-08-04T13:11:00,mcc,70.15
2023-08-04T13:12:00,mcc,71.28
2023-08-04T13:13:00,mcc,72.16
2023-08-04T13:14:00,mcc,71.99
2023-08-04T13:15:00,mcc,73.66
2023-08-04T13:16:00,mcc,74.84
2023-08-04T13:17:00,mcc,73.56
2023-08-04T13:18:00,mcc,71.21
2023-08-04T13:19:00,mcc,71.79
2023-08-04T13:20:00,mcc,69.96
2023-08-04T13:21:00,mcc,68.28
2023-08-04T13:22:00,mcc,69.44
2023-08-04T13:23:00,mcc,68.68
2023-08-04T13:24:00,mcc,76.34
2023-08-04T13:25:00,mcc,68.76
2023-08-04T13:26:00,mcc,69.55
2023-08-04T13:27:00,mcc,70.57
2023-08-04T13:28:00,mcc,69.20
2023-08-04T13:29:00,mcc,69.17
2023-08-04T13:30:00,mcc,69.09
2023-08-04T13:31:00,mcc,80.73
2023-08-04T13:32:00,mcc,69.61
2023-08-04T13:33:00,mcc,68.36
2023-08-04T13:34:00,mcc,69.45
2023-08-04T13:35:00,mcc,70.64
2023-08-04T13:36:00,mcc,69.95
2023-08-04T13:37:00,mcc,69.67
2023-08-04T13:38:00,mcc,68.46
2023-08-04T13:39:00,mcc,72.14
2023-08-04T13:40:00,mcc,71.62
2023-08-04T13:41:00,mcc,71.45
2023-08-04T13:42:00,mcc,79.06
2023-08-04T13:43:00,mcc,69.94
2023-08-04T13:44:00,mcc,72.51
2023-08-04T13:45:00,mcc,70.56
2023-08-04T13:46:00,mcc,76.49
2023-08-04T13:47:00,mcc,72.51
2023-08-04T13:48:00,mcc,68.65
2023-08-04T13:49:00,mcc,67.98
2023-08-04T13:50:00,mcc,68.52
2023-08-04T13:51:00,mcc,67.79
2023-08-04T13:52:00,mcc,68.94
2023-08-04T13:53:00,mcc,67.61
2023-08-04T13:54:00,mcc,68.55
2023-08-04T13:55:00,mcc,68.97
2023-08-04T13:56:00,mcc,70.72
2023-08-04T13:57:00,mcc,69.71
2023-08-04T13:58:00,mcc,69.44
2023-08-04T13:59:00,mcc,72.34
2023-08-04T14:00:00,mcc,79.84
2023-08-04T14:01:00,mcc,71.44
2023-08-04T14:02:00,mcc,70.89
2023-08-04T14:03:00,mcc,69.23
2023-08-04T14:04:00,mcc,67.89
2023-08-04T14:05:00,mcc,69.04
2023-08-04T14:06:00,mcc,68.88
2023-08-04T14:07:00,mcc,67.80
2023-08-04T14:08:00,mcc,67.14
2023-08-04T14:09:00,mcc,67.87
2023-08-04T14:10:00,mcc,69.84
2023-08-04T14:11:00,mcc,71.76
2023-08-04T14:12:00,mcc,70.50
2023-08-04T14:13:00,mcc,72.07
2023-08-04T14:14:00,mcc,74.22
2023-08-04T14:15:00,mcc,71.59
2023-08-04T14:16:00,mcc,67.68
2023-08-04T14:17:00,mcc,68.09
2023-08-04T14:18:00,mcc,66.08
2023-08-04T14:19:00,mcc,73.61
2023-08-04T14:20:00,mcc,62.01
2023-08-04T14:21:00,mcc,62.83
2023-08-04T14:22:00,mcc,62.90
2023-08-04T14:23:00,mcc,75.87
2023-08-04T14:24:00,mcc,63.65
2023-08-04T14:25:00,mcc,63.29
2023-08-04T14:26:00,mcc,63.99
2023-08-04T14:27:00,mcc,63.52
2023-08-04T14:28:00,mcc,63.50
2023-08-04T14:29:00,mcc,62.70
2023-08-04T14:30:00,mcc,61.26
2023-08-04T14:31:00,mcc,61.72
2023-08-04T14:32:00,mcc,65.36
2023-08-04T14:33:00,mcc,75.65
2023-08-04T14:34:00,mcc,74.54
2023-08-04T14:35:00,mcc,73.29
2023-08-04T14:36:00,mcc,63.18
2023-08-04T14:37:00,mcc,65.24
2023-08-04T14:38:00,mcc,74.56
2023-08-04T14:39:00,mcc,68.51
2023-08-04T14:40:00,mcc,68.57
2023-08-04T14:41:00,mcc,66.04
2023-08-04T14:42:00,mcc,66.29
2023-08-04T14:43:00,mcc,65.19
2023-08-04T14:44:00,mcc,66.08
2023-08-04T14:45:00,mcc,66.87
2023-08-04T14:46:00,mcc,67.72
2023-08-04T14:47:00,mcc,69.24
2023-08-04T14:48:00,mcc,63.97
2023-08-04T14:49:00,mcc,63.53
2023-08-04T14:50:00,mcc,64.10
2023-08-04T14:51:00,mcc,61.58
2023-08-04T14:52:00,mcc,62.72
2023-08-04T14:53:00,mcc,65.28
2023-08-04T14:54:00,mcc,64.53
2023-08-04T14:55:00,mcc,64.54
2023-08-04T14:56:00,mcc,63.66
2023-08-04T14:57:00,mcc,79.60
2023-08-04T14:58:00,mcc,62.44
2023-08-04T14:59:00,mcc,63.07
2023-08-04T15:00:00,mcc,63.10
2023-08-04T15:01:00,mcc,65.66
2023-08-04T15:02:00,mcc,64.90
2023-08-04T15:03:00,mcc,65.63
2023-08-04T15:04:00,mcc,66.91
2023-08-04T15:05:00,mcc,65.88
2023-08-04T15:06:00,mcc,67.09
2023-08-04T15:07:00,mcc,67.01
2023-08-04T15:08:00,mcc,66.96
2023-08-04T15:09:00,mcc,65.15
2023-08-04T15:10:00,mcc,67.31
2023-08-04T15:11:00,mcc,67.56
2023-08-04T15:12:00,mcc,66.57
2023-08-04T15:13:00,mcc,67.87
2023-08-04T15:14:00,mcc,69.70
2023-08-04T15:15:00,mcc,76.01
2023-08-04T15:16:00,mcc,68.78
2023-08-04T15:17:00,mcc,71.06
2023-08-04T15:18:00,mcc,71.60
2023-08-04T15:19:00,mcc,71.36
2023-08-04T15:20:00,mcc,71.80
2023-08-04T15:21:00,mcc,68.56
2023-08-04T15:22:00,mcc,69.18
2023-08-04T15:23:00,mcc,67.11
2023-08-04T15:24:00,mcc,66.38
2023-08-04T15:25:00,mcc,67.30
2023-08-04T15:26:00,mcc,65.86
2023-08-04T15:27:00,mcc,65.98
2023-08-04T15:28:00,mcc,64.99
2023-08-04T15:29:00,mcc,64.95
2023-08-04T15:30:00,mcc,66.86
2023-08-04T15:31:00,mcc,67.42
2023-08-04T15:32:00,mcc,67.31
2023-08-04T15:33:00,mcc,67.13
2023-08-04T15:34:00,mcc,75.94
2023-08-04T15:35:00,mcc,71.42
2023-08-04T15:36:00,mcc,69.85
2023-08-04T15:37:00,mcc,71.95
2023-08-04T15:38:00,mcc,69.17
2023-08-04T15:39:00,mcc,69.67
2023-08-04T15:40:00,mcc,71.17
2023-08-04T15:41:00,mcc,72.86
2023-08-04T15:42:00,mcc,71.57
2023-08-04T15:43:00,mcc,61.27
2023-08-04T15:44:00,mcc,66.09
2023-08-04T15:45:00,mcc,66.72
2023-08-04T15:46:00,mcc,63.55
2023-08-04T15:47:00,mcc,65.05
2023-08-04T15:48:00,mcc,64.40
2023-08-04T15:49:00,mcc,65.13
2023-08-04T15:50:00,mcc,62.59
2023-08-04T15:51:00,mcc,64.08
2023-08-04T15:52:00,mcc,62.99
2023-08-04T15:53:00,mcc,62.11
2023-08-04T15:54:00,mcc,59.25
2023-08-04T15:55:00,mcc,58.55
2023-08-04T15:56:00,mcc,62.79
2023-08-04T15:57:00,mcc,67.70
2023-08-04T15:58:00,mcc,75.94
2023-08-04T15:59:00,mcc,67.56
2023-08-04T16:00:00,mcc,67.27
2023-08-04T16:01:00,mcc,64.89
2023-08-04T16:02:00,mcc,63.98
2023-08-04T16:03:00,mcc,63.21
2023-08-04T16:04:00,mcc,62.93
2023-08-04T16:05:00,mcc,64.15
2023-08-04T16:06:00,mcc,67.81
2023-08-04T16:07:00,mcc,60.43
2023-08-04T16:08:00,mcc,62.27
2023-08-04T16:09:00,mcc,61.61
2023-08-04T16:10:00,mcc,61.36
2023-08-04T16:11:00,mcc,70.66
2023-08-04T16:12:00,mcc,61.19
2023-08-04T16:13:00,mcc,60.95
2023-08-04T16:14:00,mcc,61.52
2023-08-04T16:15:00,mcc,60.42
2023-08-04T16:16:00,mcc,62.73
2023-08-04T16:17:00,mcc,63.59
2023-08-04T16:18:00,mcc,64.30
2023-08-04T16:19:00,mcc,62.91
2023-08-04T16:20:00,mcc,63.19
2023-08-04T16:21:00,mcc,61.15
2023-08-04T16:22:00,mcc,63.34
2023-08-04T16:23:00,mcc,65.23
2023-08-04T16:24:00,mcc,65.18
2023-08-04T16:25:00,mcc,63.29
2023-08-04T16:26:00,mcc,63.08
2023-08-04T16:27:00,mcc,63.04
2023-08-04T16:28:00,mcc,62.96
2023-08-04T16:29:00,mcc,63.16
2023-08-04T16:30:00,mcc,61.45
2023-08-04T16:31:00,mcc,59.31
2023-08-04T16:32:00,mcc,58.91
2023-08-04T16:33:00,mcc,63.12
2023-08-04T16:34:00,mcc,65.84
2023-08-04T16:35:00,mcc,59.51
2023-08-04T16:36:00,mcc,59.99
2023-08-04T16:37:00,mcc,60.24
2023-08-04T16:38:00,mcc,61.42
2023-08-04T16:39:00,mcc,61.50
2023-08-04T16:40:00,mcc,63.60
2023-08-04T16:41:00,mcc,63.30
2023-08-04T16:42:00,mcc,64.99
2023-08-04T16:43:00,mcc,64.07
2023-08-04T16:44:00,mcc,64.06
2023-08-04T16:45:00,mcc,64.09
2023-08-04T16:46:00,mcc,64.76
2023-08-04T16:47:00,mcc,63.09
2023-08-04T16:48:00,mcc,62.10
2023-08-04T16:49:00,mcc,62.94
2023-08-04T16:50:00,mcc,63.47
2023-08-04T16:51:00,mcc,63.16
2023-08-04T16:52:00,mcc,60.26
2023-08-04T16:53:00,mcc,61.41
2023-08-04T16:54:00,mcc,61.38
2023-08-04T16:55:00,mcc,59.66
2023-08-04T16:56:00,mcc,61.06
2023-08-04T16:57:00,mcc,62.26
2023-08-04T16:58:00,mcc,61.69
2023-08-04T16:59:00,mcc,65.92
2023-08-04T17:00:00,mcc,66.12
2023-08-04T17:01:00,mcc,63.93
2023-08-04T17:02:00,mcc,62.90
2023-08-04T17:03:00,mcc,63.09
2023-08-04T17:04:00,mcc,64.18
2023-08-04T17:05:00,mcc,63.76
2023-08-04T17:06:00,mcc,66.45
2023-08-04T17:07:00,mcc,67.73
2023-08-04T17:08:00,mcc,63.53
2023-08-04T17:09:00,mcc,62.78
2023-08-04T17:10:00,mcc,61.69
2023-08-04T17:11:00,mcc,65.16
2023-08-04T17:12:00,mcc,64.25
2023-08-04T17:13:00,mcc,62.62
2023-08-04T17:14:00,mcc,63.03
2023-08-04T17:15:00,mcc,63.69
2023-08-04T17:16:00,mcc,64.59
2023-08-04T17:17:00,mcc,61.16
2023-08-04T17:18:00,mcc,60.96
2023-08-04T17:19:00,mcc,63.10
2023-08-04T17:20:00,mcc,62.29
2023-08-04T17:21:00,mcc,62.59
2023-08-04T17:22:00,mcc,61.99
2023-08-04T17:23:00,mcc,59.48
2023-08-04T17:24:00,mcc,58.81
2023-08-04T17:25:00,mcc,62.78
2023-08-04T17:26:00,mcc,63.01
2023-08-04T17:27:00,mcc,71.48
2023-08-04T17:28:00,mcc,62.67
2023-08-04T17:29:00,mcc,70.85
2023-08-04T17:30:00,mcc,60.87
2023-08-04T17:31:00,mcc,59.53
2023-08-04T17:32:00,mcc,57.38
2023-08-04T17:33:00,mcc,57.53
2023-08-04T17:34:00,mcc,68.76
2023-08-04T17:35:00,mcc,57.62
2023-08-04T17:36:00,mcc,56.84
2023-08-04T17:37:00,mcc,57.55
2023-08-04T17:38:00,mcc,55.73
2023-08-04T17:39:00,mcc,55.74
2023-08-04T17:40:00,mcc,58.87
2023-08-04T17:41:00,mcc,59.44
2023-08-04T17:42:00,mcc,59.56
2023-08-04T17:43:00,mcc,61.86
2023-08-04T17:44:00,mcc,63.00
2023-08-04T17:45:00,mcc,70.66
2023-08-04T17:46:00,mcc,63.30
2023-08-04T17:47:00,mcc,64.10
2023-08-04T17:48:00,mcc,62.91
2023-08-04T17:49:00,mcc,62.85
2023-08-04T17:50:00,mcc,61.72
2023-08-04T17:51:00,mcc,60.02
2023-08-04T17:52:00,mcc,58.93
2023-08-04T17:53:00,mcc,57.20
2023-08-04T17:54:00,mcc,57.87
2023-08-04T17:55:00,mcc,58.35
2023-08-04T17:56:00,mcc,74.20
2023-08-04T17:57:00,mcc,57.60
2023-08-04T17:58:00,mcc,59.67
2023-08-04T17:59:00,mcc,57.86
2023-08-04T18:00:00,mcc,58.05
2023-08-04T18:01:00,mcc,57.51
2023-08-04T18:02:00,mcc,57.79
2023-08-04T18:03:00,mcc,56.33
2023-08-04T18:04:00,mcc,57.85
2023-08-04T18:05:00,mcc,58.35
2023-08-04T18:06:00,mcc,57.66
2023-08-04T18:07:00,mcc,59.13
2023-08-04T18:08:00,mcc,60.90
2023-08-04T18:09:00,mcc,59.45
2023-08-04T18:10:00,mcc,59.38
2023-08-04T18:11:00,mcc,59.80
2023-08-04T18:12:00,mcc,67.16
2023-08-04T18:13:00,mcc,65.46
2023-08-04T18:14:00,mcc,65.78
2023-08-04T18:15:00,mcc,66.14
2023-08-04T18:16:00,mcc,57.96
2023-08-04T18:17:00,mcc,57.80
2023-08-04T18:18:00,mcc,59.81
2023-08-04T18:19:00,mcc,59.87
2023-08-04T18:20:00,mcc,59.70
2023-08-04T18:21:00,mcc,58.40
2023-08-04T18:22:00,mcc,56.68
2023-08-04T18:23:00,mcc,55.89
2023-08-04T18:24:00,mcc,55.36
2023-08-04T18:25:00,mcc,57.98
2023-08-04T18:26:00,mcc,57.44
2023-08-04T18:27:00,mcc,58.85
2023-08-04T18:28:00,mcc,59.08
2023-08-04T18:29:00,mcc,58.20
2023-08-04T18:30:00,mcc,58.32
2023-08-04T18:31:00,mcc,58.48
2023-08-04T18:32:00,mcc,56.94
2023-08-04T18:33:00,mcc,64.85
2023-08-04T18:34:00,mcc,58.83
2023-08-04T18:35:00,mcc,58.91
2023-08-04T18:36:00,mcc,59.08
2023-08-04T18:37:00,mcc,60.81
2023-08-04T18:38:00,mcc,60.42
2023-08-04T18:39:00,mcc,58.61
2023-08-04T18:40:00,mcc,58.57
2023-08-04T18:41:00,mcc,56.65
2023-08-04T18:42:00,mcc,58.18
2023-08-04T18:43:00,mcc,59.68
2023-08-04T18:44:00,mcc,61.74
2023-08-04T18:45:00,mcc,60.93
2023-08-04T18:46:00,mcc,60.75
2023-08-04T18:47:00,mcc,60.17
2023-08-04T18:48:00,mcc,60.73
2023-08-04T18:49:00,mcc,61.10
2023-08-04T18:50:00,mcc,60.87
2023-08-04T18:51:00,mcc,60.04
2023-08-04T18:52:00,mcc,58.08
2023-08-04T18:53:00,mcc,65.98
2023-08-04T18:54:00,mcc,59.31
2023-08-04T18:55:00,mcc,58.97
2023-08-04T18:56:00,mcc,59.61
2023-08-04T18:57:00,mcc,59.07
2023-08-04T18:58:00,mcc,59.97
2023-08-04T18:59:00,mcc,58.30
2023-08-04T19:00:00,mcc,57.23
2023-08-04T19:01:00,mcc,57.30
2023-08-04T19:02:00,mcc,56.50
2023-08-04T19:03:00,mcc,56.45
2023-08-04T19:04:00,mcc,57.11
2023-08-04T19:05:00,mcc,56.43
2023-08-04T19:06:00,mcc,60.37
2023-08-04T19:07:00,mcc,60.20
2023-08-04T19:08:00,mcc,60.26
2023-08-04T19:09:00,mcc,62.61
2023-08-04T19:10:00,mcc,62.37
2023-08-04T19:11:00,mcc,62.02
2023-08-04T19:12:00,mcc,70.58
2023-08-04T19:13:00,mcc,62.43
2023-08-04T19:14:00,mcc,62.55
2023-08-04T19:15:00,mcc,71.00
2023-08-04T19:16:00,mcc,70.75
2023-08-04T19:17:00,mcc,70.57
2023-08-04T19:18:00,mcc,60.37
2023-08-04T19:19:00,mcc,61.17
2023-08-04T19:20:00,mcc,59.52
2023-08-04T19:21:00,mcc,61.53
2023-08-04T19:22:00,mcc,60.13
2023-08-04T19:23:00,mcc,64.63
2023-08-04T19:24:00,mcc,64.28
2023-08-04T19:25:00,mcc,64.66
2023-08-04T19:26:00,mcc,64.32
2023-08-04T19:27:00,mcc,65.06
2023-08-04T19:28:00,mcc,63.86
2023-08-04T19:29:00,mcc,63.62
2023-08-04T19:30:00,mcc,61.90
2023-08-04T19:31:00,mcc,68.94
2023-08-04T19:32:00,mcc,56.88
2023-08-04T19:33:00,mcc,56.44
2023-08-04T19:34:00,mcc,57.77
2023-08-04T19:35:00,mcc,57.51
2023-08-04T19:36:00,mcc,59.81
2023-08-04T19:37:00,mcc,58.49
2023-08-04T19:38:00,mcc,58.79
2023-08-04T19:39:00,mcc,59.01
2023-08-04T19:40:00,mcc,58.95
2023-08-04T19:41:00,mcc,59.27
2023-08-04T19:42:00,mcc,60.24
2023-08-04T19:43:00,mcc,60.79
2023-08-04T19:44:00,mcc,59.74
2023-08-04T19:45:00,mcc,61.39
2023-08-04T19:46:00,mcc,61.42
2023-08-04T19:47:00,mcc,60.99
2023-08-04T19:48:00,mcc,59.94
2023-08-04T19:49:00,mcc,59.73
2023-08-04T19:50:00,mcc,66.82
2023-08-04T19:51:00,mcc,56.29
2023-08-04T19:52:00,mcc,59.89
2023-08-04T19:53:00,mcc,60.40
2023-08-04T19:54:00,mcc,61.45
2023-08-04T19:55:00,mcc,61.64
2023-08-04T19:56:00,mcc,61.26
2023-08-04T19:57:00,mcc,61.58
2023-08-04T19:58:00,mcc,60.53
2023-08-04T19:59:00,mcc,62.00
2023-08-04T20:00:00,mcc,65.85
2023-08-04T20:01:00,mcc,54.44
2023-08-04T20:02:00,mcc,51.98
2023-08-04T20:03:00,mcc,52.75
2023-08-04T20:04:00,mcc,52.04
2023-08-04T20:05:00,mcc,61.34
2023-08-04T20:06:00,mcc,55.62
2023-08-04T20:07:00,mcc,72.08
2023-08-04T20:08:00,mcc,64.22
2023-08-04T20:09:00,mcc,58.88
2023-08-04T20:10:00,mcc,56.83
2023-08-04T20:11:00,mcc,58.02
2023-08-04T20:12:00,mcc,57.05
2023-08-04T20:13:00,mcc,57.07
2023-08-04T20:14:00,mcc,60.14
2023-08-04T20:15:00,mcc,63.29
2023-08-04T20:16:00,mcc,64.36
2023-08-04T20:17:00,mcc,66.38
2023-08-04T20:18:00,mcc,66.66
2023-08-04T20:19:00,mcc,66.65
2023-08-04T20:20:00,mcc,64.51
2023-08-04T20:21:00,mcc,62.18
2023-08-04T20:22:00,mcc,58.24
2023-08-04T20:23:00,mcc,57.79
2023-08-04T20:24:00,mcc,56.72
2023-08-04T20:25:00,mcc,57.49
2023-08-04T20:26:00,mcc,55.70
2023-08-04T20:27:00,mcc,54.93
2023-08-04T20:28:00,mcc,53.73
2023-08-04T20:29:00,mcc,54.22
2023-08-04T20:30:00,mcc,54.04
2023-08-04T20:31:00,mcc,54.49
2023-08-04T20:32:00,mcc,55.43
2023-08-04T20:33:00,mcc,54.32
2023-08-04T20:34:00,mcc,54.76
2023-08-04T20:35:00,mcc,57.69
2023-08-04T20:36:00,mcc,56.61
2023-08-04T20:37:00,mcc,58.22
2023-08-04T20:38:00,mcc,57.36
2023-08-04T20:39:00,mcc,60.59
2023-08-04T20:40:00,mcc,61.91
2023-08-04T20:41:00,mcc,61.24
2023-08-04T20:42:00,mcc,62.71
2023-08-04T20:43:00,mcc,61.95
2023-08-04T20:44:00,mcc,61.07
2023-08-04T20:45:00,mcc,69.62
2023-08-04T20:46:00,mcc,63.26
2023-08-04T20:47:00,mcc,64.48
2023-08-04T20:48:00,mcc,64.23
2023-08-04T20:49:00,mcc,63.55
2023-08-04T20:50:00,mcc,60.12
2023-08-04T20:51:00,mcc,60.73
2023-08-04T20:52:00,mcc,60.24
2023-08-04T20:53:00,mcc,59.09
2023-08-04T20:54:00,mcc,58.32
2023-08-04T20:55:00,mcc,58.27
2023-08-04T20:56:00,mcc,57.19
2023-08-04T20:57:00,mcc,59.09
2023-08-04T20:58:00,mcc,59.35
2023-08-04T20:59:00,mcc,59.55
2023-08-04T21:00:00,mcc,60.78
2023-08-04T21:01:00,mcc,59.11
2023-08-04T21:02:00,mcc,60.42
2023-08-04T21:03:00,mcc,59.78
2023-08-04T21:04:00,mcc,58.63
2023-08-04T21:05:00,mcc,60.69
2023-08-04T21:06:00,mcc,59.42
2023-08-04T21:07:00,mcc,59.25
2023-08-04T21:08:00,mcc,59.69
2023-08-04T21:09:00,mcc,58.95
2023-08-04T21:10:00,mcc,58.92
2023-08-04T21:11:00,mcc,58.84
2023-08-04T21:12:00,mcc,60.50
2023-08-04T21:13:00,mcc,59.97
2023-08-04T21:14:00,mcc,60.35
2023-08-04T21:15:00,mcc,59.55
2023-08-04T21:16:00,mcc,58.67
2023-08-04T21:17:00,mcc,58.51
2023-08-04T21:18:00,mcc,57.05
2023-08-04T21:19:00,mcc,60.76
2023-08-04T21:20:00,mcc,61.04
2023-08-04T21:21:00,mcc,60.64
2023-08-04T21:22:00,mcc,60.61
2023-08-04T21:23:00,mcc,66.25
2023-08-04T21:24:00,mcc,66.67
2023-08-04T21:25:00,mcc,59.06
2023-08-04T21:26:00,mcc,58.04
2023-08-04T21:27:00,mcc,56.72
2023-08-04T21:28:00,mcc,56.63
2023-08-04T21:29:00,mcc,57.40
2023-08-04T21:30:00,mcc,57.40
2023-08-04T21:31:00,mcc,57.65
2023-08-04T21:32:00,mcc,57.91
2023-08-04T21:33:00,mcc,58.33
2023-08-04T21:34:00,mcc,56.33
2023-08-04T21:35:00,mcc,56.89
2023-08-04T21:36:00,mcc,56.43
2023-08-04T21:37:00,mcc,58.55
2023-08-04T21:38:00,mcc,58.25
2023-08-04T21:39:00,mcc,58.46
2023-08-04T21:40:00,mcc,58.90
2023-08-04T21:41:00,mcc,59.96
2023-08-04T21:42:00,mcc,60.18
2023-08-04T21:43:00,mcc,71.21
2023-08-04T21:44:00,mcc,63.05
2023-08-04T21:45:00,mcc,63.44
2023-08-04T21:46:00,mcc,62.58
2023-08-04T21:47:00,mcc,62.20
2023-08-04T21:48:00,mcc,60.27
2023-08-04T21:49:00,mcc,62.95
2023-08-04T21:50:00,mcc,60.65
2023-08-04T21:51:00,mcc,60.57
2023-08-04T21:52:00,mcc,58.07
2023-08-04T21:53:00,mcc,56.75
2023-08-04T21:54:00,mcc,56.71
2023-08-04T21:55:00,mcc,59.73
2023-08-04T21:56:00,mcc,58.76
2023-08-04T21:57:00,mcc,59.52
2023-08-04T21:58:00,mcc,58.40
2023-08-04T21:59:00,mcc,58.85
2023-08-04T22:00:00,mcc,60.17
2023-08-04T22:01:00,mcc,59.86
2023-08-04T22:02:00,mcc,62.10
2023-08-04T22:03:00,mcc,61.85
2023-08-04T22:04:00,mcc,61.65
2023-08-04T22:05:00,mcc,61.39
2023-08-04T22:06:00,mcc,61.03
2023-08-04T22:07:00,mcc,60.74
2023-08-04T22:08:00,mcc,58.40
2023-08-04T22:09:00,mcc,59.40
2023-08-04T22:10:00,mcc,59.37
2023-08-04T22:11:00,mcc,58.55
